createdAt,value
2022-07-29T00:02:15.132Z,50.26
2022-07-29T00:04:41.891Z,50.49
2022-07-29T00:07:08.516Z,50.57
2022-07-29T00:09:51.199Z,50.76
2022-07-29T00:12:25.759Z,50.68
2022-07-29T00:14:56.157Z,50.71
2022-07-29T00:17:25.914Z,50.75
2022-07-29T00:19:52.707Z,51.00
2022-07-29T00:22:20.332Z,51.25
2022-07-29T00:24:48.759Z,51.44
2022-07-29T00:27:15.350Z,50.91
2022-07-29T00:29:41.809Z,51.78
2022-07-29T00:32:09.148Z,52.35
2022-07-29T00:34:54.212Z,50.49
2022-07-29T00:37:20.627Z,51.56
2022-07-29T00:39:47.102Z,52.73
2022-07-29T00:42:13.656Z,52.66
2022-07-29T00:44:42.542Z,52.39
2022-07-29T00:47:11.195Z,53.20
2022-07-29T00:49:40.245Z,53.29
2022-07-29T00:52:08.524Z,53.25
2022-07-29T00:54:36.275Z,51.12
2022-07-29T00:57:10.306Z,51.30
2022-07-29T00:59:36.961Z,51.35
2022-07-29T01:02:04.479Z,50.30
2022-07-29T01:04:32.237Z,50.63
2022-07-29T01:06:59.672Z,50.92
2022-07-29T01:09:42.114Z,50.20
2022-07-29T01:12:25.238Z,49.88
2022-07-29T01:14:52.961Z,50.14
2022-07-29T01:17:27.810Z,50.07
2022-07-29T01:20:02.771Z,50.32
2022-07-29T01:22:35.254Z,52.29
2022-07-29T01:25:25.534Z,52.75
2022-07-29T01:28:11.746Z,52.74
2022-07-29T01:30:39.684Z,51.66
2022-07-29T01:33:34.688Z,52.81
2022-07-29T01:36:05.042Z,53.67
2022-07-29T01:38:31.689Z,53.63
2022-07-29T01:41:10.865Z,53.54
2022-07-29T01:43:44.986Z,53.48
2022-07-29T01:46:15.711Z,53.08
2022-07-29T01:48:53.396Z,53.63
2022-07-29T01:51:25.190Z,53.31
2022-07-29T01:53:59.368Z,53.56
2022-07-29T01:56:31.754Z,53.74
2022-07-29T01:58:59.525Z,53.57
2022-07-29T02:01:28.247Z,53.95
2022-07-29T02:03:56.707Z,54.08
2022-07-29T02:06:24.576Z,53.13
2022-07-29T02:08:53.620Z,52.90
2022-07-29T02:11:20.485Z,52.64
2022-07-29T02:13:48.294Z,52.98
2022-07-29T02:16:18.586Z,54.45
2022-07-29T02:18:48.321Z,56.09
2022-07-29T02:21:20.362Z,55.55
2022-07-29T02:23:51.513Z,55.53
2022-07-29T02:26:19.089Z,56.54
2022-07-29T02:28:47.151Z,56.69
2022-07-29T02:31:15.488Z,56.39
2022-07-29T02:33:43.830Z,58.41
2022-07-29T02:36:11.558Z,58.62
2022-07-29T02:38:55.447Z,58.38
2022-07-29T02:41:28.484Z,57.48
2022-07-29T02:44:32.622Z,57.28
2022-07-29T02:47:22.093Z,57.09
2022-07-29T02:50:10.231Z,56.94
2022-07-29T02:52:47.468Z,56.83
2022-07-29T02:55:31.443Z,56.40
2022-07-29T02:58:02.968Z,56.60
2022-07-29T03:00:32.118Z,57.43
2022-07-29T03:03:03.351Z,58.29
2022-07-29T03:05:30.822Z,58.10
2022-07-29T03:08:02.897Z,59.21
2022-07-29T03:10:30.151Z,59.02
2022-07-29T03:12:57.387Z,58.69
2022-07-29T03:15:27.152Z,59.03
2022-07-29T03:17:54.803Z,59.67
2022-07-29T03:20:21.801Z,59.99
2022-07-29T03:22:48.559Z,60.44
2022-07-29T03:25:16.926Z,60.15
2022-07-29T03:27:43.902Z,61.46
2022-07-29T03:30:11.976Z,61.83
2022-07-29T03:32:44.988Z,62.42
2022-07-29T03:35:11.733Z,62.59
2022-07-29T03:37:38.377Z,62.43
2022-07-29T03:40:09.635Z,61.88
2022-07-29T03:42:38.976Z,60.94
2022-07-29T03:45:13.386Z,61.55
2022-07-29T03:47:50.476Z,60.84
2022-07-29T03:50:21.048Z,61.03
2022-07-29T03:52:48.949Z,60.77
2022-07-29T03:55:16.107Z,61.08
2022-07-29T03:57:43.652Z,60.37
2022-07-29T04:00:11.066Z,60.47
2022-07-29T04:02:39.566Z,60.15
2022-07-29T04:05:06.301Z,60.49
2022-07-29T04:07:32.785Z,61.59
2022-07-29T04:09:59.259Z,61.02
2022-07-29T04:12:25.822Z,60.73
2022-07-29T04:14:52.262Z,61.32
2022-07-29T04:17:18.729Z,61.44
2022-07-29T04:19:45.180Z,61.19
2022-07-29T04:22:11.602Z,61.01
2022-07-29T04:24:38.077Z,61.72
2022-07-29T04:27:04.594Z,62.05
2022-07-29T04:29:31.016Z,62.32
2022-07-29T04:31:57.492Z,61.42
2022-07-29T04:34:28.055Z,61.00
2022-07-29T04:36:55.058Z,60.47
2022-07-29T04:39:23.172Z,59.70
2022-07-29T04:41:51.173Z,59.28
2022-07-29T04:44:20.277Z,58.47
2022-07-29T04:46:46.840Z,58.13
2022-07-29T04:49:14.056Z,58.34
2022-07-29T04:51:40.782Z,58.92
2022-07-29T04:54:07.284Z,59.12
2022-07-29T04:56:33.797Z,59.01
2022-07-29T04:59:00.213Z,59.79
2022-07-29T05:01:27.060Z,59.99
2022-07-29T05:03:58.308Z,60.42
2022-07-29T05:06:26.737Z,60.07
2022-07-29T05:08:53.196Z,59.90
2022-07-29T05:11:22.444Z,59.61
2022-07-29T05:13:49.644Z,60.75
2022-07-29T05:16:16.316Z,60.94
2022-07-29T05:18:43.270Z,60.55
2022-07-29T05:21:10.076Z,60.01
2022-07-29T05:23:36.585Z,58.84
2022-07-29T05:26:03.081Z,57.00
2022-07-29T05:28:30.216Z,56.64
2022-07-29T05:30:57.351Z,55.74
2022-07-29T05:33:35.199Z,55.18
2022-07-29T05:36:08.002Z,54.09
2022-07-29T05:38:37.654Z,52.79
2022-07-29T05:41:05.492Z,51.87
2022-07-29T05:43:32.711Z,50.63
2022-07-29T05:45:59.469Z,49.53
2022-07-29T05:48:26.260Z,48.52
2022-07-29T05:50:52.880Z,47.06
2022-07-29T05:53:20.747Z,46.63
2022-07-29T05:55:50.832Z,45.82
2022-07-29T05:58:17.293Z,45.15
2022-07-29T06:00:43.943Z,45.04
2022-07-29T06:03:10.528Z,44.33
2022-07-29T06:05:36.995Z,44.33
2022-07-29T06:08:06.579Z,44.18
2022-07-29T06:10:33.081Z,45.04
2022-07-29T06:12:59.564Z,45.01
2022-07-29T06:15:26.007Z,44.58
2022-07-29T06:17:59.194Z,44.36
2022-07-29T06:20:27.811Z,43.52
2022-07-29T06:22:54.604Z,43.71
2022-07-29T06:25:21.115Z,42.89
2022-07-29T06:27:47.639Z,43.04
2022-07-29T06:30:14.324Z,42.69
2022-07-29T06:32:43.198Z,42.42
2022-07-29T06:35:39.384Z,41.94
2022-07-29T06:37:58.029Z,42.68
2022-07-29T06:40:45.320Z,42.66
2022-07-29T06:43:11.820Z,42.76
2022-07-29T06:45:41.866Z,42.62
2022-07-29T06:48:08.628Z,42.33
2022-07-29T06:50:35.146Z,41.66
2022-07-29T06:53:02.465Z,40.84
2022-07-29T06:55:28.879Z,39.88
2022-07-29T06:57:56.302Z,40.47
2022-07-29T07:03:13.632Z,39.30
2022-07-29T07:05:40.131Z,39.43
2022-07-29T07:08:07.068Z,37.53
2022-07-29T07:10:33.953Z,37.57
2022-07-29T07:13:00.763Z,38.53
2022-07-29T07:15:39.361Z,38.76
2022-07-29T07:18:07.386Z,38.94
2022-07-29T07:20:34.821Z,40.58
2022-07-29T07:23:01.463Z,40.60
2022-07-29T07:25:28.055Z,41.76
2022-07-29T07:27:54.663Z,42.03
2022-07-29T07:30:21.461Z,41.81
2022-07-29T07:32:48.171Z,41.55
2022-07-29T07:35:14.927Z,39.79
2022-07-29T07:37:42.753Z,38.79
2022-07-29T07:40:10.973Z,38.54
2022-07-29T07:42:37.451Z,36.69
2022-07-29T07:45:16.370Z,36.77
2022-07-29T07:47:43.655Z,35.68
2022-07-29T07:50:18.056Z,36.16
2022-07-29T07:52:50.239Z,36.12
2022-07-29T07:55:17.845Z,37.25
2022-07-29T07:57:45.526Z,37.45
2022-07-29T08:00:13.725Z,36.62
2022-07-29T08:02:41.264Z,37.30
2022-07-29T08:05:12.564Z,36.98
2022-07-29T08:07:39.620Z,36.90
2022-07-29T08:10:06.719Z,37.23
2022-07-29T08:12:33.181Z,37.92
2022-07-29T08:14:59.737Z,38.17
2022-07-29T08:17:27.570Z,38.14
2022-07-29T08:19:54.030Z,38.70
2022-07-29T08:22:20.686Z,39.12
2022-07-29T08:24:57.217Z,38.72
2022-07-29T08:27:43.094Z,38.52
2022-07-29T08:30:11.148Z,39.04
2022-07-29T08:32:53.013Z,38.66
2022-07-29T08:35:21.163Z,38.87
2022-07-29T08:37:47.813Z,38.90
2022-07-29T08:40:15.259Z,38.19
2022-07-29T08:42:42.034Z,37.67
2022-07-29T08:45:09.697Z,36.72
2022-07-29T08:47:40.664Z,35.99
2022-07-29T08:50:10.713Z,35.26
2022-07-29T08:52:42.608Z,34.88
2022-07-29T08:55:11.017Z,34.39
2022-07-29T08:57:50.915Z,34.76
2022-07-29T09:00:22.760Z,35.24
2022-07-29T09:02:56.092Z,35.25
2022-07-29T09:05:24.525Z,35.38
2022-07-29T09:07:51.648Z,35.92
2022-07-29T09:10:18.585Z,36.46
2022-07-29T09:12:45.430Z,36.54
2022-07-29T09:15:11.841Z,36.42
2022-07-29T09:17:45.493Z,36.84
2022-07-29T09:20:14.894Z,36.63
2022-07-29T09:22:42.354Z,36.38
2022-07-29T09:25:09.776Z,36.91
2022-07-29T09:27:36.928Z,37.31
2022-07-29T09:30:11.324Z,36.94
2022-07-29T09:32:55.683Z,36.66
2022-07-29T09:35:24.519Z,37.61
2022-07-29T09:37:51.805Z,37.56
2022-07-29T09:40:24.370Z,36.75
2022-07-29T09:42:51.850Z,36.60
2022-07-29T09:45:32.509Z,37.27
2022-07-29T09:48:04.203Z,36.70
2022-07-29T09:50:38.445Z,36.56
2022-07-29T09:53:04.923Z,36.94
2022-07-29T09:55:31.327Z,36.03
2022-07-29T09:58:19.596Z,36.04
2022-07-29T10:00:47.558Z,35.41
2022-07-29T10:03:16.562Z,35.15
2022-07-29T10:05:43.932Z,35.01
2022-07-29T10:08:13.239Z,34.83
2022-07-29T10:10:42.516Z,34.58
2022-07-29T10:13:15.974Z,34.45
2022-07-29T10:15:46.045Z,34.86
2022-07-29T10:18:15.480Z,34.43
2022-07-29T10:20:42.267Z,36.88
2022-07-29T10:23:09.917Z,36.75
2022-07-29T10:25:36.467Z,36.99
2022-07-29T10:28:03.711Z,36.89
2022-07-29T10:30:32.008Z,36.85
2022-07-29T10:33:57.506Z,35.34
2022-07-29T10:36:45.486Z,37.07
2022-07-29T10:42:33.915Z,36.20
2022-07-29T10:45:02.736Z,35.48
2022-07-29T10:47:32.166Z,35.86
2022-07-29T10:50:01.090Z,35.60
2022-07-29T10:52:54.991Z,36.35
2022-07-29T10:55:37.416Z,36.18
2022-07-29T10:58:14.809Z,36.02
2022-07-29T11:00:41.755Z,35.98
2022-07-29T11:06:59.325Z,35.95
2022-07-29T11:09:35.206Z,36.69
2022-07-29T11:12:25.217Z,36.87
2022-07-29T11:14:53.318Z,36.61
2022-07-29T11:17:19.929Z,36.51
2022-07-29T11:19:51.954Z,36.06
2022-07-29T11:22:35.751Z,36.00
2022-07-29T11:25:17.112Z,34.99
2022-07-29T11:27:46.084Z,34.07
2022-07-29T11:30:13.114Z,32.92
2022-07-29T11:32:44.633Z,33.57
2022-07-29T11:35:37.653Z,33.89
2022-07-29T11:38:31.635Z,34.34
2022-07-29T11:41:21.026Z,33.30
2022-07-29T11:43:50.823Z,32.61
2022-07-29T11:46:38.730Z,31.42
2022-07-29T11:49:09.270Z,32.16
2022-07-29T11:51:38.243Z,31.49
2022-07-29T11:54:27.483Z,30.41
2022-07-29T11:56:54.886Z,30.85
2022-07-29T11:59:22.268Z,30.78
2022-07-29T12:02:18.508Z,31.37
2022-07-29T12:04:55.563Z,32.95
2022-07-29T12:07:35.338Z,33.46
2022-07-29T12:10:03.815Z,34.51
2022-07-29T12:12:30.295Z,33.64
2022-07-29T12:14:57.112Z,33.74
2022-07-29T12:17:34.618Z,33.26
2022-07-29T12:20:04.289Z,32.67
2022-07-29T12:22:37.597Z,32.92
2022-07-29T12:25:32.041Z,32.21
2022-07-29T12:28:05.137Z,32.06
2022-07-29T12:30:42.981Z,31.40
2022-07-29T12:33:13.811Z,31.44
2022-07-29T12:35:40.921Z,31.19
2022-07-29T12:38:07.681Z,31.31
2022-07-29T12:40:34.568Z,30.27
2022-07-29T12:43:12.064Z,30.39
2022-07-29T12:45:44.107Z,30.29
2022-07-29T12:48:11.414Z,30.20
2022-07-29T12:50:53.934Z,29.73
2022-07-29T12:53:20.779Z,29.82
2022-07-29T12:55:55.206Z,30.04
2022-07-29T12:58:36.384Z,30.17
2022-07-29T13:01:17.172Z,30.71
2022-07-29T13:03:56.778Z,30.33
2022-07-29T13:06:45.786Z,29.67
2022-07-29T13:09:14.449Z,29.81
2022-07-29T13:11:48.403Z,29.44
2022-07-29T13:14:34.549Z,30.29
2022-07-29T13:17:24.356Z,29.80
2022-07-29T13:19:53.994Z,29.54
2022-07-29T13:22:25.116Z,29.06
2022-07-29T13:25:00.117Z,28.90
2022-07-29T13:27:28.903Z,28.62
2022-07-29T13:30:00.340Z,28.44
2022-07-29T13:32:29.169Z,28.59
2022-07-29T13:35:05.155Z,28.32
2022-07-29T13:37:35.003Z,28.59
2022-07-29T13:40:04.006Z,27.50
2022-07-29T13:42:31.136Z,28.34
2022-07-29T13:44:57.692Z,27.85
2022-07-29T13:47:32.772Z,27.96
2022-07-29T13:50:01.855Z,27.98
2022-07-29T13:52:29.187Z,28.07
2022-07-29T13:54:55.784Z,28.15
2022-07-29T13:57:22.321Z,28.36
2022-07-29T13:59:53.752Z,28.59
2022-07-29T14:02:21.463Z,28.44
2022-07-29T14:04:53.189Z,28.68
2022-07-29T14:07:19.798Z,28.50
2022-07-29T14:09:46.234Z,28.54
2022-07-29T14:12:12.905Z,28.59
2022-07-29T14:14:39.573Z,28.29
2022-07-29T14:17:07.398Z,28.72
2022-07-29T14:19:36.734Z,28.32
2022-07-29T14:22:07.400Z,27.70
2022-07-29T14:24:37.074Z,27.96
2022-07-29T14:27:07.999Z,27.66
2022-07-29T14:29:38.348Z,27.26
2022-07-29T14:32:11.381Z,27.47
2022-07-29T14:34:38.903Z,27.58
2022-07-29T14:37:06.585Z,27.10
2022-07-29T14:39:36.104Z,27.42
2022-07-29T14:42:06.368Z,27.18
2022-07-29T14:44:32.897Z,27.44
2022-07-29T14:47:01.119Z,27.72
2022-07-29T14:49:34.348Z,28.00
2022-07-29T14:52:01.700Z,27.43
2022-07-29T14:54:28.296Z,27.41
2022-07-29T14:56:57.801Z,27.25
2022-07-29T14:59:24.505Z,27.17
2022-07-29T15:01:50.994Z,26.66
2022-07-29T15:04:17.594Z,26.32
2022-07-29T15:06:44.713Z,26.85
2022-07-29T15:09:11.371Z,26.05
2022-07-29T15:11:38.636Z,26.21
2022-07-29T15:14:06.621Z,26.29
2022-07-29T15:16:33.755Z,26.90
2022-07-29T15:19:01.087Z,26.83
2022-07-29T15:21:28.464Z,26.21
2022-07-29T15:23:55.073Z,26.59
2022-07-29T15:26:21.593Z,27.15
2022-07-29T15:28:48.817Z,26.73
2022-07-29T15:31:15.581Z,25.97
2022-07-29T15:33:42.043Z,26.50
2022-07-29T15:36:08.618Z,26.39
2022-07-29T15:38:35.048Z,26.21
2022-07-29T15:41:08.519Z,26.47
2022-07-29T15:43:36.085Z,26.28
2022-07-29T15:46:21.444Z,26.22
2022-07-29T15:48:49.105Z,26.27
2022-07-29T15:51:15.672Z,25.94
2022-07-29T15:53:42.222Z,25.42
2022-07-29T15:56:08.757Z,25.71
2022-07-29T15:58:35.269Z,25.42
2022-07-29T16:01:01.833Z,25.63
2022-07-29T16:03:28.574Z,25.74
2022-07-29T16:05:55.056Z,26.04
2022-07-29T16:08:21.625Z,25.77
2022-07-29T16:10:48.179Z,25.90
2022-07-29T16:13:17.065Z,26.20
2022-07-29T16:15:45.751Z,25.28
2022-07-29T16:18:30.430Z,25.83
2022-07-29T16:20:57.630Z,25.33
2022-07-29T16:23:24.641Z,25.29
2022-07-29T16:25:59.634Z,24.77
2022-07-29T16:28:27.902Z,23.87
2022-07-29T16:30:54.432Z,24.01
2022-07-29T16:33:20.968Z,23.64
2022-07-29T16:35:47.460Z,24.11
2022-07-29T16:38:13.902Z,23.54
2022-07-29T16:40:40.673Z,23.17
2022-07-29T16:43:07.346Z,22.85
2022-07-29T16:45:46.292Z,22.94
2022-07-29T16:48:17.914Z,23.00
2022-07-29T16:50:45.643Z,22.78
2022-07-29T16:53:12.420Z,23.23
2022-07-29T16:55:38.894Z,23.25
2022-07-29T16:58:09.724Z,22.78
2022-07-29T17:00:36.559Z,23.00
2022-07-29T17:03:03.180Z,23.76
2022-07-29T17:05:29.636Z,23.56
2022-07-29T17:08:16.305Z,24.36
2022-07-29T17:10:43.053Z,24.28
2022-07-29T17:13:09.760Z,23.92
2022-07-29T17:15:36.641Z,23.75
2022-07-29T17:18:12.497Z,23.47
2022-07-29T17:20:41.493Z,23.46
2022-07-29T17:23:08.059Z,23.55
2022-07-29T17:25:34.509Z,23.72
2022-07-29T17:28:01.511Z,23.87
2022-07-29T17:30:28.832Z,23.99
2022-07-29T17:32:55.358Z,24.68
2022-07-29T17:35:40.401Z,24.96
2022-07-29T17:38:07.007Z,24.55
2022-07-29T17:40:33.480Z,24.94
2022-07-29T17:42:59.942Z,25.40
2022-07-29T17:45:26.431Z,25.15
2022-07-29T17:48:12.863Z,25.29
2022-07-29T17:50:39.823Z,25.31
2022-07-29T17:53:15.578Z,25.59
2022-07-29T17:55:45.189Z,25.26
2022-07-29T17:58:11.768Z,25.88
2022-07-29T18:00:38.292Z,25.77
2022-07-29T18:03:04.823Z,25.84
2022-07-29T18:05:31.464Z,26.28
2022-07-29T18:07:58.430Z,26.40
2022-07-29T18:10:26.145Z,26.04
2022-07-29T18:12:53.023Z,26.37
2022-07-29T18:15:19.644Z,26.37
2022-07-29T18:17:56.497Z,26.83
2022-07-29T18:20:24.267Z,26.64
2022-07-29T18:22:51.110Z,26.68
2022-07-29T18:25:17.597Z,26.79
2022-07-29T18:27:44.115Z,27.93
2022-07-29T18:30:10.689Z,28.13
2022-07-29T18:32:37.139Z,32.25
2022-07-29T18:35:05.680Z,33.80
2022-07-29T18:38:01.669Z,36.35
2022-07-29T18:40:20.886Z,38.71
2022-07-29T18:42:47.610Z,39.68
2022-07-29T18:45:19.239Z,40.60
2022-07-29T18:47:47.567Z,40.67
2022-07-29T18:50:14.586Z,41.04
2022-07-29T18:52:41.400Z,40.48
2022-07-29T18:55:08.851Z,41.06
2022-07-29T18:57:54.834Z,41.58
2022-07-29T19:00:22.776Z,42.06
2022-07-29T19:02:49.788Z,41.76
2022-07-29T19:05:16.433Z,42.07
2022-07-29T19:07:42.961Z,42.53
2022-07-29T19:10:09.708Z,42.53
2022-07-29T19:12:36.177Z,42.38
2022-07-29T19:15:04.224Z,42.08
2022-07-29T19:17:30.678Z,42.17
2022-07-29T19:19:58.144Z,42.06
2022-07-29T19:22:24.632Z,42.64
2022-07-29T19:24:51.244Z,42.19
2022-07-29T19:27:17.707Z,42.06
2022-07-29T19:29:44.357Z,42.56
2022-07-29T19:32:10.770Z,42.92
2022-07-29T19:34:37.489Z,42.96
2022-07-29T19:37:04.557Z,43.22
2022-07-29T19:39:34.912Z,43.20
2022-07-29T19:42:03.402Z,43.37
2022-07-29T19:44:30.243Z,43.49
2022-07-29T19:46:57.035Z,44.69
2022-07-29T19:49:23.963Z,44.95
2022-07-29T19:51:50.481Z,45.45
2022-07-29T19:54:20.248Z,45.72
2022-07-29T19:56:46.701Z,45.54
2022-07-29T19:59:13.140Z,45.93
2022-07-29T20:01:39.552Z,46.28
2022-07-29T20:04:06.095Z,46.33
2022-07-29T20:06:32.638Z,46.68
2022-07-29T20:08:59.216Z,46.72
2022-07-29T20:11:26.489Z,46.72
2022-07-29T20:13:52.961Z,46.42
2022-07-29T20:16:19.575Z,45.66
2022-07-29T20:18:46.173Z,46.05
2022-07-29T20:21:13.414Z,46.44
2022-07-29T20:23:39.985Z,46.97
2022-07-29T20:26:09.483Z,47.58
2022-07-29T20:28:37.086Z,47.31
2022-07-29T20:31:03.810Z,47.45
2022-07-29T20:33:30.341Z,47.52
2022-07-29T20:35:56.863Z,47.52
2022-07-29T20:38:23.306Z,47.03
2022-07-29T20:40:50.715Z,47.29
2022-07-29T20:43:17.275Z,47.40
2022-07-29T20:45:43.810Z,47.15
2022-07-29T20:48:10.638Z,46.37
2022-07-29T20:50:37.178Z,47.18
2022-07-29T20:53:03.683Z,47.13
2022-07-29T20:55:31.886Z,47.08
2022-07-29T20:57:58.677Z,46.80
2022-07-29T21:00:25.160Z,46.34
2022-07-29T21:02:51.707Z,46.27
2022-07-29T21:05:18.377Z,46.23
2022-07-29T21:07:44.965Z,46.66
2022-07-29T21:10:11.660Z,46.63
2022-07-29T21:12:38.175Z,47.36
2022-07-29T21:15:06.474Z,47.57
2022-07-29T21:17:38.899Z,47.61
2022-07-29T21:20:08.565Z,48.74
2022-07-29T21:22:35.083Z,48.62
2022-07-29T21:25:02.928Z,49.24
2022-07-29T21:27:47.815Z,49.47
2022-07-29T21:30:14.264Z,48.80
2022-07-29T21:32:40.766Z,48.46
2022-07-29T21:35:14.532Z,48.92
2022-07-29T21:37:54.000Z,48.87
2022-07-29T21:40:20.534Z,49.48
2022-07-29T21:42:47.191Z,49.34
2022-07-29T21:45:13.643Z,49.45
2022-07-29T21:47:40.055Z,49.53
2022-07-29T21:50:06.916Z,50.74
2022-07-29T21:52:33.821Z,50.43
2022-07-29T21:55:04.181Z,50.26
2022-07-29T21:57:30.705Z,50.13
2022-07-29T22:00:02.162Z,49.95
2022-07-29T22:02:29.272Z,51.19
2022-07-29T22:04:55.765Z,51.75
2022-07-29T22:07:22.476Z,52.18
2022-07-29T22:09:49.001Z,51.88
2022-07-29T22:12:15.448Z,51.80
2022-07-29T22:14:42.077Z,52.33
2022-07-29T22:17:33.372Z,52.26
2022-07-29T22:20:00.343Z,52.21
2022-07-29T22:22:26.999Z,51.98
2022-07-29T22:28:06.934Z,52.08
2022-07-29T22:30:33.516Z,52.18
2022-07-29T22:33:00.088Z,52.04
2022-07-29T22:35:26.571Z,51.70
2022-07-29T22:37:53.217Z,51.27
2022-07-29T22:40:19.838Z,51.12
2022-07-29T22:42:46.311Z,50.69
2022-07-29T22:45:12.805Z,50.79
2022-07-29T22:47:48.484Z,51.29
2022-07-29T22:50:15.939Z,51.68
2022-07-29T22:52:42.474Z,51.99
2022-07-29T22:55:09.191Z,52.34
2022-07-29T22:57:35.699Z,53.46
2022-07-29T23:00:02.512Z,53.55
2022-07-29T23:02:29.214Z,54.07
2022-07-29T23:04:56.148Z,55.17
2022-07-29T23:07:23.260Z,56.26
2022-07-29T23:09:50.179Z,56.85
2022-07-29T23:12:16.728Z,57.50
2022-07-29T23:14:44.297Z,56.68
2022-07-29T23:17:10.796Z,56.68
2022-07-29T23:19:37.304Z,57.26
2022-07-29T23:22:04.708Z,56.96
2022-07-29T23:24:31.245Z,56.55
2022-07-29T23:26:57.911Z,56.36
2022-07-29T23:29:24.661Z,57.15
2022-07-29T23:31:51.626Z,56.99
2022-07-29T23:34:18.182Z,57.50
2022-07-29T23:36:44.649Z,56.89
2022-07-29T23:39:12.237Z,56.99
2022-07-29T23:41:38.954Z,57.49
2022-07-29T23:44:06.337Z,58.46
2022-07-29T23:46:33.160Z,58.85
2022-07-29T23:48:59.997Z,58.31
2022-07-29T23:51:28.825Z,57.86
2022-07-29T23:53:55.273Z,58.04
2022-07-29T23:56:21.938Z,58.00
2022-07-29T23:58:48.357Z,59.84
