createdAt,value
2022-09-14T00:01:49.219Z,99241.30
2022-09-14T00:06:52.714Z,99238.67
2022-09-14T00:11:56.598Z,99238.67
2022-09-14T00:17:00.023Z,99236.23
2022-09-14T00:22:06.215Z,99239.17
2022-09-14T00:27:10.939Z,99237.61
2022-09-14T00:32:14.186Z,99235.52
2022-09-14T00:37:17.465Z,99235.35
2022-09-14T00:42:21.644Z,99233.26
2022-09-14T00:47:26.603Z,99224.05
2022-09-14T00:52:41.055Z,99223.71
2022-09-14T00:57:47.941Z,99218.85
2022-09-14T01:02:52.442Z,99210.52
2022-09-14T01:08:09.131Z,99211.03
2022-09-14T01:13:34.434Z,99201.65
2022-09-14T01:18:45.245Z,99194.20
2022-09-14T01:23:51.267Z,99191.41
2022-09-14T01:28:57.294Z,99187.42
2022-09-14T01:34:16.630Z,99185.70
2022-09-14T01:39:23.647Z,99184.48
2022-09-14T01:44:34.819Z,99182.05
2022-09-14T01:49:44.498Z,99179.62
2022-09-14T01:54:57.503Z,99180.50
2022-09-14T02:00:12.383Z,99179.96
2022-09-14T02:05:33.758Z,99175.80
2022-09-14T02:10:38.017Z,99167.29
2022-09-14T02:15:41.471Z,99161.73
2022-09-14T02:20:54.224Z,99157.05
2022-09-14T02:25:58.927Z,99149.77
2022-09-14T02:31:21.341Z,99141.94
2022-09-14T02:36:44.981Z,99142.47
2022-09-14T02:41:57.212Z,99133.27
2022-09-14T02:47:26.285Z,99127.02
2022-09-14T02:52:37.575Z,99123.36
2022-09-14T02:58:01.171Z,99116.79
2022-09-14T03:03:09.845Z,99115.39
2022-09-14T03:08:13.494Z,99108.27
2022-09-14T03:13:16.823Z,99117.98
2022-09-14T03:18:20.169Z,99116.25
2022-09-14T03:23:23.713Z,99109.11
2022-09-14T03:28:26.929Z,99112.23
2022-09-14T03:33:30.626Z,99109.99
2022-09-14T03:38:33.807Z,99114.86
2022-09-14T03:43:37.479Z,99112.08
2022-09-14T03:48:41.238Z,99107.21
2022-09-14T03:53:45.560Z,99106.52
2022-09-14T03:58:50.210Z,99118.34
2022-09-14T04:03:53.520Z,99121.29
2022-09-14T04:08:56.923Z,99116.95
2022-09-14T04:14:05.073Z,99111.92
2022-09-14T04:19:09.498Z,99107.23
2022-09-14T04:24:15.502Z,99110.36
2022-09-14T04:29:19.451Z,99110.86
2022-09-14T04:34:22.977Z,99110.34
2022-09-14T04:39:26.670Z,99118.34
2022-09-14T04:44:33.168Z,99130.68
2022-09-14T04:49:36.470Z,99126.98
2022-09-14T04:54:39.983Z,99129.16
2022-09-14T04:59:46.641Z,99129.90
2022-09-14T05:04:51.174Z,99124.05
2022-09-14T05:09:58.261Z,99125.36
2022-09-14T05:15:01.792Z,99127.92
2022-09-14T05:20:05.804Z,99130.83
2022-09-14T05:25:09.838Z,99127.61
2022-09-14T05:30:13.891Z,99126.25
2022-09-14T05:35:40.663Z,99127.66
2022-09-14T05:41:09.033Z,99130.81
2022-09-14T05:46:31.692Z,99126.54
2022-09-14T05:51:35.818Z,99121.12
2022-09-14T05:56:41.854Z,99115.87
2022-09-14T06:02:17.973Z,99114.22
2022-09-14T06:07:21.993Z,99115.48
2022-09-14T06:12:27.800Z,99120.88
2022-09-14T06:17:31.673Z,99124.14
2022-09-14T06:22:35.096Z,99127.25
2022-09-14T06:27:38.621Z,99128.35
2022-09-14T06:32:45.769Z,99141.48
2022-09-14T06:37:53.478Z,99142.79
2022-09-14T06:43:02.805Z,99148.71
2022-09-14T06:48:09.239Z,99157.93
2022-09-14T06:53:12.549Z,99152.20
2022-09-14T06:58:15.767Z,99155.20
2022-09-14T07:03:19.993Z,99162.18
2022-09-14T07:08:23.634Z,99163.92
2022-09-14T07:13:28.535Z,99164.54
2022-09-14T07:18:35.773Z,99172.23
2022-09-14T07:23:42.192Z,99170.86
2022-09-14T07:28:48.986Z,99169.11
2022-09-14T07:33:55.503Z,99163.31
2022-09-14T07:39:02.663Z,99165.13
2022-09-14T07:44:08.591Z,99170.70
2022-09-14T07:49:13.179Z,99169.13
2022-09-14T07:54:18.266Z,99177.52
2022-09-14T07:59:35.504Z,99170.08
2022-09-14T08:04:39.692Z,99165.55
2022-09-14T08:09:43.026Z,99168.89
2022-09-14T08:14:47.086Z,99165.91
2022-09-14T08:19:52.587Z,99166.52
2022-09-14T08:24:55.711Z,99167.35
2022-09-14T08:29:58.877Z,99168.25
2022-09-14T08:35:02.898Z,99158.02
2022-09-14T08:40:06.671Z,99163.71
2022-09-14T08:45:15.421Z,99167.33
2022-09-14T08:50:22.293Z,99167.39
2022-09-14T08:55:34.745Z,99164.69
2022-09-14T09:00:42.191Z,99165.67
2022-09-14T09:06:15.638Z,99164.24
2022-09-14T09:11:23.470Z,99168.44
2022-09-14T09:16:29.170Z,99161.91
2022-09-14T09:21:39.147Z,99161.77
2022-09-14T09:26:43.434Z,99159.42
2022-09-14T09:31:56.334Z,99156.96
2022-09-14T09:37:01.169Z,99159.59
2022-09-14T09:42:13.575Z,99152.71
2022-09-14T09:47:16.808Z,99143.39
2022-09-14T09:52:19.954Z,99143.89
2022-09-14T09:57:36.318Z,99144.26
2022-09-14T10:02:41.440Z,99147.63
2022-09-14T10:07:49.714Z,99145.67
2022-09-14T10:12:57.521Z,99145.67
2022-09-14T10:18:14.166Z,99150.88
2022-09-14T10:23:20.273Z,99151.45
2022-09-14T10:28:29.530Z,99160.02
2022-09-14T10:33:33.699Z,99157.16
2022-09-14T10:38:53.172Z,99165.18
2022-09-14T10:44:24.431Z,99165.48
2022-09-14T10:49:45.002Z,99162.69
2022-09-14T10:54:58.911Z,99158.31
2022-09-14T11:00:15.056Z,99161.06
2022-09-14T11:05:27.542Z,99164.69
2022-09-14T11:10:52.674Z,99171.13
2022-09-14T11:16:17.860Z,99176.71
2022-09-14T11:21:44.216Z,99176.88
2022-09-14T11:26:56.384Z,99171.63
2022-09-14T11:32:22.564Z,99167.86
2022-09-14T11:37:50.867Z,99160.42
2022-09-14T11:43:15.853Z,99159.68
2022-09-14T11:48:51.736Z,99162.91
2022-09-14T11:53:55.035Z,99163.60
2022-09-14T11:59:01.473Z,99158.56
2022-09-14T12:04:06.845Z,99156.56
2022-09-14T12:09:24.803Z,99165.89
2022-09-14T12:14:40.919Z,99159.89
2022-09-14T12:19:49.786Z,99160.30
2022-09-14T12:25:04.686Z,99169.80
2022-09-14T12:30:40.417Z,99167.66
2022-09-14T12:35:46.718Z,99168.36
2022-09-14T12:40:50.889Z,99165.78
2022-09-14T12:46:01.279Z,99159.69
2022-09-14T12:51:05.862Z,99155.19
2022-09-14T12:56:23.908Z,99152.70
2022-09-14T13:01:32.085Z,99153.16
2022-09-14T13:06:44.002Z,99147.02
2022-09-14T13:11:53.489Z,99148.13
2022-09-14T13:16:59.780Z,99153.75
2022-09-14T13:22:03.442Z,99156.95
2022-09-14T13:27:17.370Z,99160.92
2022-09-14T13:32:24.226Z,99157.38
2022-09-14T13:37:27.719Z,99146.95
2022-09-14T13:42:30.995Z,99145.02
2022-09-14T13:47:39.512Z,99147.16
2022-09-14T13:53:01.405Z,99145.39
2022-09-14T13:58:07.240Z,99138.67
2022-09-14T14:03:24.812Z,99134.38
2022-09-14T14:08:38.357Z,99138.36
2022-09-14T14:13:41.822Z,99128.45
2022-09-14T14:18:59.003Z,99120.41
2022-09-14T14:24:27.277Z,99116.08
2022-09-14T14:29:30.949Z,99122.73
2022-09-14T14:34:34.304Z,99122.96
2022-09-14T14:39:37.702Z,99128.48
2022-09-14T14:44:42.918Z,99129.97
2022-09-14T14:49:47.310Z,99128.71
2022-09-14T14:54:50.555Z,99117.65
2022-09-14T14:59:53.719Z,99114.55
2022-09-14T15:04:57.227Z,99115.80
2022-09-14T15:10:00.789Z,99103.86
2022-09-14T15:15:04.947Z,99106.80
2022-09-14T15:20:10.204Z,99108.80
2022-09-14T15:25:16.009Z,99103.36
2022-09-14T15:30:19.467Z,99099.46
2022-09-14T15:35:26.028Z,99110.20
2022-09-14T15:40:29.536Z,99107.14
2022-09-14T15:45:32.924Z,99110.41
2022-09-14T15:50:42.054Z,99098.91
2022-09-14T15:55:45.921Z,99103.46
2022-09-14T16:00:49.277Z,99103.31
2022-09-14T16:05:53.071Z,99107.65
2022-09-14T16:11:02.328Z,99102.27
2022-09-14T16:16:08.002Z,99090.23
2022-09-14T16:21:19.269Z,99088.70
2022-09-14T16:26:29.064Z,99074.07
2022-09-14T16:31:37.808Z,99071.10
2022-09-14T16:36:42.562Z,99071.45
2022-09-14T16:41:46.795Z,99071.48
2022-09-14T16:46:52.419Z,99075.21
2022-09-14T16:52:00.842Z,99072.60
2022-09-14T16:57:04.257Z,99071.01
2022-09-14T17:02:11.899Z,99068.98
2022-09-14T17:07:15.846Z,99069.15
2022-09-14T17:12:19.135Z,99063.72
2022-09-14T17:17:26.356Z,99067.38
2022-09-14T17:22:29.516Z,99072.40
2022-09-14T17:27:32.832Z,99074.98
2022-09-14T17:32:36.406Z,99080.08
2022-09-14T17:37:39.636Z,99080.88
2022-09-14T17:42:43.061Z,99082.13
2022-09-14T17:47:46.841Z,99077.65
2022-09-14T17:52:51.544Z,99078.57
2022-09-14T17:57:57.011Z,99080.00
2022-09-14T18:03:00.368Z,99074.42
2022-09-14T18:08:04.132Z,99071.15
2022-09-14T18:13:07.493Z,99072.77
2022-09-14T18:18:11.137Z,99072.94
2022-09-14T18:23:14.475Z,99078.18
2022-09-14T18:28:17.989Z,99075.41
2022-09-14T18:33:21.424Z,99078.05
2022-09-14T18:38:30.553Z,99072.14
2022-09-14T18:43:35.587Z,99064.11
2022-09-14T18:48:41.096Z,99063.28
2022-09-14T18:53:44.452Z,99067.31
2022-09-14T18:58:48.259Z,99065.56
2022-09-14T19:03:52.358Z,99068.36
2022-09-14T19:08:55.856Z,99065.60
2022-09-14T19:14:09.607Z,99062.17
2022-09-14T19:19:15.623Z,99057.94
2022-09-14T19:24:19.213Z,99052.38
2022-09-14T19:29:24.262Z,99049.95
2022-09-14T19:34:29.437Z,99050.16
2022-09-14T19:39:32.791Z,99050.31
2022-09-14T19:44:36.193Z,99053.73
2022-09-14T19:49:39.426Z,99054.80
2022-09-14T19:54:42.717Z,99048.37
2022-09-14T19:59:46.534Z,99047.45
2022-09-14T20:04:49.759Z,99045.67
2022-09-14T20:09:53.743Z,99039.88
2022-09-14T20:14:56.963Z,99032.16
2022-09-14T20:20:00.093Z,99022.54
2022-09-14T20:25:04.166Z,99024.09
2022-09-14T20:30:09.001Z,99028.74
2022-09-14T20:35:12.363Z,99029.94
2022-09-14T20:40:18.524Z,99029.89
2022-09-14T20:45:21.731Z,99031.91
2022-09-14T20:50:27.292Z,99034.64
2022-09-14T20:55:33.581Z,99029.88
2022-09-14T21:00:36.886Z,99032.14
2022-09-14T21:05:40.460Z,99030.52
2022-09-14T21:10:43.675Z,99031.20
2022-09-14T21:15:49.177Z,99030.27
2022-09-14T21:20:52.381Z,99027.46
2022-09-14T21:25:57.089Z,99024.67
2022-09-14T21:31:09.198Z,99023.61
2022-09-14T21:36:22.367Z,99019.09
2022-09-14T21:41:28.057Z,99016.81
2022-09-14T21:46:32.580Z,99021.17
2022-09-14T21:51:37.419Z,99012.80
2022-09-14T21:56:43.203Z,99018.20
2022-09-14T22:01:48.031Z,99005.13
2022-09-14T22:06:52.108Z,98999.73
2022-09-14T22:11:56.602Z,98996.94
2022-09-14T22:16:59.924Z,98987.18
2022-09-14T22:22:04.067Z,98990.15
2022-09-14T22:27:13.203Z,98987.54
2022-09-14T22:32:16.465Z,98984.23
2022-09-14T22:37:19.758Z,98983.35
2022-09-14T22:42:24.207Z,98979.35
2022-09-14T22:47:27.531Z,98966.84
2022-09-14T22:52:30.743Z,98964.07
2022-09-14T22:57:34.358Z,98964.95
2022-09-14T23:02:37.534Z,98964.26
2022-09-14T23:07:40.753Z,98960.25
2022-09-14T23:12:44.005Z,98956.77
2022-09-14T23:17:51.911Z,98952.73
2022-09-14T23:22:55.875Z,98949.61
2022-09-14T23:27:59.171Z,98952.46
2022-09-14T23:33:02.676Z,98954.94
2022-09-14T23:38:08.412Z,98953.58
2022-09-14T23:43:12.014Z,98947.31
2022-09-14T23:48:16.164Z,98943.65
2022-09-14T23:53:19.332Z,98939.66
2022-09-14T23:58:23.342Z,98930.64
