createdAt,value
2017-09-01T00:00:25.742Z,7.48
2017-09-01T00:02:54.020Z,7.64
2017-09-01T00:05:22.338Z,6.70
2017-09-01T00:07:50.632Z,7.72
2017-09-01T00:10:18.918Z,7.28
2017-09-01T00:12:47.223Z,7.50
2017-09-01T00:15:15.501Z,7.30
2017-09-01T00:17:43.808Z,8.46
2017-09-01T00:20:12.086Z,8.38
2017-09-01T00:22:40.389Z,7.80
2017-09-01T00:25:08.666Z,8.36
2017-09-01T00:27:36.971Z,8.02
2017-09-01T00:30:05.269Z,7.40
2017-09-01T00:32:33.547Z,7.04
2017-09-01T00:35:01.874Z,7.14
2017-09-01T00:37:30.145Z,7.24
2017-09-01T00:39:58.413Z,8.32
2017-09-01T00:42:26.709Z,8.48
2017-09-01T00:44:54.977Z,9.46
2017-09-01T00:47:23.268Z,7.06
2017-09-01T00:49:51.529Z,7.18
2017-09-01T00:52:19.817Z,7.58
2017-09-01T00:54:48.077Z,7.60
2017-09-01T00:57:16.398Z,7.76
2017-09-01T00:59:43.910Z,8.06
2017-09-01T01:02:12.182Z,8.82
2017-09-01T01:04:40.494Z,7.28
2017-09-01T01:07:08.796Z,7.88
2017-09-01T01:09:37.114Z,8.60
2017-09-01T01:12:05.376Z,7.86
2017-09-01T01:14:33.644Z,9.02
2017-09-01T01:17:01.936Z,7.10
2017-09-01T01:19:30.249Z,8.34
2017-09-01T01:21:58.538Z,8.00
2017-09-01T01:24:26.835Z,7.28
2017-09-01T01:26:55.093Z,8.62
2017-09-01T01:29:23.403Z,8.24
2017-09-01T01:31:51.658Z,8.34
2017-09-01T01:34:19.917Z,7.60
2017-09-01T01:36:48.213Z,8.24
2017-09-01T01:39:16.473Z,7.90
2017-09-01T01:41:44.770Z,7.70
2017-09-01T01:44:13.051Z,8.36
2017-09-01T01:46:41.303Z,7.62
2017-09-01T01:49:09.600Z,8.42
2017-09-01T01:51:37.859Z,8.20
2017-09-01T01:54:06.116Z,8.40
2017-09-01T01:56:34.412Z,8.66
2017-09-01T01:59:02.680Z,7.70
2017-09-01T02:01:30.941Z,8.42
2017-09-01T02:03:59.247Z,8.44
2017-09-01T02:06:26.769Z,9.84
2017-09-01T02:08:55.062Z,9.18
2017-09-01T02:11:22.554Z,9.26
2017-09-01T02:13:50.891Z,8.28
2017-09-01T02:16:19.149Z,8.48
2017-09-01T02:18:47.405Z,7.30
2017-09-01T02:21:14.929Z,8.36
2017-09-01T02:23:43.184Z,8.58
2017-09-01T02:26:11.474Z,7.82
2017-09-01T02:28:39.753Z,9.50
2017-09-01T02:31:08.082Z,8.90
2017-09-01T02:33:36.345Z,8.74
2017-09-01T02:36:04.605Z,8.60
2017-09-01T02:38:32.900Z,8.36
2017-09-01T02:41:01.177Z,9.44
2017-09-01T02:43:29.482Z,9.70
2017-09-01T02:45:57.751Z,9.22
2017-09-01T02:48:26.013Z,9.50
2017-09-01T02:50:54.317Z,9.96
2017-09-01T02:53:22.586Z,9.50
2017-09-01T02:55:50.852Z,8.96
2017-09-01T02:58:19.145Z,9.60
2017-09-01T03:00:47.409Z,9.44
2017-09-01T03:03:15.709Z,9.52
2017-09-01T03:05:43.971Z,10.40
2017-09-01T03:08:12.230Z,9.78
2017-09-01T03:10:40.538Z,10.12
2017-09-01T03:13:08.832Z,10.24
2017-09-01T03:15:37.105Z,9.26
2017-09-01T03:18:04.641Z,10.38
2017-09-01T03:20:32.930Z,10.38
2017-09-01T03:23:01.224Z,10.46
2017-09-01T03:25:29.493Z,10.58
2017-09-01T03:27:57.798Z,10.88
2017-09-01T03:30:26.057Z,10.78
2017-09-01T03:32:54.340Z,10.26
2017-09-01T03:35:21.861Z,10.82
2017-09-01T03:37:50.123Z,10.76
2017-09-01T03:40:18.417Z,10.62
2017-09-01T03:42:46.677Z,10.40
2017-09-01T03:45:14.970Z,9.50
2017-09-01T03:47:42.509Z,9.56
2017-09-01T03:50:10.784Z,10.68
2017-09-01T03:52:39.076Z,10.42
2017-09-01T03:55:07.368Z,11.32
2017-09-01T03:57:35.643Z,11.58
2017-09-01T04:00:03.938Z,10.92
2017-09-01T04:02:32.217Z,10.80
2017-09-01T04:05:00.504Z,10.32
2017-09-01T04:07:28.768Z,10.78
2017-09-01T04:09:57.072Z,11.66
2017-09-01T04:12:25.344Z,11.66
2017-09-01T04:14:53.655Z,10.92
2017-09-01T04:17:21.924Z,10.52
2017-09-01T04:19:50.209Z,10.96
2017-09-01T04:22:18.515Z,11.20
2017-09-01T04:24:46.782Z,10.68
2017-09-01T04:27:15.089Z,10.34
2017-09-01T04:29:43.353Z,10.80
2017-09-01T04:32:11.617Z,11.42
2017-09-01T04:34:39.936Z,12.42
2017-09-01T04:37:08.200Z,12.98
2017-09-01T04:39:35.708Z,12.60
2017-09-01T04:42:04.020Z,11.30
2017-09-01T04:44:32.284Z,12.52
2017-09-01T04:47:00.552Z,13.30
2017-09-01T04:49:28.844Z,13.86
2017-09-01T04:51:57.111Z,14.94
2017-09-01T04:54:25.416Z,13.10
2017-09-01T04:56:53.676Z,14.74
2017-09-01T04:59:21.946Z,14.72
2017-09-01T05:01:50.240Z,13.62
2017-09-01T05:04:18.510Z,15.24
2017-09-01T05:06:46.790Z,12.96
2017-09-01T05:09:15.095Z,13.94
2017-09-01T05:11:43.388Z,14.16
2017-09-01T05:14:11.657Z,14.76
2017-09-01T05:16:39.981Z,15.74
2017-09-01T05:19:08.256Z,15.88
2017-09-01T05:21:36.554Z,14.48
2017-09-01T05:24:04.850Z,15.78
2017-09-01T05:26:33.112Z,16.24
2017-09-01T05:29:01.436Z,15.84
2017-09-01T05:31:29.696Z,18.72
2017-09-01T05:33:57.969Z,16.88
2017-09-01T05:36:26.268Z,18.20
2017-09-01T05:38:54.532Z,18.82
2017-09-01T05:41:22.853Z,17.86
2017-09-01T05:43:51.151Z,18.34
2017-09-01T05:46:19.455Z,17.60
2017-09-01T05:48:47.727Z,19.60
2017-09-01T05:51:16.049Z,18.94
2017-09-01T05:53:44.323Z,21.10
2017-09-01T05:56:12.592Z,21.38
2017-09-01T05:58:40.891Z,18.88
2017-09-01T06:01:09.155Z,20.02
2017-09-01T06:03:37.471Z,18.50
2017-09-01T06:06:05.733Z,19.68
2017-09-01T06:08:34.019Z,18.54
2017-09-01T06:11:02.330Z,19.76
2017-09-01T06:13:30.601Z,18.74
2017-09-01T06:15:58.900Z,17.80
2017-09-01T06:18:27.183Z,17.52
2017-09-01T06:20:55.485Z,17.90
2017-09-01T06:23:23.796Z,15.60
2017-09-01T06:25:52.076Z,20.20
2017-09-01T06:28:20.364Z,17.16
2017-09-01T06:30:48.682Z,17.72
2017-09-01T06:33:16.959Z,18.84
2017-09-01T06:35:45.229Z,16.64
2017-09-01T06:38:13.523Z,18.56
2017-09-01T06:40:41.779Z,18.68
2017-09-01T06:43:10.072Z,17.38
2017-09-01T06:45:38.339Z,18.78
2017-09-01T06:48:05.873Z,16.56
2017-09-01T06:50:34.191Z,16.66
2017-09-01T06:53:02.464Z,18.16
2017-09-01T06:55:30.739Z,17.62
2017-09-01T06:57:59.041Z,16.14
2017-09-01T07:00:27.338Z,18.62
2017-09-01T07:02:55.613Z,19.00
2017-09-01T07:05:24.057Z,16.04
2017-09-01T07:07:52.334Z,20.44
2017-09-01T07:10:20.621Z,19.54
2017-09-01T07:12:48.913Z,17.26
2017-09-01T07:15:17.208Z,18.42
2017-09-01T07:17:45.477Z,17.62
2017-09-01T07:20:13.795Z,18.64
2017-09-01T07:22:42.066Z,18.70
2017-09-01T07:25:10.341Z,19.16
2017-09-01T07:27:38.658Z,18.48
2017-09-01T07:30:06.965Z,19.68
2017-09-01T07:32:35.238Z,20.06
2017-09-01T07:35:03.500Z,18.50
2017-09-01T07:37:31.806Z,19.20
2017-09-01T07:40:00.082Z,19.30
2017-09-01T07:42:28.505Z,20.92
2017-09-01T07:44:56.773Z,18.90
2017-09-01T07:47:25.030Z,20.64
2017-09-01T07:49:53.349Z,18.58
2017-09-01T07:52:21.613Z,21.20
2017-09-01T07:54:49.885Z,22.82
2017-09-01T07:57:17.411Z,23.12
2017-09-01T07:59:45.671Z,21.08
2017-09-01T08:02:13.984Z,21.60
2017-09-01T08:04:42.248Z,20.66
2017-09-01T08:07:10.517Z,22.08
2017-09-01T08:09:38.804Z,24.26
2017-09-01T08:12:07.064Z,22.38
2017-09-01T08:14:35.513Z,22.14
2017-09-01T08:17:03.794Z,24.38
2017-09-01T08:19:32.063Z,21.70
2017-09-01T08:22:00.367Z,24.46
2017-09-01T08:24:28.649Z,23.84
2017-09-01T08:26:56.916Z,25.02
2017-09-01T08:29:25.225Z,25.04
2017-09-01T08:31:53.484Z,25.32
2017-09-01T08:34:21.753Z,21.22
2017-09-01T08:36:50.054Z,25.48
2017-09-01T08:39:18.325Z,25.44
2017-09-01T08:41:46.641Z,27.70
2017-09-01T08:44:14.912Z,29.46
2017-09-01T08:46:43.179Z,28.28
2017-09-01T08:49:10.863Z,28.30
2017-09-01T08:51:39.140Z,26.76
2017-09-01T08:54:07.401Z,27.32
2017-09-01T08:56:35.708Z,27.92
2017-09-01T08:59:03.974Z,24.76
2017-09-01T09:01:32.249Z,27.78
2017-09-01T09:04:00.553Z,27.32
2017-09-01T09:06:28.824Z,24.78
2017-09-01T09:08:57.132Z,26.46
2017-09-01T09:11:25.403Z,28.32
2017-09-01T09:13:53.803Z,28.98
2017-09-01T09:16:22.071Z,27.24
2017-09-01T09:18:50.347Z,25.52
2017-09-01T09:21:18.645Z,27.94
2017-09-01T09:23:47.044Z,28.62
2017-09-01T09:26:15.349Z,28.28
2017-09-01T09:28:43.616Z,29.76
2017-09-01T09:31:11.897Z,29.32
2017-09-01T09:33:40.324Z,29.00
2017-09-01T09:36:08.615Z,28.02
2017-09-01T09:38:36.896Z,27.40
2017-09-01T09:41:05.288Z,28.22
2017-09-01T09:43:33.551Z,30.32
2017-09-01T09:46:01.829Z,27.78
2017-09-01T09:48:30.124Z,19.70
2017-09-01T09:50:58.396Z,19.96
2017-09-01T09:53:26.680Z,22.52
2017-09-01T09:55:54.948Z,21.00
2017-09-01T09:58:23.261Z,22.80
2017-09-01T10:00:51.519Z,21.14
2017-09-01T10:03:19.985Z,21.00
2017-09-01T10:05:48.258Z,25.78
2017-09-01T10:08:16.524Z,25.80
2017-09-01T10:10:44.825Z,22.28
2017-09-01T10:13:13.086Z,21.58
2017-09-01T10:15:41.527Z,19.68
2017-09-01T10:18:09.781Z,20.96
2017-09-01T10:20:38.049Z,15.78
2017-09-01T10:23:06.503Z,18.18
2017-09-01T10:25:34.770Z,19.14
2017-09-01T10:28:03.043Z,18.56
2017-09-01T10:30:31.358Z,23.64
2017-09-01T10:32:59.628Z,17.70
2017-09-01T10:35:27.887Z,14.52
2017-09-01T10:37:56.184Z,15.34
2017-09-01T10:40:24.451Z,16.46
2017-09-01T10:42:52.715Z,14.72
2017-09-01T10:45:21.117Z,13.26
2017-09-01T10:48:01.357Z,12.40
2017-09-01T10:50:50.317Z,8.80
2017-09-01T10:53:30.336Z,11.48
2017-09-01T10:56:10.434Z,11.42
2017-09-01T10:58:38.693Z,5.62
2017-09-01T11:01:06.948Z,5.94
2017-09-01T11:03:35.331Z,8.76
2017-09-01T11:06:03.602Z,11.66
2017-09-01T11:08:31.895Z,10.76
2017-09-01T11:11:00.161Z,10.52
2017-09-01T11:13:28.463Z,9.08
2017-09-01T11:15:56.729Z,10.72
2017-09-01T11:18:24.985Z,8.82
2017-09-01T11:20:59.078Z,8.50
2017-09-01T11:23:33.086Z,6.94
2017-09-01T11:26:01.510Z,6.72
2017-09-01T11:28:29.765Z,6.34
2017-09-01T11:30:58.025Z,9.68
2017-09-01T11:33:26.316Z,9.86
2017-09-01T11:35:54.584Z,10.28
2017-09-01T11:38:22.892Z,10.72
2017-09-01T11:40:51.159Z,10.14
2017-09-01T11:43:19.455Z,11.00
2017-09-01T11:45:47.718Z,10.70
2017-09-01T11:48:16.030Z,12.82
2017-09-01T11:50:44.305Z,13.20
2017-09-01T11:53:12.576Z,14.50
2017-09-01T11:55:41.071Z,15.66
2017-09-01T11:58:09.341Z,15.56
2017-09-01T12:00:37.616Z,14.68
2017-09-01T12:03:05.909Z,14.44
2017-09-01T12:05:34.182Z,12.42
2017-09-01T12:08:03.415Z,10.70
2017-09-01T12:10:31.680Z,10.80
2017-09-01T12:12:59.986Z,12.48
2017-09-01T12:15:28.246Z,10.94
2017-09-01T12:17:56.515Z,12.82
2017-09-01T12:20:24.809Z,13.18
2017-09-01T12:22:53.200Z,13.62
2017-09-01T12:25:21.461Z,13.12
2017-09-01T12:27:49.758Z,13.44
2017-09-01T12:30:18.049Z,13.02
2017-09-01T12:32:46.320Z,12.94
2017-09-01T12:35:14.709Z,10.98
2017-09-01T12:37:43.005Z,11.90
2017-09-01T12:40:10.543Z,11.84
2017-09-01T12:42:38.807Z,10.38
2017-09-01T12:45:07.076Z,9.70
2017-09-01T12:47:35.560Z,9.32
2017-09-01T12:50:03.828Z,10.66
2017-09-01T12:52:32.092Z,11.26
2017-09-01T12:55:00.392Z,12.00
2017-09-01T12:57:28.868Z,12.78
2017-09-01T12:59:57.123Z,12.84
2017-09-01T13:02:25.421Z,13.12
2017-09-01T13:04:53.677Z,11.82
2017-09-01T13:07:21.968Z,12.20
2017-09-01T13:09:50.255Z,12.28
2017-09-01T13:12:18.552Z,11.78
2017-09-01T13:14:46.821Z,9.80
2017-09-01T13:17:15.117Z,10.52
2017-09-01T13:19:43.384Z,9.88
2017-09-01T13:22:11.675Z,9.48
2017-09-01T13:24:39.983Z,8.60
2017-09-01T13:27:08.252Z,8.18
2017-09-01T13:29:36.519Z,6.98
2017-09-01T13:32:04.824Z,9.54
2017-09-01T13:34:33.085Z,6.40
2017-09-01T13:37:01.341Z,6.42
2017-09-01T13:39:29.653Z,5.34
2017-09-01T13:41:57.915Z,4.68
2017-09-01T13:44:26.176Z,4.88
2017-09-01T13:46:54.468Z,5.00
2017-09-01T13:49:22.717Z,4.82
2017-09-01T13:51:51.015Z,8.60
2017-09-01T13:54:19.274Z,13.50
2017-09-01T13:56:47.563Z,12.22
2017-09-01T13:59:15.868Z,13.14
2017-09-01T14:01:44.132Z,14.30
2017-09-01T14:04:12.395Z,14.40
2017-09-01T14:06:40.057Z,15.74
2017-09-01T14:09:08.324Z,16.58
2017-09-01T14:11:36.590Z,13.70
2017-09-01T14:14:04.909Z,13.22
2017-09-01T14:16:33.182Z,20.02
2017-09-01T14:19:01.449Z,30.72
2017-09-01T14:21:29.761Z,30.02
2017-09-01T14:23:58.020Z,30.74
2017-09-01T14:26:26.285Z,30.74
2017-09-01T14:28:53.907Z,29.68
2017-09-01T14:31:22.162Z,27.56
2017-09-01T14:33:50.456Z,29.02
2017-09-01T14:36:18.721Z,28.90
2017-09-01T14:38:46.981Z,29.58
2017-09-01T14:41:15.284Z,27.66
2017-09-01T14:43:43.544Z,27.46
2017-09-01T14:46:11.803Z,29.36
2017-09-01T14:48:40.093Z,28.46
2017-09-01T14:51:08.358Z,26.82
2017-09-01T14:53:36.827Z,27.80
2017-09-01T14:56:05.088Z,28.84
2017-09-01T14:58:33.356Z,24.46
2017-09-01T15:01:01.653Z,28.96
2017-09-01T15:03:29.930Z,22.76
2017-09-01T15:05:58.231Z,13.48
2017-09-01T15:08:26.528Z,11.40
2017-09-01T15:10:54.790Z,12.80
2017-09-01T15:13:23.087Z,12.26
2017-09-01T15:15:50.590Z,10.64
2017-09-01T15:18:18.848Z,11.14
2017-09-01T15:20:47.132Z,9.62
2017-09-01T15:23:15.400Z,10.54
2017-09-01T15:25:43.704Z,11.44
2017-09-01T15:28:11.963Z,11.80
2017-09-01T15:30:40.224Z,9.64
2017-09-01T15:33:08.513Z,10.22
2017-09-01T15:35:36.781Z,10.00
2017-09-01T15:38:05.055Z,9.66
2017-09-01T15:40:33.317Z,11.62
2017-09-01T15:43:01.624Z,8.82
2017-09-01T15:45:29.905Z,9.28
2017-09-01T15:47:58.197Z,9.50
2017-09-01T15:50:26.459Z,10.40
2017-09-01T15:52:54.748Z,9.38
2017-09-01T15:55:23.072Z,9.90
2017-09-01T15:57:51.340Z,11.20
2017-09-01T16:00:18.833Z,10.00
2017-09-01T16:02:47.120Z,12.08
2017-09-01T16:05:15.382Z,11.24
2017-09-01T16:07:43.693Z,10.84
2017-09-01T16:10:11.999Z,11.48
2017-09-01T16:12:40.257Z,12.14
2017-09-01T16:15:08.520Z,12.54
2017-09-01T16:17:36.829Z,10.62
2017-09-01T16:20:05.095Z,11.20
2017-09-01T16:22:33.442Z,9.94
2017-09-01T16:25:01.747Z,10.66
2017-09-01T16:27:30.005Z,9.90
2017-09-01T16:29:58.261Z,9.66
2017-09-01T16:32:26.580Z,8.80
2017-09-01T16:34:54.846Z,9.18
2017-09-01T16:37:23.112Z,8.94
2017-09-01T16:39:51.392Z,7.78
2017-09-01T16:42:19.651Z,10.64
2017-09-01T16:44:47.940Z,8.34
2017-09-01T16:47:16.222Z,9.36
2017-09-01T16:49:44.483Z,9.30
2017-09-01T16:52:12.783Z,9.08
2017-09-01T16:54:41.040Z,9.50
2017-09-01T16:57:09.304Z,11.50
2017-09-01T16:59:37.591Z,16.90
2017-09-01T17:02:05.855Z,10.08
2017-09-01T17:04:34.155Z,9.66
2017-09-01T17:07:02.412Z,9.96
2017-09-01T17:09:30.712Z,9.62
2017-09-01T17:11:58.973Z,9.48
2017-09-01T17:14:27.243Z,8.92
2017-09-01T17:16:55.540Z,8.18
2017-09-01T17:19:23.801Z,8.18
2017-09-01T17:21:52.061Z,7.36
2017-09-01T17:24:20.355Z,7.60
2017-09-01T17:26:48.656Z,8.04
2017-09-01T17:29:16.909Z,7.02
2017-09-01T17:31:45.164Z,9.72
2017-09-01T17:34:13.455Z,7.92
2017-09-01T17:36:41.723Z,7.54
2017-09-01T17:39:10.013Z,6.84
2017-09-01T17:41:38.269Z,6.54
2017-09-01T17:44:06.581Z,6.76
2017-09-01T17:46:34.846Z,6.98
2017-09-01T17:49:03.108Z,7.04
2017-09-01T17:51:31.411Z,6.40
2017-09-01T17:53:59.679Z,6.72
2017-09-01T17:56:27.939Z,7.12
2017-09-01T17:58:56.228Z,7.26
2017-09-01T18:01:24.523Z,7.56
2017-09-01T18:03:52.786Z,7.12
2017-09-01T18:06:21.081Z,8.32
2017-09-01T18:08:49.357Z,8.04
2017-09-01T18:11:17.702Z,7.42
2017-09-01T18:13:45.992Z,7.04
2017-09-01T18:16:14.268Z,7.92
2017-09-01T18:18:42.555Z,7.52
2017-09-01T18:21:10.847Z,8.22
2017-09-01T18:23:39.159Z,8.08
2017-09-01T18:26:07.448Z,6.82
2017-09-01T18:28:35.712Z,7.96
2017-09-01T18:31:04.007Z,7.42
2017-09-01T18:33:32.314Z,8.42
2017-09-01T18:36:00.592Z,9.36
2017-09-01T18:38:28.856Z,8.74
2017-09-01T18:40:57.160Z,8.12
2017-09-01T18:43:25.420Z,7.70
2017-09-01T18:45:53.692Z,9.00
2017-09-01T18:48:21.978Z,8.70
2017-09-01T18:50:50.228Z,8.70
2017-09-01T18:53:18.524Z,8.38
2017-09-01T18:55:46.792Z,9.08
2017-09-01T18:58:15.060Z,9.46
2017-09-01T19:00:43.378Z,9.78
2017-09-01T19:03:11.644Z,9.58
2017-09-01T19:05:39.901Z,8.60
2017-09-01T19:08:08.196Z,8.88
2017-09-01T19:10:36.457Z,10.58
2017-09-01T19:13:04.720Z,10.04
2017-09-01T19:15:33.008Z,10.70
2017-09-01T19:18:01.277Z,10.46
2017-09-01T19:20:29.569Z,10.88
2017-09-01T19:22:57.868Z,10.54
2017-09-01T19:25:26.132Z,10.20
2017-09-01T19:27:54.428Z,9.92
2017-09-01T19:30:22.684Z,9.70
2017-09-01T19:32:50.944Z,10.08
2017-09-01T19:35:19.240Z,10.48
2017-09-01T19:37:47.518Z,10.18
2017-09-01T19:40:15.816Z,9.32
2017-09-01T19:42:44.093Z,9.66
2017-09-01T19:45:12.398Z,10.06
2017-09-01T19:47:40.665Z,10.26
2017-09-01T19:50:08.948Z,9.58
2017-09-01T19:52:37.247Z,10.12
2017-09-01T19:55:05.518Z,10.58
2017-09-01T19:57:33.823Z,10.26
2017-09-01T20:00:02.088Z,11.08
2017-09-01T20:02:30.349Z,11.40
2017-09-01T20:04:58.656Z,10.50
2017-09-01T20:07:26.922Z,10.58
2017-09-01T20:09:55.240Z,11.82
2017-09-01T20:12:23.515Z,12.04
2017-09-01T20:14:51.790Z,11.78
2017-09-01T20:17:20.089Z,10.58
2017-09-01T20:19:48.345Z,11.80
2017-09-01T20:22:16.660Z,12.06
2017-09-01T20:24:44.913Z,14.02
2017-09-01T20:27:13.187Z,12.24
2017-09-01T20:29:41.489Z,12.00
2017-09-01T20:32:09.757Z,11.92
2017-09-01T20:34:38.072Z,14.50
2017-09-01T20:37:06.330Z,11.20
2017-09-01T20:39:34.605Z,11.52
2017-09-01T20:42:02.897Z,12.68
2017-09-01T20:44:31.202Z,14.04
2017-09-01T20:46:59.508Z,14.02
2017-09-01T20:49:27.778Z,13.56
2017-09-01T20:51:56.088Z,16.10
2017-09-01T20:54:24.351Z,13.38
2017-09-01T20:56:52.621Z,14.48
2017-09-01T20:59:20.926Z,14.90
2017-09-01T21:01:49.206Z,13.44
2017-09-01T21:04:17.509Z,13.78
2017-09-01T21:06:45.781Z,13.46
2017-09-01T21:09:14.085Z,15.34
2017-09-01T21:11:42.355Z,15.64
2017-09-01T21:14:10.652Z,14.96
2017-09-01T21:16:38.941Z,14.38
2017-09-01T21:19:07.207Z,14.30
2017-09-01T21:21:35.507Z,14.54
2017-09-01T21:24:03.781Z,15.52
2017-09-01T21:26:32.085Z,14.26
2017-09-01T21:29:00.369Z,15.88
2017-09-01T21:31:28.624Z,14.58
2017-09-01T21:33:56.935Z,13.60
2017-09-01T21:36:25.197Z,15.30
2017-09-01T21:38:53.464Z,15.84
2017-09-01T21:41:21.780Z,15.40
2017-09-01T21:43:50.047Z,16.28
2017-09-01T21:46:18.334Z,15.14
2017-09-01T21:48:46.593Z,14.02
2017-09-01T21:51:14.913Z,13.78
2017-09-01T21:53:43.185Z,15.84
2017-09-01T21:56:11.454Z,16.52
2017-09-01T21:58:39.748Z,15.70
2017-09-01T22:01:19.904Z,15.02
2017-09-01T22:03:48.199Z,15.32
2017-09-01T22:06:16.464Z,16.70
2017-09-01T22:08:44.759Z,15.12
2017-09-01T22:11:13.025Z,15.72
2017-09-01T22:13:41.315Z,16.72
2017-09-01T22:16:09.572Z,18.06
2017-09-01T22:18:37.843Z,15.48
2017-09-01T22:21:06.130Z,17.12
2017-09-01T22:23:34.420Z,15.84
2017-09-01T22:26:02.687Z,16.42
2017-09-01T22:28:30.984Z,17.10
2017-09-01T22:30:59.242Z,18.08
2017-09-01T22:33:27.503Z,17.94
2017-09-01T22:35:55.795Z,16.70
2017-09-01T22:38:24.112Z,15.90
2017-09-01T22:40:51.604Z,17.08
2017-09-01T22:43:19.871Z,15.26
2017-09-01T22:45:48.207Z,16.84
2017-09-01T22:48:16.467Z,16.58
2017-09-01T22:50:44.721Z,17.00
2017-09-01T22:53:13.008Z,16.48
2017-09-01T22:55:41.283Z,18.46
2017-09-01T22:58:09.584Z,15.76
2017-09-01T23:00:37.838Z,17.78
2017-09-01T23:03:06.128Z,17.04
2017-09-01T23:05:34.393Z,16.70
2017-09-01T23:08:02.701Z,18.60
2017-09-01T23:10:30.963Z,16.58
2017-09-01T23:12:59.232Z,17.46
2017-09-01T23:15:27.521Z,16.86
2017-09-01T23:17:55.783Z,16.46
2017-09-01T23:20:24.070Z,16.28
2017-09-01T23:22:52.356Z,16.06
2017-09-01T23:25:20.619Z,16.98
2017-09-01T23:27:48.923Z,18.58
2017-09-01T23:30:17.193Z,17.40
2017-09-01T23:32:45.497Z,17.00
2017-09-01T23:35:13.765Z,16.94
2017-09-01T23:37:42.161Z,17.10
2017-09-01T23:40:10.464Z,17.08
2017-09-01T23:42:38.723Z,15.70
2017-09-01T23:45:06.986Z,18.46
2017-09-01T23:47:35.271Z,19.36
2017-09-01T23:50:03.548Z,17.78
2017-09-01T23:52:31.848Z,18.60
2017-09-01T23:55:00.108Z,17.72
2017-09-01T23:57:28.399Z,19.00
2017-09-01T23:59:56.659Z,20.44
