createdAt,value
2022-09-22T00:02:46.157Z,3.04
2022-09-22T00:12:46.143Z,2.99
2022-09-22T00:22:46.171Z,2.72
2022-09-22T00:32:46.148Z,2.76
2022-09-22T00:42:46.159Z,2.86
2022-09-22T00:52:46.156Z,2.85
2022-09-22T01:02:46.169Z,2.89
2022-09-22T01:12:46.149Z,2.73
2022-09-22T01:22:46.161Z,2.51
2022-09-22T01:32:46.138Z,2.29
2022-09-22T01:42:46.151Z,2.33
2022-09-22T01:52:46.144Z,2.28
2022-09-22T02:02:46.224Z,2.3
2022-09-22T02:12:46.188Z,2.17
2022-09-22T02:22:46.192Z,2.1
2022-09-22T02:32:46.172Z,1.86
2022-09-22T02:42:46.186Z,1.58
2022-09-22T02:52:46.175Z,1.62
2022-09-22T03:02:46.222Z,1.64
2022-09-22T03:13:09.400Z,1.71
2022-09-22T03:22:46.222Z,1.56
2022-09-22T03:32:46.154Z,1.49
2022-09-22T03:42:46.206Z,1.44
2022-09-22T03:52:46.209Z,1.46
2022-09-22T04:02:46.262Z,1.35
2022-09-22T04:12:46.186Z,1.23
2022-09-22T04:22:46.205Z,1.19
2022-09-22T04:32:46.193Z,1.17
2022-09-22T04:42:46.239Z,1.14
2022-09-22T04:52:46.190Z,1.17
2022-09-22T05:02:46.257Z,1.16
2022-09-22T05:12:46.209Z,1.1
2022-09-22T05:22:46.239Z,1.12
2022-09-22T05:32:46.210Z,1.36
2022-09-22T05:42:46.275Z,1.55
2022-09-22T05:52:46.200Z,1.75
2022-09-22T06:02:46.290Z,2.06
2022-09-22T06:12:46.210Z,2.44
2022-09-22T06:22:46.238Z,2.86
2022-09-22T06:32:46.210Z,3.4
2022-09-22T06:42:46.238Z,4.42
2022-09-22T06:52:46.221Z,4.86
2022-09-22T07:02:46.239Z,5.27
2022-09-22T07:12:46.195Z,5.82
2022-09-22T07:22:46.248Z,6.2
2022-09-22T07:32:46.223Z,6.68
2022-09-22T07:42:46.210Z,7.37
2022-09-22T07:52:46.205Z,7.71
2022-09-22T08:02:46.245Z,8.03
2022-09-22T08:12:46.220Z,8.49
2022-09-22T08:22:46.220Z,9.18
2022-09-22T08:32:46.193Z,9.62
2022-09-22T08:42:46.276Z,9.89
2022-09-22T08:52:46.169Z,10.33
2022-09-22T09:02:46.232Z,10.85
2022-09-22T09:12:46.167Z,11.6
2022-09-22T09:22:48.412Z,12.78
2022-09-22T09:32:46.140Z,12.95
2022-09-22T09:42:46.245Z,13.44
2022-09-22T09:52:46.139Z,14.44
2022-09-22T10:02:46.147Z,14.77
2022-09-22T10:12:46.130Z,15.15
2022-09-22T10:22:46.111Z,15.87
2022-09-22T10:32:46.102Z,16.55
2022-09-22T10:42:46.096Z,16.69
2022-09-22T10:52:46.094Z,16.88
2022-09-22T11:02:46.166Z,17.36
2022-09-22T11:22:46.079Z,18.02
2022-09-22T11:32:46.010Z,17.66
2022-09-22T11:42:46.045Z,17.41
2022-09-22T11:52:46.022Z,17.31
2022-09-22T12:02:46.088Z,17.29
2022-09-22T12:12:46.022Z,16.93
2022-09-22T12:22:45.983Z,17.9
2022-09-22T12:32:45.969Z,17.52
2022-09-22T12:42:45.987Z,16.63
2022-09-22T12:52:45.975Z,16.24
2022-09-22T13:02:45.971Z,16.15
2022-09-22T13:12:45.934Z,16.17
2022-09-22T13:22:45.941Z,16.27
2022-09-22T13:32:45.934Z,16.41
2022-09-22T13:42:45.946Z,16.31
2022-09-22T13:52:45.884Z,16.47
2022-09-22T14:02:45.980Z,16.37
2022-09-22T14:12:45.899Z,16.22
2022-09-22T14:22:45.893Z,16.58
2022-09-22T14:32:45.873Z,16.48
2022-09-22T14:42:45.880Z,16.11
2022-09-22T14:52:45.832Z,15.69
2022-09-22T15:02:45.881Z,15.23
2022-09-22T15:12:49.311Z,15.27
2022-09-22T15:22:45.645Z,15.34
2022-09-22T15:32:45.634Z,15.37
2022-09-22T15:43:02.472Z,15.28
2022-09-22T16:22:45.796Z,14.25
2022-09-22T16:32:45.796Z,13.87
2022-09-22T16:42:45.790Z,13.15
2022-09-22T16:52:45.779Z,12.44
2022-09-22T17:02:45.810Z,11.81
2022-09-22T17:12:45.741Z,11.11
2022-09-22T17:22:45.760Z,10.61
2022-09-22T17:32:45.736Z,10.05
2022-09-22T17:42:45.756Z,9.85
2022-09-22T17:52:45.738Z,9.32
2022-09-22T18:02:45.763Z,9.01
2022-09-22T18:12:45.729Z,8.62
2022-09-22T18:22:45.842Z,8.14
2022-09-22T18:32:45.705Z,7.66
2022-09-22T18:42:45.704Z,7.49
2022-09-22T18:52:45.705Z,7.17
2022-09-22T19:02:45.770Z,7.06
2022-09-22T19:12:45.689Z,6.85
2022-09-22T19:22:45.702Z,6.59
2022-09-22T19:32:45.698Z,6.46
2022-09-22T19:42:45.718Z,6.2
2022-09-22T19:52:45.673Z,6.01
2022-09-22T20:02:45.774Z,5.98
2022-09-22T20:12:45.691Z,6.08
2022-09-22T20:22:45.742Z,5.84
2022-09-22T20:32:45.678Z,5.38
2022-09-22T20:42:45.687Z,5.23
2022-09-22T20:52:45.671Z,5.28
2022-09-22T21:02:45.731Z,5.27
2022-09-22T21:12:45.653Z,5.04
2022-09-22T21:22:45.822Z,5.01
2022-09-22T21:32:45.673Z,4.92
2022-09-22T21:42:45.716Z,4.62
2022-09-22T21:52:45.690Z,4.39
2022-09-22T22:02:45.722Z,4.45
2022-09-22T22:12:45.672Z,4.35
2022-09-22T22:22:45.671Z,4.16
2022-09-22T22:32:45.669Z,3.91
2022-09-22T22:42:45.704Z,3.63
2022-09-22T22:52:45.680Z,3.56
2022-09-22T23:02:45.696Z,3.76
2022-09-22T23:12:45.662Z,3.78
2022-09-22T23:22:45.697Z,3.66
2022-09-22T23:32:45.759Z,3.49
2022-09-22T23:42:45.699Z,3.28
2022-09-22T23:52:45.655Z,3.21
