createdAt,value
2023-03-04T00:02:42.006Z,95169.00
2023-03-04T00:06:42.024Z,95171.00
2023-03-04T00:10:42.081Z,95171.00
2023-03-04T00:14:42.179Z,95175.00
2023-03-04T00:18:42.218Z,95173.00
2023-03-04T00:22:42.288Z,95177.00
2023-03-04T00:26:42.412Z,95175.00
2023-03-04T00:30:42.465Z,95173.00
2023-03-04T00:34:42.525Z,95171.00
2023-03-04T00:38:42.664Z,95179.00
2023-03-04T00:42:42.679Z,95181.00
2023-03-04T00:46:42.842Z,95181.00
2023-03-04T00:50:42.812Z,95181.00
2023-03-04T00:54:42.893Z,95181.00
2023-03-04T00:58:42.972Z,95167.00
2023-03-04T01:02:43.147Z,95167.00
2023-03-04T01:06:43.152Z,95161.00
2023-03-04T01:10:43.223Z,95157.00
2023-03-04T01:14:43.282Z,95151.00
2023-03-04T01:18:43.334Z,95145.00
2023-03-04T01:22:43.433Z,95147.00
2023-03-04T01:26:43.488Z,95145.00
2023-03-04T01:30:43.581Z,95137.00
2023-03-04T01:34:43.622Z,95135.00
2023-03-04T01:38:43.684Z,95135.00
2023-03-04T01:42:43.789Z,95130.00
2023-03-04T01:46:43.863Z,95128.00
2023-03-04T01:50:44.000Z,95126.00
2023-03-04T01:54:44.093Z,95128.00
2023-03-04T01:58:44.210Z,95124.00
2023-03-04T02:02:44.296Z,95122.00
2023-03-04T02:06:44.420Z,95120.00
2023-03-04T02:10:44.520Z,95116.00
2023-03-04T02:14:44.612Z,95110.00
2023-03-04T02:18:44.719Z,95110.00
2023-03-04T02:22:44.844Z,95106.00
2023-03-04T02:26:44.934Z,95100.00
2023-03-04T02:30:45.005Z,95096.00
2023-03-04T02:34:46.243Z,95094.00
2023-03-04T02:38:45.265Z,95092.00
2023-03-04T02:42:45.331Z,95088.00
2023-03-04T02:46:45.508Z,95084.00
2023-03-04T02:50:45.584Z,95086.00
2023-03-04T02:54:45.724Z,95086.00
2023-03-04T02:58:45.794Z,95086.00
2023-03-04T03:02:45.892Z,95090.00
2023-03-04T03:06:46.025Z,95088.00
2023-03-04T03:10:46.106Z,95088.00
2023-03-04T03:14:46.207Z,95086.00
2023-03-04T03:18:46.272Z,95086.00
2023-03-04T03:22:46.396Z,95086.00
2023-03-04T03:26:46.471Z,95088.00
2023-03-04T03:30:46.585Z,95086.00
2023-03-04T03:34:46.701Z,95088.00
2023-03-04T03:38:46.827Z,95086.00
2023-03-04T03:42:46.940Z,95084.00
2023-03-04T03:46:47.011Z,95084.00
2023-03-04T03:50:47.089Z,95086.00
2023-03-04T03:54:47.220Z,95088.00
2023-03-04T03:58:47.289Z,95088.00
2023-03-04T04:02:47.534Z,95084.00
2023-03-04T04:06:47.445Z,95086.00
2023-03-04T04:10:47.599Z,95088.00
2023-03-04T04:14:47.727Z,95086.00
2023-03-04T04:18:47.850Z,95090.00
2023-03-04T04:22:47.943Z,95090.00
2023-03-04T04:26:48.079Z,95090.00
2023-03-04T04:30:48.210Z,95088.00
2023-03-04T04:34:48.421Z,95092.00
2023-03-04T04:38:48.511Z,95092.00
2023-03-04T04:42:48.630Z,95090.00
2023-03-04T04:46:48.804Z,95090.00
2023-03-04T04:50:48.954Z,95090.00
2023-03-04T04:54:49.138Z,95092.00
2023-03-04T04:58:49.251Z,95096.00
2023-03-04T05:02:49.383Z,95092.00
2023-03-04T05:06:49.556Z,95090.00
2023-03-04T05:10:49.690Z,95096.00
2023-03-04T05:14:49.854Z,95094.00
2023-03-04T05:18:49.973Z,95098.00
2023-03-04T05:22:50.147Z,95096.00
2023-03-04T05:26:50.342Z,95096.00
2023-03-04T05:30:50.530Z,95096.00
2023-03-04T05:34:50.707Z,95098.00
2023-03-04T05:38:50.843Z,95098.00
2023-03-04T05:42:51.040Z,95100.00
2023-03-04T05:46:51.220Z,95104.00
2023-03-04T05:50:51.364Z,95104.00
2023-03-04T05:54:51.553Z,95108.00
2023-03-04T05:58:51.728Z,95110.00
2023-03-04T06:02:51.977Z,95108.00
2023-03-04T06:06:52.046Z,95114.00
2023-03-04T06:10:52.244Z,95116.00
2023-03-04T06:14:52.453Z,95120.00
2023-03-04T06:18:52.563Z,95126.00
2023-03-04T06:22:52.728Z,95131.00
2023-03-04T06:26:53.001Z,95131.00
2023-03-04T06:30:53.122Z,95137.00
2023-03-04T06:34:53.273Z,95147.00
2023-03-04T06:38:53.417Z,95147.00
2023-03-04T06:42:53.612Z,95147.00
2023-03-04T06:46:53.822Z,95151.00
2023-03-04T06:50:53.982Z,95157.00
2023-03-04T06:54:54.107Z,95157.00
2023-03-04T06:58:54.276Z,95159.00
2023-03-04T07:02:55.267Z,95163.00
2023-03-04T07:06:54.626Z,95165.00
2023-03-04T07:10:54.769Z,95171.00
2023-03-04T07:14:54.922Z,95171.00
2023-03-04T07:18:55.091Z,95177.00
2023-03-04T07:22:55.254Z,95179.00
2023-03-04T07:26:55.390Z,95183.00
2023-03-04T07:30:55.571Z,95183.00
2023-03-04T07:34:55.713Z,95184.00
2023-03-04T07:38:55.882Z,95186.00
2023-03-04T07:42:56.009Z,95183.00
2023-03-04T07:46:56.158Z,95183.00
2023-03-04T07:50:56.218Z,95177.00
2023-03-04T07:54:56.317Z,95175.00
2023-03-04T07:58:56.381Z,95173.00
2023-03-04T08:02:56.449Z,95171.00
2023-03-04T08:06:56.544Z,95171.00
2023-03-04T08:10:56.637Z,95167.00
2023-03-04T08:14:56.773Z,95161.00
2023-03-04T08:18:56.878Z,95155.00
2023-03-04T08:22:56.999Z,95153.00
2023-03-04T08:26:57.125Z,95147.00
2023-03-04T08:30:57.243Z,95151.00
2023-03-04T08:34:57.297Z,95147.00
2023-03-04T08:38:57.389Z,95145.00
2023-03-04T08:42:57.485Z,95135.00
2023-03-04T08:46:57.576Z,95131.00
2023-03-04T08:50:57.636Z,95131.00
2023-03-04T08:54:57.648Z,95126.00
2023-03-04T08:58:57.675Z,95122.00
2023-03-04T09:02:57.751Z,95120.00
2023-03-04T09:06:57.789Z,95116.00
2023-03-04T09:10:57.886Z,95110.00
2023-03-04T09:15:10.306Z,95106.00
2023-03-04T09:18:58.872Z,95100.00
2023-03-04T09:22:57.794Z,95098.00
2023-03-04T09:26:57.817Z,95092.00
2023-03-04T09:30:57.751Z,95088.00
2023-03-04T09:34:57.696Z,95083.00
2023-03-04T09:38:57.643Z,95079.00
2023-03-04T09:42:57.625Z,95067.00
2023-03-04T09:46:57.620Z,95065.00
2023-03-04T09:50:57.646Z,95061.00
2023-03-04T09:54:57.658Z,95059.00
2023-03-04T09:58:57.695Z,95057.00
2023-03-04T10:02:57.657Z,95053.00
2023-03-04T10:06:57.669Z,95047.00
2023-03-04T10:10:57.718Z,95043.00
2023-03-04T10:14:57.710Z,95035.00
2023-03-04T10:18:57.618Z,95024.00
2023-03-04T10:22:57.654Z,95016.00
2023-03-04T10:26:57.628Z,95008.00
2023-03-04T10:30:57.611Z,95006.00
2023-03-04T10:34:57.578Z,95002.00
2023-03-04T10:38:57.586Z,94998.00
2023-03-04T10:42:57.572Z,94990.00
2023-03-04T10:46:57.546Z,94982.00
2023-03-04T10:50:57.625Z,94977.00
2023-03-04T10:54:57.607Z,94971.00
2023-03-04T10:58:57.616Z,94963.00
2023-03-04T11:02:57.591Z,94961.00
2023-03-04T11:06:57.646Z,94955.00
2023-03-04T11:10:57.806Z,94949.00
2023-03-04T11:14:57.894Z,94941.00
2023-03-04T11:18:58.003Z,94937.00
2023-03-04T11:22:58.176Z,94932.00
2023-03-04T11:26:58.230Z,94928.00
2023-03-04T11:30:58.334Z,94924.00
2023-03-04T11:34:58.443Z,94918.00
2023-03-04T11:38:58.421Z,94920.00
2023-03-04T11:42:58.562Z,94916.00
2023-03-04T11:46:58.662Z,94910.00
2023-03-04T11:50:58.872Z,94900.00
2023-03-04T11:54:59.069Z,94892.00
2023-03-04T11:58:59.234Z,94875.00
2023-03-04T12:02:59.188Z,94869.00
2023-03-04T12:06:59.176Z,94859.00
2023-03-04T12:10:59.101Z,94855.00
2023-03-04T12:14:59.172Z,94845.00
2023-03-04T12:18:59.021Z,94837.00
2023-03-04T12:22:58.981Z,94832.00
2023-03-04T12:26:58.973Z,94828.00
2023-03-04T12:30:58.964Z,94818.00
2023-03-04T12:34:58.893Z,94808.00
2023-03-04T12:38:58.844Z,94800.00
2023-03-04T12:42:59.039Z,94792.00
2023-03-04T12:46:59.047Z,94785.00
2023-03-04T12:50:58.971Z,94781.00
2023-03-04T12:54:58.984Z,94773.00
2023-03-04T12:58:58.935Z,94767.00
2023-03-04T13:02:58.972Z,94763.00
2023-03-04T13:06:58.822Z,94753.00
2023-03-04T13:10:58.809Z,94749.00
2023-03-04T13:14:58.762Z,94745.00
2023-03-04T13:18:58.736Z,94743.00
2023-03-04T13:22:59.363Z,94739.00
2023-03-04T13:26:58.664Z,94735.00
2023-03-04T13:30:58.620Z,94726.00
2023-03-04T13:34:58.666Z,94720.00
2023-03-04T13:38:58.747Z,94714.00
2023-03-04T13:42:58.906Z,94712.00
2023-03-04T13:46:59.011Z,94706.00
2023-03-04T13:50:58.997Z,94704.00
2023-03-04T13:54:59.364Z,94702.00
2023-03-04T13:58:59.122Z,94698.00
2023-03-04T14:02:59.097Z,94690.00
2023-03-04T14:06:59.167Z,94686.00
2023-03-04T14:10:59.153Z,94681.00
2023-03-04T14:14:59.144Z,94679.00
2023-03-04T14:18:59.154Z,94679.00
2023-03-04T14:22:59.252Z,94671.00
2023-03-04T14:26:59.449Z,94667.00
2023-03-04T14:30:59.349Z,94667.00
2023-03-04T14:34:59.335Z,94661.00
2023-03-04T14:38:59.292Z,94653.00
2023-03-04T14:42:59.244Z,94653.00
2023-03-04T14:47:07.497Z,94649.00
2023-03-04T14:51:00.196Z,94647.00
2023-03-04T14:54:59.154Z,94643.00
2023-03-04T14:58:59.181Z,94641.00
2023-03-04T15:02:59.361Z,94638.00
2023-03-04T15:06:59.542Z,94639.00
2023-03-04T15:10:59.651Z,94641.00
2023-03-04T15:14:59.760Z,94643.00
2023-03-04T15:18:59.832Z,94641.00
2023-03-04T15:22:59.901Z,94643.00
2023-03-04T15:26:59.918Z,94645.00
2023-03-04T15:30:59.969Z,94651.00
2023-03-04T15:34:59.974Z,94651.00
2023-03-04T15:38:59.945Z,94649.00
2023-03-04T15:42:59.920Z,94649.00
2023-03-04T15:46:59.921Z,94649.00
2023-03-04T15:50:59.932Z,94651.00
2023-03-04T15:54:59.917Z,94651.00
2023-03-04T15:58:59.937Z,94653.00
2023-03-04T16:03:00.048Z,94651.00
2023-03-04T16:07:00.191Z,94661.00
2023-03-04T16:11:00.283Z,94661.00
2023-03-04T16:15:00.490Z,94667.00
2023-03-04T16:19:00.610Z,94669.00
2023-03-04T16:23:00.756Z,94667.00
2023-03-04T16:27:00.980Z,94677.00
2023-03-04T16:31:01.233Z,94679.00
2023-03-04T16:35:01.353Z,94683.00
2023-03-04T16:39:01.546Z,94685.00
2023-03-04T16:43:01.799Z,94686.00
2023-03-04T16:47:01.969Z,94688.00
2023-03-04T16:51:01.937Z,94694.00
2023-03-04T16:55:01.921Z,94702.00
2023-03-04T16:59:01.862Z,94708.00
2023-03-04T17:03:01.846Z,94710.00
2023-03-04T17:07:01.786Z,94708.00
2023-03-04T17:11:01.743Z,94712.00
2023-03-04T17:15:01.708Z,94716.00
2023-03-04T17:19:01.712Z,94718.00
2023-03-04T17:23:01.623Z,94733.00
2023-03-04T17:27:01.583Z,94737.00
2023-03-04T17:31:01.592Z,94747.00
2023-03-04T17:35:01.498Z,94753.00
2023-03-04T17:39:01.493Z,94761.00
2023-03-04T17:43:01.442Z,94767.00
2023-03-04T17:47:01.406Z,94771.00
2023-03-04T17:51:01.378Z,94775.00
2023-03-04T17:55:01.345Z,94781.00
2023-03-04T17:59:01.298Z,94785.00
2023-03-04T18:03:01.243Z,94788.00
2023-03-04T18:07:01.222Z,94790.00
2023-03-04T18:11:01.209Z,94796.00
2023-03-04T18:15:01.145Z,94798.00
2023-03-04T18:19:01.133Z,94802.00
2023-03-04T18:23:01.233Z,94802.00
2023-03-04T18:27:01.288Z,94810.00
2023-03-04T18:31:01.392Z,94810.00
2023-03-04T18:35:01.462Z,94810.00
2023-03-04T18:39:01.561Z,94814.00
2023-03-04T18:43:01.646Z,94816.00
2023-03-04T18:47:01.793Z,94822.00
2023-03-04T18:51:01.922Z,94824.00
2023-03-04T18:55:01.979Z,94826.00
2023-03-04T18:59:02.150Z,94826.00
2023-03-04T19:03:02.280Z,94834.00
2023-03-04T19:07:02.418Z,94839.00
2023-03-04T19:11:02.624Z,94843.00
2023-03-04T19:15:02.725Z,94845.00
2023-03-04T19:19:02.902Z,94849.00
2023-03-04T19:23:03.056Z,94853.00
2023-03-04T19:27:03.241Z,94855.00
2023-03-04T19:31:03.480Z,94859.00
2023-03-04T19:35:03.591Z,94861.00
2023-03-04T19:39:03.824Z,94859.00
2023-03-04T19:43:04.008Z,94863.00
2023-03-04T19:47:04.189Z,94865.00
2023-03-04T19:51:04.167Z,94869.00
2023-03-04T19:55:04.085Z,94871.00
2023-03-04T19:59:04.087Z,94871.00
2023-03-04T20:03:04.046Z,94875.00
2023-03-04T20:07:04.001Z,94875.00
2023-03-04T20:11:04.003Z,94875.00
2023-03-04T20:15:03.923Z,94890.00
2023-03-04T20:19:03.892Z,94890.00
2023-03-04T20:23:03.838Z,94888.00
2023-03-04T20:27:03.837Z,94888.00
2023-03-04T20:31:03.787Z,94892.00
2023-03-04T20:35:03.704Z,94898.00
2023-03-04T20:39:08.320Z,94898.00
2023-03-04T20:43:04.677Z,94896.00
2023-03-04T20:47:03.634Z,94896.00
2023-03-04T20:51:03.681Z,94898.00
2023-03-04T20:55:03.780Z,94904.00
2023-03-04T20:59:04.012Z,94908.00
2023-03-04T21:03:04.134Z,94914.00
2023-03-04T21:07:04.106Z,94916.00
2023-03-04T21:11:04.032Z,94922.00
2023-03-04T21:15:04.036Z,94926.00
2023-03-04T21:19:03.983Z,94926.00
2023-03-04T21:23:03.968Z,94924.00
2023-03-04T21:27:03.937Z,94926.00
2023-03-04T21:31:03.916Z,94924.00
2023-03-04T21:35:03.849Z,94926.00
2023-03-04T21:39:03.774Z,94930.00
2023-03-04T21:43:03.808Z,94928.00
2023-03-04T21:47:03.736Z,94926.00
2023-03-04T21:51:03.730Z,94934.00
2023-03-04T21:55:04.034Z,94932.00
2023-03-04T21:59:04.005Z,94928.00
2023-03-04T22:03:03.637Z,94922.00
2023-03-04T22:07:03.595Z,94922.00
2023-03-04T22:11:03.668Z,94922.00
2023-03-04T22:15:03.764Z,94924.00
2023-03-04T22:19:03.861Z,94920.00
2023-03-04T22:23:03.904Z,94920.00
2023-03-04T22:27:03.946Z,94916.00
2023-03-04T22:31:04.008Z,94912.00
2023-03-04T22:35:04.137Z,94914.00
2023-03-04T22:39:04.141Z,94912.00
2023-03-04T22:43:04.144Z,94914.00
2023-03-04T22:47:04.212Z,94912.00
2023-03-04T22:51:04.135Z,94912.00
2023-03-04T22:55:04.132Z,94912.00
2023-03-04T22:59:04.063Z,94914.00
2023-03-04T23:03:04.029Z,94914.00
2023-03-04T23:07:04.015Z,94918.00
2023-03-04T23:11:04.030Z,94922.00
2023-03-04T23:15:04.061Z,94924.00
2023-03-04T23:19:04.065Z,94928.00
2023-03-04T23:23:04.086Z,94926.00
2023-03-04T23:27:04.062Z,94930.00
2023-03-04T23:31:05.972Z,94934.00
2023-03-04T23:35:04.128Z,94935.00
2023-03-04T23:39:04.210Z,94935.00
2023-03-04T23:43:04.230Z,94937.00
2023-03-04T23:47:04.267Z,94937.00
2023-03-04T23:51:04.278Z,94941.00
2023-03-04T23:55:04.317Z,94941.00
2023-03-04T23:59:04.331Z,94943.00
