createdAt,value
2023-02-22T00:02:57.215Z,0.00
2023-02-22T00:17:57.822Z,0.00
2023-02-22T00:32:57.989Z,0.00
2023-02-22T00:47:58.580Z,0.00
2023-02-22T01:02:59.648Z,0.00
2023-02-22T01:18:00.791Z,0.00
2023-02-22T01:33:01.434Z,0.00
2023-02-22T01:48:02.018Z,0.00
2023-02-22T02:03:03.596Z,0.00
2023-02-22T02:18:04.613Z,0.00
2023-02-22T02:33:05.246Z,0.00
2023-02-22T02:48:05.438Z,0.00
2023-02-22T03:03:06.072Z,0.00
2023-02-22T03:18:06.674Z,0.00
2023-02-22T03:33:07.232Z,0.00
2023-02-22T03:48:07.848Z,0.00
2023-02-22T04:03:08.995Z,0.00
2023-02-22T04:18:10.053Z,0.00
2023-02-22T04:33:10.631Z,0.00
2023-02-22T04:48:12.560Z,0.00
2023-02-22T05:03:13.114Z,0.00
2023-02-22T05:18:14.108Z,0.00
2023-02-22T05:33:14.300Z,0.00
2023-02-22T05:48:15.298Z,0.00
2023-02-22T06:03:15.499Z,0.00
2023-02-22T06:18:16.095Z,11.25
2023-02-22T06:33:16.695Z,22.50
2023-02-22T06:48:17.284Z,45.00
2023-02-22T07:03:17.962Z,73.12
2023-02-22T07:18:18.532Z,95.62
2023-02-22T07:33:19.167Z,112.50
2023-02-22T07:48:19.797Z,90.00
2023-02-22T08:03:20.947Z,84.38
2023-02-22T08:18:21.999Z,129.38
2023-02-22T08:33:23.185Z,140.62
2023-02-22T08:48:25.244Z,174.38
2023-02-22T09:03:25.901Z,191.25
2023-02-22T09:18:33.067Z,219.38
2023-02-22T09:33:32.458Z,258.75
2023-02-22T09:48:33.043Z,298.12
2023-02-22T10:03:33.303Z,298.12
2023-02-22T10:18:34.229Z,303.75
2023-02-22T10:33:34.870Z,309.38
2023-02-22T10:48:35.021Z,303.75
2023-02-22T11:03:35.608Z,315.00
2023-02-22T11:18:36.181Z,320.62
2023-02-22T11:33:36.825Z,315.00
2023-02-22T11:48:37.791Z,348.75
2023-02-22T12:03:38.612Z,326.25
2023-02-22T12:18:39.608Z,247.50
2023-02-22T12:33:40.216Z,292.50
2023-02-22T12:48:40.805Z,303.75
2023-02-22T13:03:41.902Z,270.00
2023-02-22T13:18:43.035Z,230.62
2023-02-22T13:33:43.585Z,225.00
2023-02-22T13:48:45.444Z,174.38
2023-02-22T14:03:46.051Z,174.38
2023-02-22T14:18:47.106Z,185.62
2023-02-22T14:33:47.205Z,163.12
2023-02-22T14:48:48.242Z,129.38
2023-02-22T15:03:56.036Z,129.38
2023-02-22T15:18:54.049Z,112.50
2023-02-22T15:33:54.724Z,84.38
2023-02-22T15:48:55.709Z,67.50
2023-02-22T16:03:55.899Z,39.38
2023-02-22T16:18:56.479Z,22.50
2023-02-22T16:33:57.097Z,5.62
2023-02-22T16:48:58.119Z,0.00
2023-02-22T17:03:58.706Z,0.00
2023-02-22T17:18:59.455Z,0.00
2023-02-22T17:34:00.482Z,0.00
2023-02-22T17:49:01.122Z,0.00
2023-02-22T18:04:02.137Z,0.00
2023-02-22T18:19:02.324Z,0.00
2023-02-22T18:34:02.929Z,0.00
2023-02-22T18:49:03.998Z,0.00
2023-02-22T19:04:04.167Z,0.00
2023-02-22T19:19:04.793Z,0.00
2023-02-22T19:34:05.760Z,0.00
2023-02-22T19:49:05.991Z,0.00
2023-02-22T20:04:06.714Z,0.00
2023-02-22T20:19:07.146Z,0.00
2023-02-22T20:34:09.127Z,0.00
2023-02-22T20:49:10.142Z,0.00
2023-02-22T21:04:10.278Z,0.00
2023-02-22T21:19:10.676Z,0.00
2023-02-22T21:34:11.781Z,0.00
2023-02-22T21:49:12.895Z,0.00
2023-02-22T22:04:13.480Z,0.00
2023-02-22T22:19:14.524Z,0.00
2023-02-22T22:34:14.696Z,0.00
2023-02-22T22:49:15.788Z,0.00
2023-02-22T23:04:15.968Z,0.00
2023-02-22T23:19:16.997Z,0.00
2023-02-22T23:34:17.224Z,0.00
2023-02-22T23:49:17.834Z,0.00
