createdAt,value
2018-06-04T00:09:36.165Z,22.9
2018-06-04T00:26:26.307Z,22.9
2018-06-04T00:43:16.245Z,22.9
2018-06-04T01:00:06.306Z,22.9
2018-06-04T01:16:56.225Z,22.6
2018-06-04T01:33:46.168Z,22.6
2018-06-04T01:50:35.920Z,22.6
2018-06-04T02:07:25.725Z,22.6
2018-06-04T02:24:15.513Z,22.6
2018-06-04T02:41:05.128Z,22.2
2018-06-04T02:57:54.736Z,22.2
2018-06-04T03:14:44.332Z,22.2
2018-06-04T03:31:33.765Z,22.2
2018-06-04T03:48:23.298Z,22.2
2018-06-04T04:05:12.807Z,22.2
2018-06-04T04:22:02.268Z,22.2
2018-06-04T04:38:51.785Z,22.2
2018-06-04T04:55:41.741Z,22.6
2018-06-04T05:12:32.015Z,22.9
2018-06-04T05:29:22.302Z,23.2
2018-06-04T05:46:13.144Z,23.8
2018-06-04T06:03:04.560Z,24.2
2018-06-04T06:19:56.323Z,24.5
2018-06-04T06:36:48.356Z,24.5
2018-06-04T06:53:40.533Z,24.8
2018-06-04T07:10:32.849Z,24.8
2018-06-04T07:27:25.453Z,24.8
2018-06-04T07:44:17.680Z,24.5
2018-06-04T08:01:09.492Z,24.2
2018-06-04T08:18:01.438Z,24.2
2018-06-04T08:34:53.187Z,24.5
2018-06-04T08:51:44.980Z,24.2
2018-06-04T09:08:36.592Z,24.2
2018-06-04T09:25:28.084Z,23.8
2018-06-04T09:42:19.475Z,24.2
2018-06-04T09:59:10.950Z,24.2
2018-06-04T10:16:02.526Z,24.2
2018-06-04T10:32:54.415Z,24.5
2018-06-04T10:49:46.386Z,24.5
2018-06-04T11:06:38.235Z,24.5
2018-06-04T11:23:30.272Z,24.5
2018-06-04T11:40:22.480Z,24.5
2018-06-04T11:57:14.756Z,24.8
2018-06-04T12:14:06.974Z,24.8
2018-06-04T12:30:59.175Z,24.5
2018-06-04T12:47:51.495Z,24.8
2018-06-04T13:04:44.111Z,24.8
2018-06-04T13:21:36.861Z,25.1
2018-06-04T13:38:29.413Z,24.8
2018-06-04T13:55:21.679Z,24.8
2018-06-04T14:12:14.432Z,25.1
2018-06-04T14:29:07.193Z,25.1
2018-06-04T14:45:59.949Z,25.1
2018-06-04T15:02:52.724Z,25.1
2018-06-04T15:19:45.650Z,25.1
2018-06-04T15:36:38.273Z,24.8
2018-06-04T15:53:30.967Z,24.8
2018-06-04T16:10:23.704Z,24.8
2018-06-04T16:27:16.315Z,24.5
2018-06-04T16:44:08.526Z,24.5
2018-06-04T17:01:00.960Z,24.5
2018-06-04T17:17:52.694Z,24.2
2018-06-04T17:34:44.320Z,23.8
2018-06-04T17:51:36.295Z,23.8
2018-06-04T18:08:26.954Z,23.5
2018-06-04T18:25:18.006Z,22.9
2018-06-04T18:42:08.287Z,22.9
2018-06-04T18:58:58.728Z,22.6
2018-06-04T19:15:49.063Z,22.6
2018-06-04T19:32:39.185Z,22.2
2018-06-04T19:49:28.581Z,21.9
2018-06-04T19:57:53.269Z,21.3
2018-06-04T20:14:42.064Z,21.6
2018-06-04T20:31:31.320Z,21.6
2018-06-04T20:48:20.550Z,21.6
2018-06-04T21:05:09.753Z,21.6
2018-06-04T21:21:59.187Z,22.2
2018-06-04T21:38:49.388Z,22.6
2018-06-04T21:55:39.136Z,22.6
2018-06-04T22:12:28.871Z,22.9
2018-06-04T22:29:19.313Z,22.9
2018-06-04T22:46:08.673Z,22.9
2018-06-04T23:02:58.517Z,22.6
2018-06-04T23:19:48.364Z,22.6
2018-06-04T23:36:38.074Z,22.6
2018-06-04T23:53:27.896Z,22.6
