createdAt,value
2018-08-24T00:03:53.903Z,18.1
2018-08-24T00:09:54.621Z,20.19
2018-08-24T00:15:55.388Z,20
2018-08-24T00:19:56.135Z,19.86
2018-08-24T00:25:56.977Z,21.09
2018-08-24T00:29:57.689Z,20.9
2018-08-24T00:35:58.478Z,19.85
2018-08-24T00:41:59.243Z,19.34
2018-08-24T00:46:00.041Z,19.43
2018-08-24T00:52:00.885Z,19.57
2018-08-24T00:56:01.739Z,18.63
2018-08-24T01:02:02.430Z,18.63
2018-08-24T01:08:03.246Z,20.39
2018-08-24T01:12:04.003Z,19.38
2018-08-24T01:18:04.813Z,21.14
2018-08-24T01:22:05.603Z,20
2018-08-24T01:24:06.261Z,22.93
2018-08-24T01:28:07.088Z,20.51
2018-08-24T01:34:07.854Z,20.55
2018-08-24T01:38:08.582Z,21.02
2018-08-24T01:44:09.345Z,19.15
2018-08-24T01:48:10.121Z,19.37
2018-08-24T01:50:10.828Z,20.8
2018-08-24T01:54:11.662Z,20.68
2018-08-24T02:00:13.017Z,21.14
2018-08-24T02:04:13.891Z,20.71
2018-08-24T02:10:14.627Z,19.49
2018-08-24T02:14:15.365Z,20.76
2018-08-24T02:16:16.069Z,21.89
2018-08-24T02:20:16.808Z,20.09
2018-08-24T02:26:17.618Z,21.78
2018-08-24T02:30:18.796Z,21.44
2018-08-24T02:36:19.532Z,21.66
2018-08-24T02:40:20.256Z,21.51
2018-08-24T02:42:21.061Z,21.94
2018-08-24T02:46:21.828Z,21.24
2018-08-24T02:52:22.551Z,22.89
2018-08-24T02:56:23.532Z,21.44
2018-08-24T03:02:24.410Z,22.76
2018-08-24T03:06:25.168Z,23.44
2018-08-24T03:08:25.953Z,25.48
2018-08-24T03:12:26.656Z,24.59
2018-08-24T03:18:27.365Z,24.01
2018-08-24T03:22:28.190Z,23.05
2018-08-24T03:28:29.019Z,23.59
2018-08-24T03:32:29.751Z,22.27
2018-08-24T03:34:30.416Z,23.06
2018-08-24T03:38:31.136Z,21.81
2018-08-24T03:44:31.927Z,23.36
2018-08-24T03:48:32.662Z,22.1
2018-08-24T03:54:33.435Z,22.72
2018-08-24T03:58:34.267Z,20.98
2018-08-24T04:00:35.048Z,22.34
2018-08-24T04:04:35.843Z,22.07
2018-08-24T04:10:36.551Z,23.1
2018-08-24T04:14:37.278Z,20.63
2018-08-24T04:20:38.089Z,21.79
2018-08-24T04:24:38.880Z,22.69
2018-08-24T04:26:39.575Z,22.33
2018-08-24T04:30:40.447Z,21.97
2018-08-24T04:36:41.159Z,23.62
2018-08-24T04:40:41.877Z,21.48
2018-08-24T04:46:42.592Z,23.2
2018-08-24T04:50:43.425Z,21.31
2018-08-24T04:52:44.184Z,23.92
2018-08-24T04:56:44.898Z,22.97
2018-08-24T05:02:45.651Z,24.84
2018-08-24T05:06:46.499Z,22.79
2018-08-24T05:12:47.286Z,23.74
2018-08-24T05:18:48.042Z,24.76
2018-08-24T05:22:48.829Z,23.75
2018-08-24T05:28:49.489Z,24.02
2018-08-24T05:32:50.189Z,23.05
2018-08-24T05:38:50.899Z,24.09
2018-08-24T05:44:51.653Z,22.62
2018-08-24T05:48:52.554Z,23.4
2018-08-24T05:54:53.184Z,25.08
2018-08-24T05:58:53.996Z,22.85
2018-08-24T06:04:54.779Z,25.16
2018-08-24T06:10:55.525Z,26
2018-08-24T06:14:56.334Z,25.96
2018-08-24T06:20:57.175Z,29.09
2018-08-24T06:24:57.915Z,28.85
2018-08-24T06:30:58.719Z,24.93
2018-08-24T06:36:59.469Z,28
2018-08-24T06:41:00.207Z,27.37
2018-08-24T06:47:01.018Z,27.61
2018-08-24T06:51:01.861Z,26.87
2018-08-24T06:57:02.572Z,26.92
2018-08-24T07:03:03.279Z,28.78
2018-08-24T07:07:04.043Z,27.1
2018-08-24T07:13:04.860Z,27.7
2018-08-24T07:17:05.526Z,27.75
2018-08-24T07:23:06.310Z,26.38
2018-08-24T07:29:07.000Z,27.87
2018-08-24T07:33:07.854Z,25.85
2018-08-24T07:39:08.831Z,27.24
2018-08-24T07:43:09.605Z,26.96
2018-08-24T07:45:10.747Z,26.3
2018-08-24T07:49:11.639Z,26.55
2018-08-24T07:55:12.381Z,26.59
2018-08-24T07:59:13.133Z,26.33
2018-08-24T08:05:14.069Z,27.04
2018-08-24T08:09:14.795Z,28.12
2018-08-24T08:11:15.487Z,27.77
2018-08-24T08:15:16.560Z,26.75
2018-08-24T08:21:17.327Z,23.93
2018-08-24T08:25:18.142Z,23.48
2018-08-24T08:31:18.995Z,23.41
2018-08-24T08:35:19.712Z,22.28
2018-08-24T08:37:20.518Z,25.99
2018-08-24T08:41:21.314Z,24.46
2018-08-24T08:47:22.101Z,23.75
2018-08-24T08:51:22.818Z,22.95
2018-08-24T08:57:23.618Z,24.17
2018-08-24T09:01:24.442Z,23.59
2018-08-24T09:03:25.164Z,23.53
2018-08-24T09:07:26.004Z,23.77
2018-08-24T09:13:26.738Z,24.42
2018-08-24T09:17:27.517Z,23.87
2018-08-24T09:23:34.228Z,25.65
2018-08-24T09:27:41.223Z,26.79
2018-08-24T09:33:42.031Z,25.38
2018-08-24T09:43:48.293Z,24.27
2018-08-24T09:43:48.455Z,25.63
2018-08-24T09:49:50.180Z,23.76
2018-08-24T09:53:50.931Z,23.01
2018-08-24T09:59:51.727Z,23.12
2018-08-24T10:05:52.540Z,21.95
2018-08-24T10:09:53.347Z,21.05
2018-08-24T10:15:54.331Z,21.95
2018-08-24T10:19:55.106Z,21.87
2018-08-24T10:25:55.962Z,20.5
2018-08-24T10:31:56.713Z,21.12
2018-08-24T10:35:57.455Z,20.16
2018-08-24T10:41:58.189Z,20.09
2018-08-24T10:45:59.062Z,20.73
2018-08-24T10:51:59.776Z,18.58
2018-08-24T10:58:00.566Z,21.07
2018-08-24T11:02:01.438Z,20.38
2018-08-24T11:08:02.201Z,21.83
2018-08-24T11:12:02.857Z,21.53
2018-08-24T11:14:03.543Z,21.17
2018-08-24T11:18:04.418Z,21.49
2018-08-24T11:28:18.574Z,21.5
2018-08-24T11:28:18.834Z,21.86
2018-08-24T11:34:19.681Z,19.86
2018-08-24T11:38:20.776Z,19.77
2018-08-24T11:44:23.069Z,21.09
2018-08-24T11:50:26.184Z,22.45
2018-08-24T11:54:27.087Z,22.41
2018-08-24T12:00:30.903Z,21.64
2018-08-24T12:04:31.723Z,21.49
2018-08-24T12:10:32.399Z,19.03
2018-08-24T12:16:33.160Z,19.32
2018-08-24T12:20:34.605Z,18.77
2018-08-24T12:26:35.283Z,17.58
2018-08-24T12:30:37.175Z,18.33
2018-08-24T12:36:38.886Z,18.5
2018-08-24T12:42:41.899Z,18.42
2018-08-24T12:52:46.806Z,18.14
2018-08-24T12:52:46.930Z,18.51
2018-08-24T12:56:48.553Z,19.08
2018-08-24T13:02:49.890Z,18.02
2018-08-24T13:06:52.907Z,18.26
2018-08-24T13:08:53.716Z,17.36
2018-08-24T13:12:54.447Z,17.23
2018-08-24T13:18:55.219Z,18.54
2018-08-24T13:22:56.239Z,17.46
2018-08-24T13:28:57.892Z,17
2018-08-24T13:33:01.725Z,17.69
2018-08-24T13:35:02.403Z,15.55
2018-08-24T13:39:03.421Z,16.06
2018-08-24T13:45:06.082Z,15.83
2018-08-24T13:49:06.937Z,17.47
2018-08-24T13:55:12.068Z,17.06
2018-08-24T13:59:12.875Z,16.92
2018-08-24T14:01:14.165Z,15.68
2018-08-24T14:05:14.999Z,17.23
2018-08-24T14:11:15.803Z,16.22
2018-08-24T14:15:21.649Z,17.12
2018-08-24T14:21:23.454Z,16.83
2018-08-24T14:25:26.659Z,16.02
2018-08-24T14:31:28.131Z,16.28
2018-08-24T14:37:28.971Z,16.18
2018-08-24T14:41:31.306Z,15.55
2018-08-24T14:47:32.126Z,15.82
2018-08-24T14:51:34.363Z,14.81
2018-08-24T14:57:41.640Z,15.34
2018-08-24T15:03:42.683Z,14.66
2018-08-24T15:07:43.584Z,14.62
2018-08-24T15:13:45.075Z,15.09
2018-08-24T15:17:45.834Z,13.89
2018-08-24T15:23:48.378Z,14.4
2018-08-24T15:29:50.929Z,17.62
2018-08-24T15:33:51.660Z,16.12
2018-08-24T15:39:55.998Z,15.42
2018-08-24T15:43:57.474Z,15.54
2018-08-24T15:49:58.424Z,14.85
2018-08-24T15:55:59.382Z,14.95
2018-08-24T16:00:00.546Z,14.96
2018-08-24T16:06:01.265Z,14.35
2018-08-24T16:10:02.096Z,14.07
2018-08-24T16:16:04.205Z,13.6
2018-08-24T16:22:10.845Z,13.25
2018-08-24T16:26:11.600Z,12.35
2018-08-24T16:32:12.453Z,14.11
2018-08-24T16:36:15.031Z,12.87
2018-08-24T16:42:17.140Z,13.13
2018-08-24T16:46:19.051Z,13.5
2018-08-24T16:48:19.668Z,14.37
2018-08-24T16:52:20.583Z,13.57
2018-08-24T16:58:22.194Z,14.28
2018-08-24T17:02:25.048Z,14.47
2018-08-24T17:08:29.788Z,14.42
2018-08-24T17:12:31.855Z,14.42
2018-08-24T17:14:33.500Z,15.56
2018-08-24T17:18:36.980Z,14.9
2018-08-24T17:24:37.996Z,15.53
2018-08-24T17:28:38.783Z,15.14
2018-08-24T17:34:39.797Z,15.97
2018-08-24T17:38:40.973Z,15.63
2018-08-24T17:40:41.646Z,15.65
2018-08-24T17:44:42.445Z,14.5
2018-08-24T17:50:43.708Z,16.04
2018-08-24T17:54:44.463Z,14.82
2018-08-24T18:00:46.866Z,17.84
2018-08-24T18:04:47.633Z,16.33
2018-08-24T18:06:48.368Z,18.33
2018-08-24T18:10:49.091Z,17.68
2018-08-24T18:16:49.871Z,18.49
2018-08-24T18:20:50.588Z,19.14
2018-08-24T18:26:51.358Z,18.98
2018-08-24T18:30:53.893Z,18.87
2018-08-24T18:32:54.899Z,19.25
2018-08-24T18:36:57.586Z,20.3
2018-08-24T18:42:58.498Z,19.99
2018-08-24T18:46:59.650Z,18.7
2018-08-24T18:53:00.522Z,22.18
2018-08-24T18:57:03.721Z,21.02
2018-08-24T18:59:04.430Z,21.52
2018-08-24T19:03:05.225Z,19.33
2018-08-24T19:09:06.137Z,20.13
2018-08-24T19:13:06.895Z,20.23
2018-08-24T19:19:07.729Z,21.94
2018-08-24T19:23:09.428Z,21.26
2018-08-24T19:25:11.082Z,22.97
2018-08-24T19:29:11.971Z,23.23
2018-08-24T19:35:16.710Z,22.04
2018-08-24T19:39:17.488Z,22.52
2018-08-24T19:45:21.228Z,22.58
2018-08-24T19:55:30.157Z,21.39
2018-08-24T19:55:30.353Z,23.24
2018-08-24T20:01:35.132Z,21.21
2018-08-24T20:05:40.656Z,21.94
2018-08-24T20:11:42.423Z,20.91
2018-08-24T20:15:47.812Z,23.16
2018-08-24T20:21:48.738Z,25.39
2018-08-24T20:25:49.578Z,24.66
2018-08-24T20:27:53.417Z,26.13
2018-08-24T20:31:56.713Z,25.06
2018-08-24T20:38:00.341Z,24.14
2018-08-24T20:42:01.321Z,24.52
2018-08-24T20:48:08.249Z,22.28
2018-08-24T20:52:09.283Z,23.09
2018-08-24T20:58:10.139Z,22.31
2018-08-24T21:04:11.992Z,22.3
2018-08-24T21:08:12.780Z,20.95
2018-08-24T21:14:13.632Z,22.98
2018-08-24T21:18:14.513Z,22.38
2018-08-24T21:24:15.422Z,23.16
2018-08-24T21:30:16.526Z,23.44
2018-08-24T21:34:17.345Z,23.15
2018-08-24T21:40:26.358Z,24.19
2018-08-24T21:44:29.059Z,24.07
2018-08-24T21:50:30.286Z,25.12
2018-08-24T21:54:30.984Z,24.81
2018-08-24T21:56:31.932Z,25.46
2018-08-24T22:00:33.125Z,23.86
2018-08-24T22:06:33.821Z,23.63
2018-08-24T22:10:34.635Z,23.88
2018-08-24T22:16:35.536Z,23.87
2018-08-24T22:22:36.372Z,23.13
2018-08-24T22:26:37.106Z,23.79
2018-08-24T22:32:37.936Z,23.8
2018-08-24T22:36:38.766Z,23.46
2018-08-24T22:42:39.694Z,25.04
2018-08-24T22:48:40.477Z,26.15
2018-08-24T22:52:41.249Z,25.77
2018-08-24T22:58:41.963Z,25.3
2018-08-24T23:02:42.684Z,23.91
2018-08-24T23:08:43.410Z,23.46
2018-08-24T23:14:44.178Z,24.68
2018-08-24T23:18:44.997Z,23.87
2018-08-24T23:24:45.727Z,26.43
2018-08-24T23:28:46.410Z,24.46
2018-08-24T23:34:47.149Z,25.1
2018-08-24T23:44:53.501Z,25.66
2018-08-24T23:44:53.598Z,24.56
2018-08-24T23:50:54.378Z,24.11
2018-08-24T23:54:55.008Z,23.94
