createdAt,value
2017-06-13T00:01:34.152Z,0
2017-06-13T00:03:49.889Z,0
2017-06-13T00:06:05.568Z,0
2017-06-13T00:08:21.270Z,0
2017-06-13T00:10:45.385Z,0
2017-06-13T00:13:09.453Z,0
2017-06-13T00:15:33.551Z,0
2017-06-13T00:17:57.614Z,0
2017-06-13T00:20:21.700Z,0
2017-06-13T00:22:45.784Z,0
2017-06-13T00:25:01.431Z,0
2017-06-13T00:27:25.543Z,0
2017-06-13T00:29:49.619Z,0
2017-06-13T00:34:15.112Z,0
2017-06-13T00:36:39.138Z,0
2017-06-13T00:39:03.222Z,0
2017-06-13T00:41:27.300Z,0
2017-06-13T00:43:51.379Z,0
2017-06-13T00:46:15.458Z,0
2017-06-13T00:48:31.014Z,0
2017-06-13T00:50:55.123Z,0
2017-06-13T00:55:20.593Z,0
2017-06-13T00:57:44.641Z,0
2017-06-13T01:00:00.298Z,0
2017-06-13T01:02:24.409Z,0
2017-06-13T01:04:48.493Z,0
2017-06-13T01:07:12.569Z,0
2017-06-13T01:09:36.658Z,0
2017-06-13T01:12:00.740Z,0
2017-06-13T01:14:24.817Z,0
2017-06-13T01:16:48.902Z,0
2017-06-13T01:19:12.974Z,0
2017-06-13T01:21:36.941Z,0
2017-06-13T01:24:00.928Z,0
2017-06-13T01:26:25.021Z,0
2017-06-13T01:28:40.559Z,0
2017-06-13T01:31:04.561Z,0
2017-06-13T01:33:28.541Z,0
2017-06-13T01:35:52.526Z,0
2017-06-13T01:38:16.511Z,0
2017-06-13T01:40:40.502Z,0
2017-06-13T01:43:04.563Z,0
2017-06-13T01:45:28.551Z,0
2017-06-13T01:47:44.139Z,0
2017-06-13T01:50:08.103Z,0
2017-06-13T01:52:32.103Z,0
2017-06-13T01:54:56.103Z,0
2017-06-13T01:57:11.633Z,0
2017-06-13T02:01:37.461Z,0
2017-06-13T02:04:01.459Z,0
2017-06-13T02:06:25.442Z,0
2017-06-13T02:08:49.413Z,0
2017-06-13T02:11:13.385Z,0
2017-06-13T02:13:37.349Z,0
2017-06-13T02:16:01.344Z,0
2017-06-13T02:18:25.341Z,0
2017-06-13T02:20:49.305Z,0
2017-06-13T02:25:14.758Z,0
2017-06-13T02:27:38.720Z,0
2017-06-13T02:30:02.592Z,0
2017-06-13T02:32:26.570Z,0
2017-06-13T02:34:50.546Z,0
2017-06-13T02:37:14.524Z,0
2017-06-13T02:39:38.505Z,0
2017-06-13T02:42:02.483Z,0
2017-06-13T02:44:26.471Z,0
2017-06-13T02:46:50.459Z,0
2017-06-13T02:49:14.430Z,0
2017-06-13T02:51:38.420Z,0
2017-06-13T02:56:12.752Z,0
2017-06-13T02:58:36.717Z,0
2017-06-13T03:01:00.703Z,0
2017-06-13T03:03:24.685Z,0
2017-06-13T03:05:48.662Z,0
2017-06-13T03:08:12.549Z,0
2017-06-13T03:10:28.019Z,0
2017-06-13T03:12:51.995Z,0
2017-06-13T03:15:15.981Z,0
2017-06-13T03:17:39.967Z,0
2017-06-13T03:20:03.953Z,0
2017-06-13T03:22:27.909Z,0
2017-06-13T03:24:51.898Z,0
2017-06-13T03:27:15.872Z,5
2017-06-13T03:29:39.865Z,5
2017-06-13T03:32:03.846Z,5
2017-06-13T03:34:19.374Z,5
2017-06-13T03:38:19.028Z,10
2017-06-13T03:40:43.035Z,10
2017-06-13T03:43:07.012Z,10
2017-06-13T03:45:22.566Z,15
2017-06-13T03:47:46.572Z,15
2017-06-13T03:50:10.549Z,15
2017-06-13T03:52:34.536Z,20
2017-06-13T03:56:51.453Z,20
2017-06-13T03:59:15.458Z,25
2017-06-13T04:01:30.997Z,25
2017-06-13T04:03:46.482Z,25
2017-06-13T04:06:10.490Z,30
2017-06-13T04:08:34.469Z,30
2017-06-13T04:10:58.461Z,35
2017-06-13T04:13:22.543Z,40
2017-06-13T04:15:38.195Z,40
2017-06-13T04:18:02.219Z,45
2017-06-13T04:20:26.301Z,55
2017-06-13T04:22:41.979Z,75
2017-06-13T04:25:06.197Z,75
2017-06-13T04:29:23.550Z,90
2017-06-13T04:31:48.161Z,95
2017-06-13T04:34:12.900Z,100
2017-06-13T04:36:37.719Z,110
2017-06-13T04:38:54.173Z,115
2017-06-13T04:41:19.189Z,120
2017-06-13T04:43:35.830Z,125
2017-06-13T04:46:01.073Z,130
2017-06-13T04:48:26.423Z,135
2017-06-13T04:50:51.872Z,140
2017-06-13T04:53:17.531Z,150
2017-06-13T04:55:34.662Z,155
2017-06-13T04:57:51.869Z,165
2017-06-13T05:00:09.212Z,175
2017-06-13T05:02:35.101Z,175
2017-06-13T05:05:01.045Z,185
2017-06-13T05:07:18.551Z,190
2017-06-13T05:09:44.638Z,190
2017-06-13T05:12:02.341Z,200
2017-06-13T05:14:28.655Z,205
2017-06-13T05:16:55.010Z,210
2017-06-13T05:21:23.949Z,220
2017-06-13T05:23:50.487Z,230
2017-06-13T05:26:17.034Z,240
2017-06-13T05:28:26.419Z,245
2017-06-13T05:30:53.033Z,255
2017-06-13T05:33:19.689Z,255
2017-06-13T05:35:46.347Z,270
2017-06-13T05:38:13.120Z,280
2017-06-13T05:40:39.970Z,290
2017-06-13T05:43:06.849Z,310
2017-06-13T05:45:33.833Z,325
2017-06-13T05:47:52.183Z,345
2017-06-13T05:50:10.626Z,365
2017-06-13T05:52:37.716Z,405
2017-06-13T05:55:04.864Z,910
2017-06-13T05:57:32.030Z,1695
2017-06-13T05:59:59.185Z,1345
2017-06-13T06:02:26.480Z,1665
2017-06-13T06:04:53.850Z,1460
2017-06-13T06:07:21.225Z,1740
2017-06-13T06:09:49.615Z,1560
2017-06-13T06:12:17.077Z,1455
2017-06-13T06:14:44.536Z,1745
2017-06-13T06:17:12.014Z,1610
2017-06-13T06:19:39.486Z,1685
2017-06-13T06:22:06.953Z,1590
2017-06-13T06:24:25.782Z,1745
2017-06-13T06:26:44.675Z,1525
2017-06-13T06:29:12.204Z,1590
2017-06-13T06:31:31.179Z,525
2017-06-13T06:33:58.834Z,505
2017-06-13T06:36:26.479Z,510
2017-06-13T06:38:54.116Z,520
2017-06-13T06:43:33.155Z,475
2017-06-13T06:45:52.040Z,465
2017-06-13T06:48:19.418Z,480
2017-06-13T06:50:47.639Z,500
2017-06-13T06:53:15.650Z,545
2017-06-13T06:55:42.556Z,570
2017-06-13T06:58:09.127Z,550
2017-06-13T07:00:27.049Z,575
2017-06-13T07:02:53.333Z,600
2017-06-13T07:05:19.522Z,595
2017-06-13T07:07:45.633Z,515
2017-06-13T07:10:03.100Z,440
2017-06-13T07:12:29.165Z,420
2017-06-13T07:14:55.182Z,495
2017-06-13T07:17:21.199Z,610
2017-06-13T07:19:38.607Z,685
2017-06-13T07:21:55.996Z,755
2017-06-13T07:24:21.855Z,725
2017-06-13T07:26:47.775Z,705
2017-06-13T07:29:13.621Z,765
2017-06-13T07:31:30.977Z,810
2017-06-13T07:33:56.844Z,800
2017-06-13T07:36:14.255Z,775
2017-06-13T07:40:42.141Z,740
2017-06-13T07:43:08.119Z,745
2017-06-13T07:45:34.139Z,670
2017-06-13T07:48:00.165Z,615
2017-06-13T07:50:26.091Z,530
2017-06-13T07:52:52.020Z,495
2017-06-13T07:55:17.943Z,500
2017-06-13T07:57:43.868Z,485
2017-06-13T08:00:09.819Z,455
2017-06-13T08:02:27.282Z,420
2017-06-13T08:07:04.388Z,410
2017-06-13T08:09:21.933Z,405
2017-06-13T08:11:47.973Z,400
2017-06-13T08:14:05.545Z,390
2017-06-13T08:16:31.680Z,390
2017-06-13T08:18:49.261Z,385
2017-06-13T08:21:15.330Z,385
2017-06-13T08:23:32.941Z,380
2017-06-13T08:25:59.073Z,385
2017-06-13T08:28:16.682Z,375
2017-06-13T08:30:42.872Z,360
2017-06-13T08:33:00.498Z,360
2017-06-13T08:35:18.070Z,360
2017-06-13T08:37:44.148Z,360
2017-06-13T08:40:01.725Z,360
2017-06-13T08:42:27.816Z,365
2017-06-13T08:44:53.976Z,385
2017-06-13T08:49:14.029Z,385
2017-06-13T08:51:31.623Z,380
2017-06-13T08:53:57.683Z,385
2017-06-13T08:56:23.831Z,385
2017-06-13T08:58:49.871Z,380
2017-06-13T09:01:15.973Z,380
2017-06-13T09:03:42.106Z,360
2017-06-13T09:05:51.027Z,360
2017-06-13T09:10:10.385Z,360
2017-06-13T09:12:36.457Z,350
2017-06-13T09:15:02.609Z,345
2017-06-13T09:17:21.165Z,345
2017-06-13T09:19:48.196Z,325
2017-06-13T09:22:15.235Z,305
2017-06-13T09:24:42.290Z,300
2017-06-13T09:27:08.436Z,290
2017-06-13T09:29:35.484Z,275
2017-06-13T09:32:01.613Z,265
2017-06-13T09:34:27.718Z,260
2017-06-13T09:36:53.751Z,255
2017-06-13T09:39:19.744Z,250
2017-06-13T09:41:28.690Z,245
2017-06-13T09:43:46.175Z,250
2017-06-13T09:46:12.138Z,245
2017-06-13T09:48:38.085Z,240
2017-06-13T09:51:04.093Z,235
2017-06-13T09:55:31.920Z,230
2017-06-13T09:57:50.272Z,225
2017-06-13T10:00:16.052Z,215
2017-06-13T10:02:41.805Z,210
2017-06-13T10:05:07.630Z,200
2017-06-13T10:07:33.343Z,195
2017-06-13T10:09:59.068Z,185
2017-06-13T10:12:24.754Z,180
2017-06-13T10:14:50.376Z,170
2017-06-13T10:17:16.025Z,165
2017-06-13T10:19:41.598Z,165
2017-06-13T10:22:07.202Z,160
2017-06-13T10:24:32.707Z,155
2017-06-13T10:26:58.210Z,155
2017-06-13T10:29:23.726Z,135
2017-06-13T10:31:49.123Z,150
2017-06-13T10:34:14.527Z,150
2017-06-13T10:36:39.936Z,145
2017-06-13T10:39:05.337Z,145
2017-06-13T10:41:22.245Z,145
2017-06-13T10:43:47.671Z,145
2017-06-13T10:46:12.973Z,145
2017-06-13T10:48:38.262Z,145
2017-06-13T10:50:55.073Z,140
2017-06-13T10:53:20.311Z,140
2017-06-13T10:55:45.581Z,140
2017-06-13T11:00:21.591Z,135
2017-06-13T11:02:46.856Z,130
2017-06-13T11:05:12.065Z,130
2017-06-13T11:07:37.255Z,125
2017-06-13T11:12:04.120Z,110
2017-06-13T11:14:20.727Z,120
2017-06-13T11:16:45.864Z,90
2017-06-13T11:19:10.931Z,115
2017-06-13T11:21:36.044Z,115
2017-06-13T11:23:52.655Z,110
2017-06-13T11:26:17.771Z,110
2017-06-13T11:28:42.873Z,110
2017-06-13T11:31:07.960Z,115
2017-06-13T11:33:33.000Z,95
2017-06-13T11:35:58.069Z,100
2017-06-13T11:38:23.182Z,95
2017-06-13T11:44:52.249Z,115
2017-06-13T11:47:17.300Z,115
2017-06-13T11:49:42.416Z,120
2017-06-13T11:52:07.517Z,125
2017-06-13T11:54:32.624Z,120
2017-06-13T11:56:57.755Z,120
2017-06-13T11:59:22.829Z,115
2017-06-13T12:01:39.450Z,120
2017-06-13T12:03:56.029Z,120
2017-06-13T12:06:12.549Z,120
2017-06-13T12:08:37.660Z,115
2017-06-13T12:11:02.649Z,115
2017-06-13T12:13:27.648Z,115
2017-06-13T12:15:52.661Z,130
2017-06-13T12:18:17.654Z,145
2017-06-13T12:20:34.186Z,140
2017-06-13T12:22:59.163Z,115
2017-06-13T12:25:24.188Z,100
2017-06-13T12:27:49.297Z,110
2017-06-13T12:30:05.794Z,135
2017-06-13T12:32:22.285Z,140
2017-06-13T12:34:47.276Z,135
2017-06-13T12:37:12.292Z,130
2017-06-13T12:39:37.293Z,125
2017-06-13T12:42:02.297Z,120
2017-06-13T12:44:10.306Z,120
2017-06-13T12:46:26.856Z,95
2017-06-13T12:48:51.910Z,90
2017-06-13T12:51:16.962Z,100
2017-06-13T12:53:41.997Z,100
2017-06-13T12:55:58.538Z,115
2017-06-13T13:00:25.211Z,120
2017-06-13T13:02:50.277Z,115
2017-06-13T13:04:58.340Z,110
2017-06-13T13:07:14.859Z,100
2017-06-13T13:09:39.835Z,95
2017-06-13T13:12:04.818Z,90
2017-06-13T13:14:29.772Z,80
2017-06-13T13:16:54.693Z,85
2017-06-13T13:19:19.634Z,95
2017-06-13T13:21:36.092Z,100
2017-06-13T13:24:01.014Z,100
2017-06-13T13:26:25.980Z,95
2017-06-13T13:28:50.919Z,80
2017-06-13T13:31:15.864Z,75
2017-06-13T13:33:40.770Z,95
2017-06-13T13:38:07.368Z,110
2017-06-13T13:40:23.834Z,110
2017-06-13T13:42:40.300Z,110
2017-06-13T13:45:05.257Z,110
2017-06-13T13:47:30.194Z,105
2017-06-13T13:49:55.139Z,100
2017-06-13T13:52:11.580Z,95
2017-06-13T13:54:36.527Z,85
2017-06-13T13:57:01.442Z,75
2017-06-13T14:03:13.618Z,95
2017-06-13T14:05:38.583Z,105
2017-06-13T14:07:55.008Z,105
2017-06-13T14:10:19.930Z,100
2017-06-13T14:12:36.345Z,85
2017-06-13T14:15:01.277Z,85
2017-06-13T14:17:26.178Z,85
2017-06-13T14:19:51.095Z,90
2017-06-13T14:22:07.543Z,90
2017-06-13T14:26:34.051Z,90
2017-06-13T14:28:58.978Z,85
2017-06-13T14:31:23.841Z,90
2017-06-13T14:35:50.350Z,85
2017-06-13T14:38:15.246Z,85
2017-06-13T14:40:40.135Z,80
2017-06-13T14:43:05.038Z,80
2017-06-13T14:45:29.912Z,80
2017-06-13T14:47:54.824Z,80
2017-06-13T14:50:19.713Z,80
2017-06-13T14:52:36.091Z,75
2017-06-13T14:55:00.973Z,75
2017-06-13T14:59:10.937Z,75
2017-06-13T15:01:18.768Z,75
2017-06-13T15:03:43.587Z,75
2017-06-13T15:06:08.391Z,75
2017-06-13T15:08:33.167Z,75
2017-06-13T15:10:57.982Z,75
2017-06-13T15:13:22.778Z,70
2017-06-13T15:15:47.564Z,70
2017-06-13T15:18:12.354Z,70
2017-06-13T15:20:37.133Z,75
2017-06-13T15:22:53.378Z,75
2017-06-13T15:27:20.184Z,75
2017-06-13T15:31:46.515Z,65
2017-06-13T15:36:21.454Z,70
2017-06-13T15:38:46.233Z,75
2017-06-13T15:41:10.957Z,75
2017-06-13T15:43:35.738Z,75
2017-06-13T15:46:00.484Z,75
2017-06-13T15:48:25.256Z,70
2017-06-13T15:50:50.000Z,75
2017-06-13T15:53:14.767Z,70
2017-06-13T15:55:40.499Z,65
2017-06-13T15:58:05.183Z,65
2017-06-13T16:00:21.433Z,70
2017-06-13T16:02:37.663Z,75
2017-06-13T16:05:02.386Z,75
2017-06-13T16:07:27.079Z,80
2017-06-13T16:09:51.793Z,75
2017-06-13T16:12:16.513Z,70
2017-06-13T16:14:41.231Z,70
2017-06-13T16:16:57.496Z,75
2017-06-13T16:19:22.196Z,70
2017-06-13T16:21:38.348Z,75
2017-06-13T16:24:03.007Z,75
2017-06-13T16:26:27.640Z,70
2017-06-13T16:28:52.314Z,70
2017-06-13T16:31:16.989Z,70
2017-06-13T16:33:33.159Z,70
2017-06-13T16:35:57.803Z,65
2017-06-13T16:38:22.517Z,65
2017-06-13T16:40:47.188Z,65
2017-06-13T16:43:11.826Z,65
2017-06-13T16:45:28.040Z,65
2017-06-13T16:47:52.715Z,65
2017-06-13T16:50:17.390Z,65
2017-06-13T16:52:42.053Z,65
2017-06-13T16:54:58.225Z,60
2017-06-13T16:59:16.439Z,60
2017-06-13T17:01:41.031Z,60
2017-06-13T17:04:05.629Z,60
2017-06-13T17:06:30.236Z,60
2017-06-13T17:11:05.457Z,60
2017-06-13T17:13:30.160Z,60
2017-06-13T17:18:04.800Z,55
2017-06-13T17:20:29.419Z,55
2017-06-13T17:22:45.477Z,55
2017-06-13T17:25:09.986Z,55
2017-06-13T17:27:26.073Z,50
2017-06-13T17:29:42.170Z,45
2017-06-13T17:31:58.359Z,45
2017-06-13T17:34:22.884Z,45
2017-06-13T17:36:47.410Z,40
2017-06-13T17:39:03.501Z,40
2017-06-13T17:41:28.065Z,35
2017-06-13T17:43:52.599Z,35
2017-06-13T17:46:17.133Z,35
2017-06-13T17:48:41.769Z,35
2017-06-13T17:50:57.801Z,35
2017-06-13T17:53:22.470Z,30
2017-06-13T17:55:47.061Z,30
2017-06-13T17:58:11.645Z,25
2017-06-13T18:00:36.185Z,25
2017-06-13T18:03:00.838Z,25
2017-06-13T18:05:25.447Z,25
2017-06-13T18:07:50.034Z,25
2017-06-13T18:10:14.630Z,20
2017-06-13T18:14:56.743Z,20
2017-06-13T18:17:21.343Z,20
2017-06-13T18:19:37.452Z,20
2017-06-13T18:22:02.010Z,20
2017-06-13T18:24:26.617Z,15
2017-06-13T18:26:51.189Z,15
2017-06-13T18:29:15.782Z,15
2017-06-13T18:31:40.266Z,15
2017-06-13T18:38:16.826Z,10
2017-06-13T18:40:41.387Z,10
2017-06-13T18:42:57.406Z,10
2017-06-13T18:45:21.977Z,10
2017-06-13T18:47:46.551Z,10
2017-06-13T18:50:11.033Z,10
2017-06-13T18:52:27.099Z,10
2017-06-13T18:54:51.546Z,10
2017-06-13T18:57:16.012Z,5
2017-06-13T18:59:40.525Z,5
2017-06-13T19:02:04.984Z,5
2017-06-13T19:04:29.490Z,5
2017-06-13T19:06:45.518Z,5
2017-06-13T19:09:09.940Z,5
2017-06-13T19:11:25.872Z,5
2017-06-13T19:13:50.349Z,0
2017-06-13T19:16:06.370Z,0
2017-06-13T19:18:30.825Z,0
2017-06-13T19:20:46.742Z,0
2017-06-13T19:23:11.202Z,0
2017-06-13T19:25:35.595Z,0
2017-06-13T19:27:59.965Z,0
2017-06-13T19:32:34.879Z,0
2017-06-13T19:37:01.257Z,0
2017-06-13T19:39:25.682Z,0
2017-06-13T19:43:25.920Z,0
2017-06-13T19:45:50.407Z,0
2017-06-13T19:48:14.782Z,0
2017-06-13T19:50:39.180Z,0
2017-06-13T19:52:55.145Z,0
2017-06-13T19:57:21.510Z,0
2017-06-13T19:59:37.441Z,0
2017-06-13T20:02:01.793Z,0
2017-06-13T20:04:26.065Z,0
2017-06-13T20:06:50.360Z,0
2017-06-13T20:09:14.774Z,0
2017-06-13T20:13:32.654Z,0
2017-06-13T20:15:48.533Z,0
2017-06-13T20:18:12.895Z,0
2017-06-13T20:20:37.293Z,0
2017-06-13T20:25:03.613Z,0
2017-06-13T20:31:41.433Z,0
2017-06-13T20:34:05.736Z,0
2017-06-13T20:36:30.194Z,0
2017-06-13T20:38:54.382Z,0
2017-06-13T20:41:10.239Z,0
2017-06-13T20:43:34.485Z,0
2017-06-13T20:45:58.779Z,0
2017-06-13T20:48:23.058Z,0
2017-06-13T20:50:47.352Z,0
2017-06-13T20:55:13.562Z,0
2017-06-13T20:57:29.426Z,0
2017-06-13T20:59:53.657Z,0
2017-06-13T21:02:17.940Z,0
2017-06-13T21:04:42.230Z,0
2017-06-13T21:07:06.500Z,0
2017-06-13T21:09:32.792Z,0
2017-06-13T21:11:56.944Z,0
2017-06-13T21:14:21.080Z,0
2017-06-13T21:16:45.285Z,0
2017-06-13T21:19:09.469Z,0
2017-06-13T21:21:33.640Z,0
2017-06-13T21:23:40.964Z,0
2017-06-13T21:26:05.243Z,0
2017-06-13T21:28:29.409Z,0
2017-06-13T21:30:53.594Z,0
2017-06-13T21:33:17.820Z,0
2017-06-13T21:35:33.529Z,0
2017-06-13T21:37:57.756Z,0
2017-06-13T21:40:21.933Z,0
2017-06-13T21:42:46.117Z,0
2017-06-13T21:45:10.285Z,0
2017-06-13T21:47:34.493Z,0
2017-06-13T21:49:58.671Z,0
2017-06-13T21:52:22.863Z,0
2017-06-13T21:54:47.039Z,0
2017-06-13T21:57:11.235Z,0
2017-06-13T21:59:35.393Z,0
2017-06-13T22:01:59.598Z,0
2017-06-13T22:04:23.776Z,0
2017-06-13T22:06:39.524Z,0
2017-06-13T22:09:03.737Z,0
2017-06-13T22:11:27.937Z,0
2017-06-13T22:15:45.062Z,0
2017-06-13T22:18:09.273Z,0
2017-06-13T22:20:33.421Z,0
2017-06-13T22:22:57.600Z,0
2017-06-13T22:25:13.343Z,0
2017-06-13T22:27:37.474Z,0
2017-06-13T22:29:53.212Z,0
2017-06-13T22:34:19.344Z,0
2017-06-13T22:36:43.494Z,0
2017-06-13T22:39:07.564Z,0
2017-06-13T22:41:31.642Z,0
2017-06-13T22:43:55.735Z,0
2017-06-13T22:46:19.794Z,0
2017-06-13T22:48:35.495Z,0
2017-06-13T22:50:59.573Z,0
2017-06-13T22:55:16.601Z,0
2017-06-13T22:59:42.033Z,0
2017-06-13T23:02:06.227Z,0
2017-06-13T23:04:21.910Z,0
2017-06-13T23:06:45.989Z,0
2017-06-13T23:09:10.065Z,0
2017-06-13T23:11:25.713Z,0
2017-06-13T23:13:49.827Z,0
2017-06-13T23:16:14.031Z,0
2017-06-13T23:20:06.005Z,0
2017-06-13T23:22:21.713Z,0
2017-06-13T23:24:45.838Z,0
2017-06-13T23:27:01.474Z,0
2017-06-13T23:29:25.605Z,0
2017-06-13T23:31:41.277Z,0
2017-06-13T23:34:05.370Z,0
2017-06-13T23:36:29.455Z,0
2017-06-13T23:38:53.540Z,0
2017-06-13T23:41:09.185Z,0
2017-06-13T23:43:33.316Z,0
2017-06-13T23:45:57.488Z,0
2017-06-13T23:48:21.565Z,0
2017-06-13T23:50:45.644Z,0
2017-06-13T23:53:01.333Z,0
2017-06-13T23:57:26.787Z,0
2017-06-13T23:59:42.443Z,0
