createdAt,value
2019-03-23T00:01:37.651Z,99.90
2019-03-23T00:04:06.849Z,99.90
2019-03-23T00:06:37.865Z,99.90
2019-03-23T00:09:07.311Z,99.90
2019-03-23T00:11:36.739Z,99.90
2019-03-23T00:14:06.113Z,99.90
2019-03-23T00:16:35.714Z,99.90
2019-03-23T00:19:05.622Z,99.90
2019-03-23T00:21:34.811Z,99.90
2019-03-23T00:24:04.012Z,99.90
2019-03-23T00:26:33.194Z,99.90
2019-03-23T00:29:02.558Z,99.90
2019-03-23T00:31:33.559Z,99.90
2019-03-23T00:34:02.757Z,99.90
2019-03-23T00:36:41.011Z,99.90
2019-03-23T00:39:05.548Z,99.90
2019-03-23T00:41:36.560Z,99.90
2019-03-23T00:44:07.518Z,99.90
2019-03-23T00:46:37.033Z,99.90
2019-03-23T00:49:06.438Z,99.90
2019-03-23T00:51:35.638Z,99.90
2019-03-23T00:54:04.823Z,99.90
2019-03-23T00:56:34.049Z,99.90
2019-03-23T00:59:05.059Z,99.90
2019-03-23T01:01:34.267Z,99.90
2019-03-23T01:04:03.984Z,99.90
2019-03-23T01:06:33.191Z,99.90
2019-03-23T01:09:05.965Z,99.90
2019-03-23T01:11:35.273Z,99.90
2019-03-23T01:14:06.278Z,99.90
2019-03-23T01:16:35.955Z,99.90
2019-03-23T01:19:05.210Z,99.90
2019-03-23T01:21:34.510Z,99.90
2019-03-23T01:24:05.625Z,99.90
2019-03-23T01:26:35.511Z,99.90
2019-03-23T01:29:04.852Z,99.90
2019-03-23T01:31:34.059Z,99.90
2019-03-23T01:34:03.346Z,99.90
2019-03-23T01:36:33.061Z,99.90
2019-03-23T01:39:03.854Z,99.90
2019-03-23T01:41:33.072Z,99.90
2019-03-23T01:44:02.288Z,99.90
2019-03-23T01:46:32.390Z,99.90
2019-03-23T01:49:01.668Z,99.90
2019-03-23T01:51:31.979Z,99.90
2019-03-23T01:54:01.592Z,99.90
2019-03-23T01:56:31.661Z,99.90
2019-03-23T01:59:01.331Z,99.90
2019-03-23T02:01:30.634Z,99.90
2019-03-23T02:03:59.830Z,99.90
2019-03-23T02:06:29.037Z,99.90
2019-03-23T02:08:59.498Z,99.90
2019-03-23T02:11:28.711Z,99.90
2019-03-23T02:13:58.111Z,99.90
2019-03-23T02:16:27.428Z,99.90
2019-03-23T02:18:57.218Z,99.90
2019-03-23T02:21:26.720Z,99.90
2019-03-23T02:23:55.909Z,99.90
2019-03-23T02:26:25.211Z,99.90
2019-03-23T02:28:54.530Z,99.90
2019-03-23T02:31:23.718Z,99.90
2019-03-23T02:33:54.738Z,99.90
2019-03-23T02:36:24.023Z,99.90
2019-03-23T02:38:53.322Z,99.90
2019-03-23T02:41:22.630Z,99.90
2019-03-23T02:43:51.831Z,99.90
2019-03-23T02:46:21.156Z,99.90
2019-03-23T02:48:50.410Z,99.90
2019-03-23T02:51:19.729Z,99.90
2019-03-23T02:53:48.980Z,99.90
2019-03-23T02:56:18.200Z,99.90
2019-03-23T02:58:47.618Z,99.90
2019-03-23T03:01:16.904Z,99.90
2019-03-23T03:03:46.202Z,99.90
2019-03-23T03:06:16.006Z,99.90
2019-03-23T03:08:45.303Z,99.90
2019-03-23T03:11:14.643Z,99.90
2019-03-23T03:13:45.633Z,99.90
2019-03-23T03:16:15.040Z,99.90
2019-03-23T03:18:44.417Z,99.90
2019-03-23T03:21:13.717Z,99.90
2019-03-23T03:23:44.710Z,99.90
2019-03-23T03:26:14.037Z,99.90
2019-03-23T03:28:43.419Z,99.90
2019-03-23T03:31:12.715Z,99.90
2019-03-23T03:33:43.756Z,99.90
2019-03-23T03:36:12.942Z,99.90
2019-03-23T03:38:43.576Z,99.90
2019-03-23T03:41:12.894Z,99.90
2019-03-23T03:43:42.209Z,99.90
2019-03-23T03:46:11.540Z,99.90
2019-03-23T03:48:41.046Z,99.90
2019-03-23T03:51:10.261Z,99.90
2019-03-23T03:53:41.151Z,99.90
2019-03-23T03:56:10.352Z,99.90
2019-03-23T03:58:39.562Z,99.90
2019-03-23T04:01:08.963Z,99.90
2019-03-23T04:03:38.274Z,99.90
2019-03-23T04:06:07.483Z,99.90
2019-03-23T04:08:36.731Z,99.90
2019-03-23T04:11:05.919Z,99.90
2019-03-23T04:13:35.133Z,99.90
2019-03-23T04:16:06.136Z,99.90
2019-03-23T04:18:37.135Z,99.90
2019-03-23T04:21:06.369Z,99.90
2019-03-23T04:23:35.760Z,99.90
2019-03-23T04:26:05.087Z,99.90
2019-03-23T04:28:34.482Z,99.90
2019-03-23T04:31:03.783Z,99.90
2019-03-23T04:33:33.103Z,99.90
2019-03-23T04:36:02.356Z,99.90
2019-03-23T04:38:31.746Z,99.90
2019-03-23T04:41:00.956Z,99.90
2019-03-23T04:43:30.143Z,99.90
2019-03-23T04:45:59.478Z,99.90
2019-03-23T04:48:28.788Z,99.90
2019-03-23T04:50:57.971Z,99.90
2019-03-23T04:53:27.168Z,99.90
2019-03-23T04:55:56.662Z,99.90
2019-03-23T04:58:25.917Z,99.90
2019-03-23T05:00:55.126Z,99.90
2019-03-23T05:03:26.155Z,99.90
2019-03-23T05:05:55.365Z,99.90
2019-03-23T05:08:32.898Z,99.90
2019-03-23T05:10:55.988Z,99.90
2019-03-23T05:13:25.452Z,99.90
2019-03-23T05:15:54.637Z,99.90
2019-03-23T05:18:23.861Z,99.90
2019-03-23T05:20:53.058Z,99.90
2019-03-23T05:23:22.269Z,99.90
2019-03-23T05:25:51.584Z,99.90
2019-03-23T05:28:20.907Z,99.90
2019-03-23T05:30:50.416Z,99.90
2019-03-23T05:33:19.607Z,99.90
2019-03-23T05:35:48.912Z,99.90
2019-03-23T05:38:18.766Z,99.90
2019-03-23T05:40:48.077Z,99.90
2019-03-23T05:43:17.298Z,99.90
2019-03-23T05:45:47.413Z,99.90
2019-03-23T05:48:17.189Z,99.90
2019-03-23T05:50:46.537Z,99.90
2019-03-23T05:53:15.775Z,99.90
2019-03-23T05:55:45.014Z,99.90
2019-03-23T05:58:15.459Z,99.90
2019-03-23T06:00:44.958Z,99.90
2019-03-23T06:03:14.478Z,99.90
2019-03-23T06:05:44.206Z,99.90
2019-03-23T06:08:15.015Z,99.90
2019-03-23T06:10:44.386Z,99.90
2019-03-23T06:13:13.694Z,99.90
2019-03-23T06:15:42.914Z,99.90
2019-03-23T06:18:12.168Z,99.90
2019-03-23T06:20:41.862Z,99.90
2019-03-23T06:23:12.861Z,99.90
2019-03-23T06:25:42.374Z,99.90
2019-03-23T06:28:12.859Z,99.90
2019-03-23T06:30:44.125Z,99.90
2019-03-23T06:33:13.572Z,99.90
2019-03-23T06:35:42.880Z,99.90
2019-03-23T06:38:12.381Z,99.90
2019-03-23T06:40:41.562Z,99.90
2019-03-23T06:43:10.893Z,99.90
2019-03-23T06:45:40.290Z,99.90
2019-03-23T06:48:10.402Z,99.90
2019-03-23T06:50:39.606Z,99.90
2019-03-23T06:53:08.941Z,99.90
2019-03-23T06:55:38.131Z,99.90
2019-03-23T06:58:07.784Z,99.90
2019-03-23T07:00:37.355Z,99.90
2019-03-23T07:03:21.781Z,99.90
2019-03-23T07:05:54.035Z,99.90
2019-03-23T07:08:32.014Z,99.90
2019-03-23T07:10:55.179Z,99.90
2019-03-23T07:13:24.768Z,99.90
2019-03-23T07:15:54.201Z,99.90
2019-03-23T07:18:23.511Z,99.90
2019-03-23T07:20:52.856Z,99.90
2019-03-23T07:23:22.092Z,99.90
2019-03-23T07:25:51.500Z,99.90
2019-03-23T07:28:21.119Z,99.90
2019-03-23T07:30:50.488Z,99.90
2019-03-23T07:33:19.813Z,99.90
2019-03-23T07:35:49.110Z,99.90
2019-03-23T07:38:19.416Z,99.90
2019-03-23T07:40:48.919Z,99.90
2019-03-23T07:43:18.397Z,99.90
2019-03-23T07:45:48.158Z,99.90
2019-03-23T07:48:17.576Z,99.90
2019-03-23T07:50:46.760Z,99.90
2019-03-23T07:53:16.056Z,99.90
2019-03-23T07:55:45.539Z,99.90
2019-03-23T07:58:15.658Z,99.90
2019-03-23T08:00:44.864Z,99.90
2019-03-23T08:03:22.356Z,99.90
2019-03-23T08:05:52.030Z,99.90
2019-03-23T08:08:23.929Z,99.90
2019-03-23T08:10:54.327Z,99.90
2019-03-23T08:13:23.715Z,99.90
2019-03-23T08:15:56.095Z,99.90
2019-03-23T08:18:25.476Z,99.90
2019-03-23T08:20:57.393Z,99.90
2019-03-23T08:23:26.687Z,99.90
2019-03-23T08:25:56.022Z,99.90
2019-03-23T08:28:26.870Z,99.90
2019-03-23T08:30:56.526Z,99.90
2019-03-23T08:33:25.746Z,99.90
2019-03-23T08:35:55.752Z,99.90
2019-03-23T08:38:40.222Z,99.90
2019-03-23T08:41:10.938Z,99.90
2019-03-23T08:43:41.193Z,99.90
2019-03-23T08:46:11.036Z,99.90
2019-03-23T08:48:40.435Z,99.90
2019-03-23T08:51:11.118Z,99.90
2019-03-23T08:53:40.414Z,99.90
2019-03-23T08:56:09.743Z,99.90
2019-03-23T08:58:37.318Z,99.90
2019-03-23T09:01:07.144Z,99.70
2019-03-23T09:03:36.426Z,99.10
2019-03-23T09:06:06.190Z,98.20
2019-03-23T09:08:35.461Z,98.30
2019-03-23T09:11:05.525Z,98.90
2019-03-23T09:13:40.849Z,99.30
2019-03-23T09:16:09.125Z,97.00
2019-03-23T09:18:38.438Z,96.50
2019-03-23T09:21:08.002Z,97.10
2019-03-23T09:23:37.390Z,96.20
2019-03-23T09:26:07.127Z,94.90
2019-03-23T09:28:36.348Z,94.00
2019-03-23T09:31:05.957Z,93.80
2019-03-23T09:33:35.745Z,95.20
2019-03-23T09:36:05.096Z,95.50
2019-03-23T09:38:36.044Z,95.30
2019-03-23T09:41:05.400Z,95.00
2019-03-23T09:43:34.705Z,95.10
2019-03-23T09:46:05.621Z,95.20
2019-03-23T09:48:36.687Z,93.60
2019-03-23T09:51:07.390Z,94.80
2019-03-23T09:53:37.935Z,93.10
2019-03-23T09:56:07.642Z,93.50
2019-03-23T09:58:37.672Z,94.90
2019-03-23T10:01:08.756Z,94.40
2019-03-23T10:03:37.998Z,96.20
2019-03-23T10:06:07.185Z,94.30
2019-03-23T10:08:38.571Z,93.40
2019-03-23T10:11:08.071Z,93.40
2019-03-23T10:13:37.801Z,93.00
2019-03-23T10:16:08.815Z,92.60
2019-03-23T10:18:43.262Z,92.70
2019-03-23T10:21:12.708Z,93.40
2019-03-23T10:23:43.133Z,93.40
2019-03-23T10:26:14.435Z,93.80
2019-03-23T10:28:43.928Z,93.10
2019-03-23T10:31:15.716Z,93.30
2019-03-23T10:33:45.382Z,93.30
2019-03-23T10:36:15.639Z,93.70
2019-03-23T10:38:46.114Z,93.50
2019-03-23T10:41:15.761Z,93.10
2019-03-23T10:43:45.001Z,92.20
2019-03-23T10:46:15.712Z,92.80
2019-03-23T10:48:47.109Z,93.70
2019-03-23T10:51:18.548Z,94.10
2019-03-23T10:53:48.359Z,92.40
2019-03-23T10:56:23.311Z,92.20
2019-03-23T10:58:55.462Z,93.00
2019-03-23T11:01:25.917Z,92.50
2019-03-23T11:03:58.179Z,93.30
2019-03-23T11:06:27.461Z,91.50
2019-03-23T11:08:56.783Z,91.70
2019-03-23T11:11:26.759Z,91.70
2019-03-23T11:14:00.498Z,90.00
2019-03-23T11:16:31.555Z,91.30
2019-03-23T11:19:01.237Z,91.10
2019-03-23T11:21:32.578Z,93.00
2019-03-23T11:24:01.893Z,91.40
2019-03-23T11:26:39.304Z,90.30
2019-03-23T11:29:09.145Z,90.40
2019-03-23T11:31:39.123Z,87.70
2019-03-23T11:34:17.528Z,86.70
2019-03-23T11:36:41.844Z,85.60
2019-03-23T11:39:12.459Z,86.10
2019-03-23T11:41:41.944Z,83.70
2019-03-23T11:44:11.283Z,86.30
2019-03-23T11:46:46.843Z,84.40
2019-03-23T11:49:18.072Z,80.50
2019-03-23T11:51:48.878Z,81.10
2019-03-23T11:54:22.025Z,78.90
2019-03-23T11:56:51.322Z,78.50
2019-03-23T11:59:21.052Z,75.50
2019-03-23T12:01:55.675Z,75.60
2019-03-23T12:04:25.519Z,75.20
2019-03-23T12:06:55.120Z,74.50
2019-03-23T12:09:24.592Z,73.70
2019-03-23T12:11:54.224Z,73.30
2019-03-23T12:14:23.570Z,70.90
2019-03-23T12:16:53.510Z,71.70
2019-03-23T12:19:23.620Z,71.30
2019-03-23T12:21:52.913Z,69.00
2019-03-23T12:24:23.975Z,70.60
2019-03-23T12:26:55.402Z,71.70
2019-03-23T12:29:24.796Z,68.90
2019-03-23T12:31:55.543Z,69.00
2019-03-23T12:34:24.999Z,70.10
2019-03-23T12:36:57.350Z,64.30
2019-03-23T12:39:28.075Z,65.10
2019-03-23T12:41:57.398Z,61.60
2019-03-23T12:44:26.598Z,60.00
2019-03-23T12:46:55.919Z,59.80
2019-03-23T12:49:25.513Z,64.10
2019-03-23T12:51:54.753Z,61.60
2019-03-23T12:54:24.041Z,60.10
2019-03-23T12:56:53.621Z,57.20
2019-03-23T12:59:23.038Z,57.70
2019-03-23T13:01:52.659Z,58.20
2019-03-23T13:04:21.899Z,56.30
2019-03-23T13:06:51.442Z,59.70
2019-03-23T13:09:20.925Z,57.10
2019-03-23T13:11:50.236Z,56.00
2019-03-23T13:14:19.563Z,55.80
2019-03-23T13:16:48.880Z,55.40
2019-03-23T13:19:18.346Z,55.10
2019-03-23T13:21:49.522Z,55.70
2019-03-23T13:24:19.236Z,56.70
2019-03-23T13:26:48.576Z,56.10
2019-03-23T13:29:17.993Z,55.30
2019-03-23T13:31:47.675Z,55.10
2019-03-23T13:34:17.002Z,54.30
2019-03-23T13:36:46.816Z,55.00
2019-03-23T13:39:16.367Z,55.40
2019-03-23T13:41:51.664Z,55.70
2019-03-23T13:44:21.208Z,57.90
2019-03-23T13:46:50.585Z,57.90
2019-03-23T13:49:19.807Z,56.30
2019-03-23T13:51:50.822Z,57.30
2019-03-23T13:54:23.011Z,54.60
2019-03-23T13:56:52.590Z,56.00
2019-03-23T13:59:24.775Z,55.90
2019-03-23T14:01:57.683Z,54.40
2019-03-23T14:04:29.698Z,56.00
2019-03-23T14:07:03.026Z,54.50
2019-03-23T14:09:36.733Z,53.40
2019-03-23T14:12:06.173Z,54.40
2019-03-23T14:14:35.839Z,55.50
2019-03-23T14:17:05.610Z,53.80
2019-03-23T14:19:34.960Z,54.10
2019-03-23T14:22:04.972Z,53.50
2019-03-23T14:24:34.278Z,52.80
2019-03-23T14:27:03.585Z,52.90
2019-03-23T14:29:33.079Z,53.20
2019-03-23T14:32:02.316Z,54.20
2019-03-23T14:34:33.459Z,53.00
2019-03-23T14:37:02.780Z,53.60
2019-03-23T14:39:32.123Z,52.90
2019-03-23T14:42:05.160Z,52.80
2019-03-23T14:44:32.560Z,54.30
2019-03-23T14:47:01.868Z,53.40
2019-03-23T14:49:31.100Z,54.40
2019-03-23T14:52:00.475Z,55.10
2019-03-23T14:54:31.485Z,55.70
2019-03-23T14:57:00.740Z,55.10
2019-03-23T14:59:29.998Z,55.00
2019-03-23T15:01:59.214Z,54.90
2019-03-23T15:04:28.414Z,55.80
2019-03-23T15:06:57.741Z,56.00
2019-03-23T15:09:28.813Z,55.60
2019-03-23T15:11:58.640Z,56.00
2019-03-23T15:14:29.699Z,56.70
2019-03-23T15:16:59.228Z,58.60
2019-03-23T15:19:29.569Z,56.00
2019-03-23T15:22:01.656Z,56.50
2019-03-23T15:24:33.800Z,57.50
2019-03-23T15:27:03.202Z,56.80
2019-03-23T15:29:32.683Z,56.40
2019-03-23T15:32:02.848Z,57.10
2019-03-23T15:34:32.153Z,58.00
2019-03-23T15:37:03.594Z,57.80
2019-03-23T15:39:34.817Z,58.20
2019-03-23T15:42:07.462Z,58.00
2019-03-23T15:44:37.147Z,57.80
2019-03-23T15:47:12.360Z,58.10
2019-03-23T15:49:41.821Z,58.90
2019-03-23T15:52:11.035Z,60.40
2019-03-23T15:54:40.229Z,59.40
2019-03-23T15:57:11.260Z,60.00
2019-03-23T15:59:41.251Z,57.90
2019-03-23T16:02:10.450Z,58.00
2019-03-23T16:04:39.744Z,58.10
2019-03-23T16:07:10.316Z,59.50
2019-03-23T16:09:40.608Z,59.90
2019-03-23T16:12:09.794Z,60.10
2019-03-23T16:14:39.104Z,61.30
2019-03-23T16:17:08.502Z,60.80
2019-03-23T16:19:39.781Z,59.60
2019-03-23T16:22:09.553Z,60.00
2019-03-23T16:24:41.485Z,60.60
2019-03-23T16:27:12.397Z,61.10
2019-03-23T16:29:41.689Z,59.60
2019-03-23T16:32:11.006Z,59.60
2019-03-23T16:34:40.207Z,59.40
2019-03-23T16:37:09.430Z,59.50
2019-03-23T16:39:39.566Z,60.30
2019-03-23T16:42:09.451Z,60.30
2019-03-23T16:44:38.753Z,60.00
2019-03-23T16:47:07.964Z,60.60
2019-03-23T16:49:37.181Z,60.50
2019-03-23T16:52:07.996Z,62.20
2019-03-23T16:54:37.324Z,61.10
2019-03-23T16:57:06.644Z,61.00
2019-03-23T16:59:35.962Z,61.90
2019-03-23T17:02:05.363Z,63.20
2019-03-23T17:04:34.667Z,62.60
2019-03-23T17:07:04.909Z,62.00
2019-03-23T17:09:34.337Z,61.70
2019-03-23T17:12:06.302Z,62.70
2019-03-23T17:14:35.868Z,63.70
2019-03-23T17:17:07.203Z,64.90
2019-03-23T17:19:40.400Z,65.80
2019-03-23T17:22:11.072Z,67.10
2019-03-23T17:24:40.825Z,68.20
2019-03-23T17:27:10.201Z,69.70
2019-03-23T17:29:48.898Z,70.90
2019-03-23T17:32:18.508Z,71.40
2019-03-23T17:34:47.781Z,72.70
2019-03-23T17:37:17.166Z,74.00
2019-03-23T17:39:47.353Z,74.80
2019-03-23T17:42:16.694Z,75.40
2019-03-23T17:44:46.278Z,76.40
2019-03-23T17:47:17.320Z,77.00
2019-03-23T17:49:47.546Z,77.40
2019-03-23T17:52:17.095Z,77.90
2019-03-23T17:54:48.497Z,78.60
2019-03-23T17:57:19.322Z,79.00
2019-03-23T17:59:49.046Z,79.20
2019-03-23T18:02:18.571Z,79.90
2019-03-23T18:04:48.040Z,80.30
2019-03-23T18:07:17.679Z,80.60
2019-03-23T18:09:47.270Z,81.10
2019-03-23T18:12:18.654Z,81.60
2019-03-23T18:14:47.929Z,82.30
2019-03-23T18:17:17.494Z,82.90
2019-03-23T18:19:46.719Z,83.50
2019-03-23T18:22:16.472Z,83.70
2019-03-23T18:24:46.095Z,83.80
2019-03-23T18:27:15.473Z,84.30
2019-03-23T18:29:47.540Z,84.90
2019-03-23T18:32:18.661Z,85.60
2019-03-23T18:34:50.255Z,85.90
2019-03-23T18:37:19.603Z,86.30
2019-03-23T18:39:49.251Z,87.50
2019-03-23T18:42:18.686Z,88.70
2019-03-23T18:44:48.033Z,88.60
2019-03-23T18:47:17.475Z,89.40
2019-03-23T18:49:49.743Z,89.80
2019-03-23T18:52:18.948Z,90.20
2019-03-23T18:54:48.184Z,90.60
2019-03-23T18:57:18.388Z,90.80
2019-03-23T18:59:47.772Z,91.00
2019-03-23T19:02:16.981Z,91.40
2019-03-23T19:04:46.196Z,91.60
2019-03-23T19:07:15.496Z,91.80
2019-03-23T19:09:47.421Z,92.10
2019-03-23T19:12:16.724Z,92.50
2019-03-23T19:14:47.779Z,92.80
2019-03-23T19:17:17.979Z,93.30
2019-03-23T19:19:48.628Z,93.60
2019-03-23T19:22:18.044Z,93.90
2019-03-23T19:24:47.674Z,94.00
2019-03-23T19:27:17.101Z,94.10
2019-03-23T19:29:48.012Z,94.50
2019-03-23T19:32:17.934Z,94.70
2019-03-23T19:34:48.449Z,95.10
2019-03-23T19:37:17.860Z,95.00
2019-03-23T19:39:47.348Z,95.30
2019-03-23T19:42:17.237Z,95.80
2019-03-23T19:44:46.618Z,96.00
2019-03-23T19:47:16.535Z,96.40
2019-03-23T19:49:46.354Z,96.50
2019-03-23T19:52:15.770Z,96.50
2019-03-23T19:54:45.677Z,96.90
2019-03-23T19:57:15.542Z,96.90
2019-03-23T19:59:45.033Z,96.90
2019-03-23T20:02:15.051Z,97.10
2019-03-23T20:04:46.438Z,97.50
2019-03-23T20:07:16.584Z,97.80
2019-03-23T20:09:45.927Z,97.80
2019-03-23T20:12:15.496Z,98.00
2019-03-23T20:14:44.775Z,98.50
2019-03-23T20:17:13.997Z,98.70
2019-03-23T20:19:43.237Z,98.90
2019-03-23T20:22:12.773Z,99.10
2019-03-23T20:24:42.295Z,99.20
2019-03-23T20:27:13.825Z,99.60
2019-03-23T20:29:43.116Z,99.40
2019-03-23T20:32:12.796Z,99.80
2019-03-23T20:34:43.120Z,99.70
2019-03-23T20:37:12.428Z,99.90
2019-03-23T20:39:42.157Z,99.90
2019-03-23T20:42:11.511Z,99.90
2019-03-23T20:44:41.227Z,99.90
2019-03-23T20:47:11.157Z,99.90
2019-03-23T20:49:41.928Z,99.90
2019-03-23T20:52:11.240Z,99.90
2019-03-23T20:54:42.046Z,99.90
2019-03-23T20:57:11.375Z,99.90
2019-03-23T20:59:40.823Z,99.90
2019-03-23T21:02:10.325Z,99.90
2019-03-23T21:04:40.276Z,99.90
2019-03-23T21:07:09.578Z,99.90
2019-03-23T21:09:39.069Z,99.90
2019-03-23T21:12:08.281Z,99.90
2019-03-23T21:14:38.286Z,99.90
2019-03-23T21:17:08.396Z,99.90
2019-03-23T21:19:38.747Z,99.90
2019-03-23T21:22:08.077Z,99.90
2019-03-23T21:24:37.313Z,99.90
2019-03-23T21:27:06.741Z,99.90
2019-03-23T21:29:36.832Z,99.90
2019-03-23T21:32:06.057Z,99.90
2019-03-23T21:34:35.440Z,99.90
2019-03-23T21:37:04.939Z,99.90
2019-03-23T21:39:34.724Z,99.90
2019-03-23T21:42:04.382Z,99.90
2019-03-23T21:44:34.039Z,99.90
2019-03-23T21:47:03.357Z,99.90
2019-03-23T21:49:35.820Z,99.90
2019-03-23T21:52:05.323Z,99.90
2019-03-23T21:54:34.639Z,99.90
2019-03-23T21:57:04.386Z,99.90
2019-03-23T21:59:33.796Z,99.90
2019-03-23T22:02:03.306Z,99.90
2019-03-23T22:04:33.401Z,99.90
2019-03-23T22:07:02.956Z,99.90
2019-03-23T22:09:34.100Z,99.90
2019-03-23T22:12:03.423Z,99.90
2019-03-23T22:14:41.316Z,99.90
2019-03-23T22:17:06.037Z,99.90
2019-03-23T22:19:35.354Z,99.90
2019-03-23T22:22:04.608Z,99.90
2019-03-23T22:24:33.938Z,99.90
2019-03-23T22:27:03.197Z,99.90
2019-03-23T22:29:32.519Z,99.90
2019-03-23T22:32:01.820Z,99.90
2019-03-23T22:34:31.373Z,99.90
2019-03-23T22:37:00.598Z,99.90
2019-03-23T22:39:29.912Z,99.90
2019-03-23T22:41:59.154Z,99.90
2019-03-23T22:44:28.499Z,99.90
2019-03-23T22:46:57.744Z,99.90
2019-03-23T22:49:28.062Z,99.90
2019-03-23T22:51:57.708Z,99.90
2019-03-23T22:54:26.938Z,99.90
2019-03-23T22:56:56.235Z,99.90
2019-03-23T22:59:25.575Z,99.90
2019-03-23T23:01:54.987Z,99.90
2019-03-23T23:04:24.323Z,99.90
2019-03-23T23:06:53.612Z,99.90
2019-03-23T23:09:22.940Z,99.90
2019-03-23T23:11:53.935Z,99.90
2019-03-23T23:14:23.253Z,99.90
2019-03-23T23:16:52.555Z,99.90
2019-03-23T23:19:21.891Z,99.90
2019-03-23T23:21:52.324Z,99.90
2019-03-23T23:24:21.515Z,99.90
2019-03-23T23:26:50.930Z,99.90
2019-03-23T23:29:21.408Z,99.90
2019-03-23T23:31:50.669Z,99.90
2019-03-23T23:34:19.871Z,99.90
2019-03-23T23:36:49.188Z,99.90
2019-03-23T23:39:18.497Z,99.90
2019-03-23T23:41:47.732Z,99.90
2019-03-23T23:44:17.075Z,99.90
2019-03-23T23:46:46.308Z,99.90
2019-03-23T23:49:16.653Z,99.90
2019-03-23T23:51:50.151Z,99.90
2019-03-23T23:54:17.117Z,99.90
2019-03-23T23:56:48.276Z,99.90
2019-03-23T23:59:17.706Z,99.90
