createdAt,value
2019-03-11T00:02:30.576Z,1.70
2019-03-11T00:05:00.884Z,1.70
2019-03-11T00:07:31.688Z,1.70
2019-03-11T00:10:02.100Z,1.60
2019-03-11T00:12:34.071Z,1.70
2019-03-11T00:15:04.591Z,1.60
2019-03-11T00:17:34.963Z,1.80
2019-03-11T00:20:05.751Z,1.80
2019-03-11T00:22:36.126Z,1.70
2019-03-11T00:25:06.632Z,1.90
2019-03-11T00:27:37.016Z,1.80
2019-03-11T00:30:07.628Z,1.80
2019-03-11T00:32:38.050Z,1.80
2019-03-11T00:35:08.396Z,1.90
2019-03-11T00:37:38.816Z,1.80
2019-03-11T00:40:09.436Z,1.80
2019-03-11T00:42:39.815Z,1.70
2019-03-11T00:45:11.673Z,1.70
2019-03-11T00:47:42.151Z,1.70
2019-03-11T00:50:13.139Z,1.80
2019-03-11T00:52:43.879Z,1.70
2019-03-11T00:55:14.735Z,1.70
2019-03-11T00:57:45.061Z,1.70
2019-03-11T01:00:27.181Z,1.70
2019-03-11T01:02:58.832Z,1.60
2019-03-11T01:05:29.201Z,1.60
2019-03-11T01:08:06.791Z,1.60
2019-03-11T01:10:37.148Z,1.70
2019-03-11T01:13:07.532Z,1.70
2019-03-11T01:15:37.901Z,1.60
2019-03-11T01:18:08.316Z,1.60
2019-03-11T01:20:38.670Z,1.70
2019-03-11T01:23:09.107Z,1.60
2019-03-11T01:25:39.443Z,1.70
2019-03-11T01:28:10.026Z,1.70
2019-03-11T01:30:41.911Z,1.70
2019-03-11T01:33:12.305Z,1.80
2019-03-11T01:35:42.635Z,1.80
2019-03-11T01:38:12.961Z,1.90
2019-03-11T01:40:43.500Z,2.00
2019-03-11T01:43:13.863Z,1.90
2019-03-11T01:45:44.445Z,1.90
2019-03-11T01:48:14.788Z,1.90
2019-03-11T01:50:45.213Z,1.90
2019-03-11T01:53:15.516Z,2.00
2019-03-11T01:55:46.926Z,2.00
2019-03-11T01:58:17.237Z,2.10
2019-03-11T02:00:47.548Z,2.10
2019-03-11T02:03:17.861Z,2.10
2019-03-11T02:05:48.288Z,2.10
2019-03-11T02:08:18.613Z,2.20
2019-03-11T02:10:49.050Z,2.40
2019-03-11T02:13:19.306Z,2.50
2019-03-11T02:15:49.660Z,2.60
2019-03-11T02:18:19.946Z,2.60
2019-03-11T02:20:50.417Z,2.60
2019-03-11T02:23:20.781Z,2.60
2019-03-11T02:25:51.137Z,2.60
2019-03-11T02:28:21.483Z,2.60
2019-03-11T02:30:51.880Z,2.60
2019-03-11T02:33:22.253Z,2.60
2019-03-11T02:35:52.639Z,2.60
2019-03-11T02:38:22.919Z,2.60
2019-03-11T02:40:53.227Z,2.60
2019-03-11T02:43:23.705Z,2.60
2019-03-11T02:45:54.089Z,2.50
2019-03-11T02:48:24.461Z,2.50
2019-03-11T02:50:54.772Z,2.20
2019-03-11T02:53:25.119Z,1.90
2019-03-11T02:55:55.481Z,1.90
2019-03-11T02:58:25.948Z,1.60
2019-03-11T03:01:15.189Z,1.30
2019-03-11T03:03:53.191Z,1.20
2019-03-11T03:06:23.824Z,1.00
2019-03-11T03:08:55.350Z,0.90
2019-03-11T03:11:25.691Z,0.80
2019-03-11T03:13:56.075Z,0.80
2019-03-11T03:16:26.512Z,0.90
2019-03-11T03:18:56.880Z,0.90
2019-03-11T03:21:27.156Z,0.90
2019-03-11T03:23:57.469Z,0.80
2019-03-11T03:26:27.872Z,0.80
2019-03-11T03:28:58.294Z,0.80
2019-03-11T03:31:28.705Z,0.80
2019-03-11T03:33:59.073Z,0.80
2019-03-11T03:36:29.644Z,0.80
2019-03-11T03:38:59.944Z,0.80
2019-03-11T03:41:30.510Z,0.80
2019-03-11T03:44:00.844Z,0.80
2019-03-11T03:46:33.426Z,0.80
2019-03-11T03:49:03.744Z,0.70
2019-03-11T03:51:34.129Z,0.80
2019-03-11T03:54:04.497Z,0.80
2019-03-11T03:56:35.804Z,0.90
2019-03-11T03:59:06.120Z,0.90
2019-03-11T04:01:36.433Z,0.80
2019-03-11T04:04:06.778Z,0.80
2019-03-11T04:06:37.170Z,0.80
2019-03-11T04:09:07.585Z,0.90
2019-03-11T04:11:38.043Z,1.00
2019-03-11T04:14:08.473Z,1.10
2019-03-11T04:16:40.015Z,1.10
2019-03-11T04:19:10.724Z,1.10
2019-03-11T04:21:41.030Z,1.10
2019-03-11T04:24:11.706Z,1.30
2019-03-11T04:26:42.284Z,1.30
2019-03-11T04:29:12.720Z,1.40
2019-03-11T04:31:43.402Z,1.40
2019-03-11T04:34:13.754Z,1.40
2019-03-11T04:36:44.177Z,1.50
2019-03-11T04:39:14.484Z,1.50
2019-03-11T04:41:44.894Z,1.50
2019-03-11T04:44:15.178Z,1.50
2019-03-11T04:46:45.558Z,1.50
2019-03-11T04:49:15.837Z,1.50
2019-03-11T04:51:46.157Z,1.40
2019-03-11T04:54:16.468Z,1.40
2019-03-11T04:56:46.842Z,1.50
2019-03-11T04:59:17.236Z,1.50
2019-03-11T05:01:47.623Z,1.50
2019-03-11T05:04:17.932Z,1.60
2019-03-11T05:06:48.327Z,1.60
2019-03-11T05:09:20.324Z,1.60
2019-03-11T05:11:50.659Z,1.60
2019-03-11T05:14:20.999Z,1.60
2019-03-11T05:16:51.298Z,1.60
2019-03-11T05:19:21.698Z,1.50
2019-03-11T05:21:53.307Z,1.50
2019-03-11T05:24:23.693Z,1.60
2019-03-11T05:26:54.093Z,1.60
2019-03-11T05:29:26.034Z,1.70
2019-03-11T05:31:56.368Z,1.70
2019-03-11T05:34:27.475Z,1.60
2019-03-11T05:36:57.909Z,1.70
2019-03-11T05:39:28.323Z,1.70
2019-03-11T05:41:58.828Z,1.70
2019-03-11T05:44:30.254Z,1.70
2019-03-11T05:47:00.580Z,1.70
2019-03-11T05:49:30.911Z,1.80
2019-03-11T05:52:01.205Z,1.70
2019-03-11T05:54:31.564Z,1.70
2019-03-11T05:57:01.864Z,1.80
2019-03-11T05:59:37.639Z,1.80
2019-03-11T06:02:08.014Z,1.70
2019-03-11T06:04:38.382Z,1.80
2019-03-11T06:07:08.664Z,1.70
2019-03-11T06:09:39.025Z,1.70
2019-03-11T06:12:09.434Z,1.70
2019-03-11T06:14:39.803Z,1.70
2019-03-11T06:17:10.155Z,1.70
2019-03-11T06:19:40.560Z,1.70
2019-03-11T06:22:15.328Z,1.80
2019-03-11T06:24:45.999Z,1.80
2019-03-11T06:27:16.393Z,1.80
2019-03-11T06:29:46.785Z,1.80
2019-03-11T06:32:17.138Z,1.80
2019-03-11T06:34:47.538Z,1.80
2019-03-11T06:37:17.957Z,1.90
2019-03-11T06:39:49.960Z,1.90
2019-03-11T06:42:51.831Z,1.90
2019-03-11T06:45:22.281Z,1.90
2019-03-11T06:47:53.187Z,2.00
2019-03-11T06:50:23.733Z,2.00
2019-03-11T06:52:54.247Z,2.00
2019-03-11T06:55:24.657Z,2.10
2019-03-11T06:57:55.050Z,2.20
2019-03-11T07:00:26.115Z,2.20
2019-03-11T07:02:56.568Z,2.20
2019-03-11T07:05:27.318Z,2.20
2019-03-11T07:07:57.854Z,2.30
2019-03-11T07:10:28.465Z,2.30
2019-03-11T07:12:58.795Z,2.30
2019-03-11T07:15:29.219Z,2.30
2019-03-11T07:17:59.676Z,2.20
2019-03-11T07:20:30.078Z,2.20
2019-03-11T07:23:00.728Z,2.20
2019-03-11T07:25:31.080Z,2.30
2019-03-11T07:28:01.690Z,2.30
2019-03-11T07:30:32.144Z,2.30
2019-03-11T07:33:03.097Z,2.40
2019-03-11T07:35:33.559Z,2.40
2019-03-11T07:38:04.949Z,2.40
2019-03-11T07:40:54.365Z,2.40
2019-03-11T07:43:24.917Z,2.50
2019-03-11T07:45:55.550Z,2.50
2019-03-11T07:48:26.184Z,2.50
2019-03-11T07:50:56.903Z,2.50
2019-03-11T07:53:30.753Z,2.50
2019-03-11T07:56:01.180Z,2.50
2019-03-11T07:58:31.652Z,2.50
2019-03-11T08:01:02.170Z,2.50
2019-03-11T08:03:32.630Z,2.50
2019-03-11T08:06:03.314Z,2.50
2019-03-11T08:08:33.798Z,2.60
2019-03-11T08:11:04.786Z,2.80
2019-03-11T08:13:35.355Z,3.00
2019-03-11T08:16:06.934Z,3.10
2019-03-11T08:18:37.498Z,3.30
2019-03-11T08:21:08.125Z,3.60
2019-03-11T08:23:38.785Z,3.50
2019-03-11T08:26:09.434Z,3.50
2019-03-11T08:28:40.045Z,3.30
2019-03-11T08:31:10.478Z,3.10
2019-03-11T08:33:40.963Z,2.90
2019-03-11T08:36:11.349Z,2.60
2019-03-11T08:38:41.852Z,2.40
2019-03-11T08:41:12.456Z,2.20
2019-03-11T08:43:43.238Z,1.80
2019-03-11T08:46:13.679Z,1.70
2019-03-11T08:48:45.510Z,1.50
2019-03-11T08:51:16.056Z,1.50
2019-03-11T08:53:46.503Z,1.50
2019-03-11T08:56:28.455Z,1.40
2019-03-11T08:58:59.042Z,1.40
2019-03-11T09:01:29.469Z,1.40
2019-03-11T09:04:03.009Z,1.50
2019-03-11T09:06:33.401Z,1.50
2019-03-11T09:09:05.583Z,1.60
2019-03-11T09:11:36.464Z,1.60
2019-03-11T09:14:08.722Z,1.70
2019-03-11T09:16:39.098Z,1.90
2019-03-11T09:19:10.155Z,2.00
2019-03-11T09:21:43.859Z,2.20
2019-03-11T09:24:19.174Z,2.40
2019-03-11T09:26:46.491Z,2.60
2019-03-11T09:29:17.284Z,2.70
2019-03-11T09:31:47.734Z,2.90
2019-03-11T09:34:19.524Z,3.00
2019-03-11T09:36:49.950Z,3.10
2019-03-11T09:39:20.305Z,3.10
2019-03-11T09:41:50.730Z,3.20
2019-03-11T09:44:22.391Z,3.30
2019-03-11T09:46:52.809Z,3.50
2019-03-11T09:49:23.244Z,3.40
2019-03-11T09:51:54.775Z,3.30
2019-03-11T09:54:25.184Z,3.40
2019-03-11T09:56:55.645Z,3.40
2019-03-11T09:59:26.070Z,3.20
2019-03-11T10:01:56.459Z,3.00
2019-03-11T10:04:27.474Z,2.80
2019-03-11T10:06:57.994Z,2.80
2019-03-11T10:09:28.481Z,2.90
2019-03-11T10:11:59.087Z,3.10
2019-03-11T10:14:30.557Z,3.20
2019-03-11T10:17:01.016Z,3.40
2019-03-11T10:20:33.137Z,3.40
2019-03-11T10:23:04.134Z,3.30
2019-03-11T10:25:36.435Z,3.90
2019-03-11T10:28:19.869Z,4.00
2019-03-11T10:34:33.025Z,4.10
2019-03-11T10:41:20.005Z,4.10
2019-03-11T10:43:59.436Z,4.50
2019-03-11T10:46:48.435Z,4.80
2019-03-11T10:49:15.611Z,4.80
2019-03-11T10:51:48.535Z,4.80
2019-03-11T10:54:26.207Z,4.70
2019-03-11T10:56:56.847Z,4.80
2019-03-11T10:59:27.395Z,5.10
2019-03-11T11:01:57.925Z,5.30
2019-03-11T11:04:28.996Z,5.30
2019-03-11T11:07:01.349Z,5.30
2019-03-11T11:09:32.012Z,5.20
2019-03-11T11:12:02.865Z,5.60
2019-03-11T11:14:36.655Z,5.50
2019-03-11T11:17:07.102Z,5.10
2019-03-11T11:19:45.190Z,5.30
2019-03-11T11:22:15.621Z,5.20
2019-03-11T11:24:47.590Z,5.20
2019-03-11T11:27:18.116Z,5.40
2019-03-11T11:29:48.688Z,5.30
2019-03-11T11:32:20.326Z,5.30
2019-03-11T11:34:50.949Z,5.30
2019-03-11T11:37:21.307Z,5.30
2019-03-11T11:39:51.788Z,5.30
2019-03-11T11:42:22.267Z,5.10
2019-03-11T11:44:54.811Z,5.00
2019-03-11T11:47:25.605Z,4.70
2019-03-11T11:49:58.531Z,4.40
2019-03-11T11:52:29.047Z,4.20
2019-03-11T11:54:59.491Z,4.00
2019-03-11T11:57:30.129Z,3.90
2019-03-11T12:00:00.876Z,3.80
2019-03-11T12:02:31.292Z,3.70
2019-03-11T12:05:01.955Z,3.70
2019-03-11T12:07:32.689Z,3.60
2019-03-11T12:10:03.260Z,3.50
2019-03-11T12:12:35.281Z,3.50
2019-03-11T12:15:06.643Z,3.50
2019-03-11T12:17:37.030Z,3.60
2019-03-11T12:20:09.540Z,3.60
2019-03-11T12:22:42.596Z,3.70
2019-03-11T12:25:12.154Z,3.70
2019-03-11T12:27:52.991Z,3.80
2019-03-11T12:30:19.630Z,3.80
2019-03-11T12:32:50.354Z,3.90
2019-03-11T12:35:21.039Z,4.20
2019-03-11T12:37:51.884Z,4.40
2019-03-11T12:40:22.444Z,4.70
2019-03-11T12:42:52.877Z,4.90
2019-03-11T12:45:23.445Z,5.10
2019-03-11T12:47:55.708Z,5.20
2019-03-11T12:50:26.222Z,5.50
2019-03-11T12:52:56.762Z,5.60
2019-03-11T12:55:27.356Z,5.60
2019-03-11T12:57:58.025Z,5.70
2019-03-11T13:00:28.657Z,5.70
2019-03-11T13:02:59.183Z,6.00
2019-03-11T13:05:29.960Z,6.10
2019-03-11T13:08:00.551Z,5.90
2019-03-11T13:10:31.402Z,5.70
2019-03-11T13:13:01.862Z,5.80
2019-03-11T13:15:32.393Z,5.60
2019-03-11T13:18:37.236Z,5.30
2019-03-11T13:21:20.292Z,5.40
2019-03-11T13:23:51.291Z,5.40
2019-03-11T13:26:21.780Z,5.60
2019-03-11T13:28:52.336Z,5.80
2019-03-11T13:31:22.706Z,6.00
2019-03-11T13:33:53.160Z,6.20
2019-03-11T13:36:23.862Z,6.30
2019-03-11T13:38:54.770Z,6.50
2019-03-11T13:41:25.286Z,6.40
2019-03-11T13:43:55.924Z,6.10
2019-03-11T13:46:26.685Z,6.10
2019-03-11T13:48:57.114Z,6.10
2019-03-11T13:51:30.350Z,6.10
2019-03-11T13:54:00.827Z,6.20
2019-03-11T13:56:32.800Z,6.40
2019-03-11T13:59:03.114Z,6.70
2019-03-11T14:01:33.902Z,6.70
2019-03-11T14:04:04.436Z,6.60
2019-03-11T14:06:34.936Z,6.60
2019-03-11T14:09:19.131Z,6.50
2019-03-11T14:11:49.761Z,6.20
2019-03-11T14:14:20.271Z,6.20
2019-03-11T14:16:51.181Z,5.90
2019-03-11T14:19:21.771Z,5.60
2019-03-11T14:21:55.216Z,5.50
2019-03-11T14:24:24.893Z,5.50
2019-03-11T14:26:55.590Z,5.40
2019-03-11T14:29:28.392Z,5.30
2019-03-11T14:31:58.889Z,5.30
2019-03-11T14:34:29.234Z,5.20
2019-03-11T14:36:59.698Z,5.10
2019-03-11T14:39:30.166Z,5.00
2019-03-11T14:42:00.620Z,4.90
2019-03-11T14:44:31.154Z,4.70
2019-03-11T14:47:01.462Z,4.60
2019-03-11T14:49:31.902Z,4.60
2019-03-11T14:52:02.700Z,4.60
2019-03-11T14:54:33.162Z,4.60
2019-03-11T14:57:03.922Z,4.70
2019-03-11T14:59:34.363Z,4.80
2019-03-11T15:02:04.773Z,4.80
2019-03-11T15:04:35.266Z,4.70
2019-03-11T15:07:05.661Z,4.80
2019-03-11T15:09:36.100Z,4.80
2019-03-11T15:12:06.906Z,4.90
2019-03-11T15:14:37.408Z,5.00
2019-03-11T15:17:07.942Z,5.00
2019-03-11T15:19:38.474Z,5.00
2019-03-11T15:22:10.543Z,4.90
2019-03-11T15:24:52.793Z,4.90
2019-03-11T15:27:24.286Z,4.90
2019-03-11T15:29:54.791Z,4.80
2019-03-11T15:32:25.300Z,4.70
2019-03-11T15:34:55.770Z,4.70
2019-03-11T15:37:26.157Z,4.70
2019-03-11T15:40:08.257Z,4.70
2019-03-11T15:42:39.403Z,4.50
2019-03-11T15:45:12.071Z,4.40
2019-03-11T15:47:42.843Z,4.30
2019-03-11T15:50:25.348Z,4.30
2019-03-11T15:52:59.838Z,4.30
2019-03-11T15:55:30.202Z,4.30
2019-03-11T15:58:00.734Z,4.40
2019-03-11T16:00:31.375Z,4.40
2019-03-11T16:03:02.523Z,4.50
2019-03-11T16:05:33.548Z,4.60
2019-03-11T16:08:04.006Z,4.60
2019-03-11T16:10:34.381Z,4.60
2019-03-11T16:13:04.769Z,4.50
2019-03-11T16:15:35.586Z,4.50
2019-03-11T16:18:06.193Z,4.40
2019-03-11T16:20:36.622Z,4.40
2019-03-11T16:23:06.997Z,4.30
2019-03-11T16:25:37.482Z,4.30
2019-03-11T16:28:10.897Z,4.20
2019-03-11T16:30:41.632Z,4.20
2019-03-11T16:33:12.115Z,4.10
2019-03-11T16:35:45.743Z,4.10
2019-03-11T16:38:16.151Z,4.10
2019-03-11T16:40:48.239Z,4.10
2019-03-11T16:43:20.739Z,4.10
2019-03-11T16:45:51.330Z,4.00
2019-03-11T16:48:21.764Z,4.00
2019-03-11T16:50:52.283Z,4.00
2019-03-11T16:53:22.833Z,3.90
2019-03-11T16:55:54.053Z,3.90
2019-03-11T16:58:27.544Z,3.90
2019-03-11T17:00:59.827Z,3.90
2019-03-11T17:03:32.476Z,3.90
2019-03-11T17:06:10.797Z,3.90
2019-03-11T17:08:42.294Z,3.90
2019-03-11T17:11:12.788Z,3.90
2019-03-11T17:13:44.707Z,3.90
2019-03-11T17:16:15.166Z,3.90
2019-03-11T17:18:45.731Z,3.90
2019-03-11T17:21:16.282Z,3.90
2019-03-11T17:23:46.762Z,3.90
2019-03-11T17:26:17.218Z,3.90
2019-03-11T17:28:47.781Z,4.00
2019-03-11T17:31:18.513Z,4.00
2019-03-11T17:33:49.006Z,4.10
2019-03-11T17:36:19.596Z,4.10
2019-03-11T17:38:50.522Z,4.00
2019-03-11T17:41:21.047Z,4.10
2019-03-11T17:43:51.609Z,4.20
2019-03-11T17:46:21.979Z,4.20
2019-03-11T17:48:56.130Z,4.20
2019-03-11T17:51:26.479Z,4.30
2019-03-11T17:53:57.129Z,4.40
2019-03-11T17:56:27.503Z,4.40
2019-03-11T17:58:57.946Z,4.50
2019-03-11T18:01:28.449Z,4.60
2019-03-11T18:03:59.027Z,4.50
2019-03-11T18:06:29.539Z,4.60
2019-03-11T18:09:03.392Z,4.60
2019-03-11T18:11:35.522Z,4.50
2019-03-11T18:14:06.222Z,4.60
2019-03-11T18:16:36.767Z,4.50
2019-03-11T18:19:07.319Z,4.50
2019-03-11T18:21:37.923Z,4.50
2019-03-11T18:24:10.166Z,4.50
2019-03-11T18:26:40.579Z,4.50
2019-03-11T18:29:11.384Z,4.60
2019-03-11T18:31:41.802Z,4.60
2019-03-11T18:34:12.379Z,4.50
2019-03-11T18:36:42.924Z,4.50
2019-03-11T18:39:13.540Z,4.60
2019-03-11T18:41:43.997Z,4.60
2019-03-11T18:44:14.581Z,4.50
2019-03-11T18:46:45.059Z,4.50
2019-03-11T18:49:15.604Z,4.50
2019-03-11T18:51:46.146Z,4.50
2019-03-11T18:54:16.681Z,4.50
2019-03-11T18:56:47.636Z,4.50
2019-03-11T18:59:18.122Z,4.40
2019-03-11T19:01:49.311Z,4.40
2019-03-11T19:04:20.203Z,4.40
2019-03-11T19:06:51.322Z,4.40
2019-03-11T19:09:21.863Z,4.30
2019-03-11T19:11:52.465Z,4.30
2019-03-11T19:14:23.260Z,4.30
2019-03-11T19:16:53.667Z,4.30
2019-03-11T19:19:24.155Z,4.30
2019-03-11T19:21:55.020Z,4.40
2019-03-11T19:24:25.933Z,4.40
2019-03-11T19:26:56.403Z,4.40
2019-03-11T19:29:26.866Z,4.40
2019-03-11T19:31:57.614Z,4.40
2019-03-11T19:34:28.172Z,4.50
2019-03-11T19:36:58.783Z,4.50
2019-03-11T19:39:29.310Z,4.50
2019-03-11T19:42:02.716Z,4.50
2019-03-11T19:44:33.557Z,4.50
2019-03-11T19:47:04.329Z,4.60
2019-03-11T19:49:34.988Z,4.60
2019-03-11T19:52:05.837Z,4.60
2019-03-11T19:54:36.671Z,4.60
2019-03-11T19:57:07.859Z,4.60
2019-03-11T19:59:39.421Z,4.60
2019-03-11T20:02:09.840Z,4.60
2019-03-11T20:04:40.535Z,4.60
2019-03-11T20:07:11.138Z,4.60
2019-03-11T20:09:42.162Z,4.60
2019-03-11T20:12:13.107Z,4.60
2019-03-11T20:14:45.990Z,4.60
2019-03-11T20:17:17.626Z,4.70
2019-03-11T20:19:48.462Z,4.70
2019-03-11T20:22:19.218Z,4.70
2019-03-11T20:24:49.930Z,4.70
2019-03-11T20:27:21.598Z,4.70
2019-03-11T20:29:52.402Z,4.60
2019-03-11T20:32:23.002Z,4.60
2019-03-11T20:34:53.369Z,4.50
2019-03-11T20:37:23.803Z,4.50
2019-03-11T20:39:54.858Z,4.60
2019-03-11T20:42:25.242Z,4.60
2019-03-11T20:44:56.122Z,4.60
2019-03-11T20:47:26.559Z,4.60
2019-03-11T20:49:57.592Z,4.70
2019-03-11T20:52:28.772Z,4.60
2019-03-11T20:55:00.928Z,4.60
2019-03-11T20:57:31.582Z,4.40
2019-03-11T21:00:02.286Z,4.40
2019-03-11T21:02:32.909Z,4.30
2019-03-11T21:05:03.318Z,4.30
2019-03-11T21:07:37.432Z,4.30
2019-03-11T21:10:10.313Z,4.20
2019-03-11T21:12:40.986Z,4.20
2019-03-11T21:15:15.517Z,4.10
2019-03-11T21:17:46.187Z,4.20
2019-03-11T21:20:16.967Z,4.10
2019-03-11T21:22:47.585Z,4.00
2019-03-11T21:25:18.571Z,4.00
2019-03-11T21:27:49.274Z,4.10
2019-03-11T21:30:21.647Z,4.10
2019-03-11T21:32:52.301Z,4.00
2019-03-11T21:35:23.149Z,4.00
2019-03-11T21:37:53.861Z,4.00
2019-03-11T21:40:24.363Z,4.00
2019-03-11T21:42:55.069Z,4.00
2019-03-11T21:45:34.052Z,4.00
2019-03-11T21:47:57.562Z,4.10
2019-03-11T21:50:27.969Z,4.10
2019-03-11T21:52:58.408Z,4.10
2019-03-11T21:55:28.711Z,4.00
2019-03-11T21:58:12.234Z,4.10
2019-03-11T22:00:35.190Z,4.10
2019-03-11T22:03:03.391Z,4.10
2019-03-11T22:05:33.772Z,4.00
2019-03-11T22:08:04.699Z,4.00
2019-03-11T22:10:50.638Z,4.00
2019-03-11T22:13:20.994Z,4.00
2019-03-11T22:15:58.707Z,3.80
2019-03-11T22:18:27.018Z,3.70
2019-03-11T22:20:57.394Z,3.60
2019-03-11T22:23:27.933Z,3.50
2019-03-11T22:25:58.300Z,3.60
2019-03-11T22:28:28.639Z,3.60
2019-03-11T22:30:59.134Z,3.70
2019-03-11T22:33:29.532Z,3.80
2019-03-11T22:35:59.917Z,3.80
2019-03-11T22:38:30.718Z,3.90
2019-03-11T22:41:01.102Z,3.90
2019-03-11T22:43:34.235Z,4.00
2019-03-11T22:46:04.040Z,4.00
2019-03-11T22:48:34.441Z,4.00
2019-03-11T22:51:04.939Z,4.00
2019-03-11T22:53:35.361Z,4.00
2019-03-11T22:56:05.722Z,4.00
2019-03-11T22:58:36.138Z,4.10
2019-03-11T23:01:09.074Z,4.20
2019-03-11T23:03:39.473Z,4.20
2019-03-11T23:06:11.178Z,4.30
2019-03-11T23:08:41.550Z,4.30
2019-03-11T23:11:11.903Z,4.40
2019-03-11T23:13:42.218Z,4.40
2019-03-11T23:16:12.769Z,4.40
2019-03-11T23:18:43.109Z,4.40
2019-03-11T23:21:13.474Z,4.40
2019-03-11T23:23:43.829Z,4.40
2019-03-11T23:26:14.271Z,4.40
2019-03-11T23:28:44.699Z,4.50
2019-03-11T23:31:15.014Z,4.40
2019-03-11T23:33:45.378Z,4.50
2019-03-11T23:36:15.743Z,4.50
2019-03-11T23:38:46.053Z,4.50
2019-03-11T23:41:16.481Z,4.50
2019-03-11T23:43:46.846Z,4.40
2019-03-11T23:46:17.321Z,4.40
2019-03-11T23:48:47.720Z,4.40
2019-03-11T23:51:18.022Z,4.40
2019-03-11T23:53:48.351Z,4.30
2019-03-11T23:56:18.665Z,4.30
2019-03-11T23:58:49.055Z,4.30
