createdAt,value
2023-07-16T11:34:57.391Z,93.10
2023-07-16T11:37:27.825Z,91.40
2023-07-16T11:40:21.729Z,91.40
2023-07-16T11:42:49.067Z,91.70
2023-07-16T11:45:28.090Z,91.70
2023-07-16T11:47:55.803Z,91.70
2023-07-16T11:50:23.183Z,91.70
2023-07-16T11:52:55.221Z,91.70
2023-07-16T11:55:22.430Z,91.80
2023-07-16T11:57:49.629Z,91.90
2023-07-16T12:00:18.746Z,92.10
2023-07-16T12:02:52.426Z,92.20
2023-07-16T12:05:37.292Z,92.50
2023-07-16T12:11:59.073Z,92.60
2023-07-16T12:19:35.511Z,92.70
2023-07-16T12:22:02.710Z,92.90
2023-07-16T12:24:29.834Z,92.80
2023-07-16T12:26:56.933Z,92.80
2023-07-16T12:29:24.991Z,92.70
2023-07-16T12:31:52.154Z,92.60
2023-07-16T12:34:19.280Z,93.50
2023-07-16T12:36:46.351Z,93.00
2023-07-16T12:39:13.472Z,92.70
2023-07-16T12:41:40.559Z,92.50
2023-07-16T12:44:07.642Z,92.40
2023-07-16T12:46:34.724Z,93.40
2023-07-16T12:49:01.907Z,93.50
2023-07-16T12:51:28.972Z,93.70
2023-07-16T12:53:56.108Z,93.90
2023-07-16T12:56:23.345Z,93.30
2023-07-16T13:13:25.127Z,92.10
2023-07-16T13:15:52.223Z,92.40
2023-07-16T13:18:19.630Z,92.40
2023-07-16T13:20:46.726Z,92.50
2023-07-16T13:23:14.427Z,92.60
2023-07-16T13:25:41.997Z,92.90
2023-07-16T13:28:09.182Z,93.30
2023-07-16T13:30:36.404Z,93.60
2023-07-16T13:33:03.673Z,93.60
2023-07-16T13:35:30.754Z,94.00
2023-07-16T13:37:58.992Z,94.10
2023-07-16T13:40:26.080Z,94.60
2023-07-16T13:42:54.555Z,94.80
2023-07-16T13:45:27.288Z,94.90
2023-07-16T13:47:55.737Z,95.10
2023-07-16T13:50:22.895Z,95.20
2023-07-16T13:52:50.229Z,95.50
2023-07-16T13:55:18.080Z,95.70
2023-07-16T13:57:45.159Z,95.70
2023-07-16T14:00:13.028Z,95.80
2023-07-16T14:02:40.258Z,95.90
2023-07-16T14:05:08.352Z,96.00
2023-07-16T14:07:35.450Z,96.00
2023-07-16T14:10:02.915Z,96.20
2023-07-16T14:12:29.980Z,96.30
2023-07-16T14:14:57.365Z,96.80
2023-07-16T14:17:24.759Z,97.20
2023-07-16T14:19:52.726Z,97.30
2023-07-16T14:22:19.879Z,97.50
2023-07-16T14:24:51.938Z,98.20
2023-07-16T14:27:21.192Z,99.30
2023-07-16T14:29:59.611Z,99.80
2023-07-16T14:32:33.304Z,99.90
2023-07-16T14:35:01.514Z,99.90
2023-07-16T14:37:29.146Z,99.90
2023-07-16T14:39:56.327Z,99.90
2023-07-16T14:42:23.723Z,99.90
2023-07-16T14:44:50.806Z,99.90
2023-07-16T14:47:19.163Z,99.90
2023-07-16T14:49:46.332Z,99.90
2023-07-16T14:52:13.807Z,99.90
2023-07-16T14:54:40.904Z,99.90
2023-07-16T14:57:08.095Z,99.90
2023-07-16T14:59:35.982Z,99.90
2023-07-16T15:02:03.113Z,99.90
2023-07-16T15:04:30.375Z,99.90
2023-07-16T15:06:57.560Z,99.90
2023-07-16T15:09:25.035Z,99.90
2023-07-16T15:11:52.218Z,99.90
2023-07-16T15:14:19.312Z,99.90
2023-07-16T15:16:52.066Z,99.90
2023-07-16T15:19:21.148Z,99.90
2023-07-16T15:21:48.415Z,99.90
2023-07-16T15:24:15.566Z,99.90
2023-07-16T15:26:42.719Z,99.90
2023-07-16T15:29:10.229Z,99.90
2023-07-16T15:31:37.435Z,99.90
2023-07-16T15:34:04.566Z,99.90
2023-07-16T15:36:31.675Z,99.90
2023-07-16T15:38:58.721Z,99.90
2023-07-16T15:41:28.155Z,99.90
2023-07-16T15:43:55.452Z,99.90
2023-07-16T15:46:22.551Z,99.90
2023-07-16T15:48:50.979Z,99.90
2023-07-16T15:51:18.092Z,99.90
2023-07-16T15:53:45.574Z,99.90
2023-07-16T15:56:13.667Z,99.90
2023-07-16T15:58:42.182Z,99.90
2023-07-16T16:01:10.458Z,99.90
2023-07-16T16:03:38.087Z,99.90
2023-07-16T16:06:05.274Z,99.90
2023-07-16T16:08:34.924Z,99.90
2023-07-16T16:11:02.221Z,99.90
2023-07-16T16:13:29.335Z,99.90
2023-07-16T16:15:56.648Z,99.90
2023-07-16T16:18:24.696Z,99.90
2023-07-16T16:20:52.151Z,99.90
2023-07-16T16:23:19.429Z,99.90
2023-07-16T16:25:49.232Z,99.90
2023-07-16T16:28:16.594Z,99.90
2023-07-16T16:30:44.059Z,99.90
2023-07-16T16:33:11.470Z,99.90
2023-07-16T16:35:43.670Z,99.90
2023-07-16T16:38:11.523Z,99.90
2023-07-16T16:40:43.261Z,99.90
2023-07-16T16:43:10.633Z,99.90
2023-07-16T16:45:41.300Z,99.90
2023-07-16T16:48:10.477Z,99.90
2023-07-16T16:50:38.786Z,99.90
2023-07-16T16:53:06.566Z,99.90
2023-07-16T16:55:33.735Z,99.90
2023-07-16T16:58:00.873Z,99.90
2023-07-16T17:00:28.687Z,99.90
2023-07-16T17:02:55.843Z,99.90
2023-07-16T17:05:23.507Z,99.90
2023-07-16T17:07:51.187Z,99.90
2023-07-16T17:10:18.919Z,99.90
2023-07-16T17:12:47.308Z,99.90
2023-07-16T17:15:14.720Z,99.90
2023-07-16T17:17:42.427Z,99.90
2023-07-16T17:20:12.139Z,99.90
2023-07-16T17:22:41.515Z,99.90
2023-07-16T17:25:10.470Z,99.90
2023-07-16T17:27:38.402Z,99.90
2023-07-16T17:30:09.553Z,99.90
2023-07-16T17:32:37.008Z,99.90
2023-07-16T17:35:04.749Z,99.90
2023-07-16T17:37:32.545Z,99.90
2023-07-16T17:39:59.903Z,99.90
2023-07-16T17:42:27.069Z,99.90
2023-07-16T17:44:55.892Z,99.90
2023-07-16T17:47:23.963Z,99.90
2023-07-16T17:49:53.097Z,99.90
2023-07-16T17:52:20.222Z,99.90
2023-07-16T17:54:47.414Z,99.90
2023-07-16T17:57:14.934Z,99.90
2023-07-16T17:59:42.639Z,99.90
2023-07-16T18:02:12.787Z,99.90
2023-07-16T18:04:40.852Z,99.90
2023-07-16T18:07:08.326Z,99.90
2023-07-16T18:09:35.584Z,99.90
2023-07-16T18:12:02.816Z,99.90
2023-07-16T18:14:31.147Z,99.90
2023-07-16T18:16:58.281Z,99.90
2023-07-16T18:19:25.985Z,99.90
2023-07-16T18:22:19.021Z,99.90
2023-07-16T18:24:40.738Z,99.90
2023-07-16T18:27:08.544Z,99.90
2023-07-16T18:29:35.678Z,99.90
2023-07-16T18:32:02.933Z,99.90
2023-07-16T18:34:31.554Z,99.90
2023-07-16T18:36:58.622Z,99.90
2023-07-16T18:39:25.715Z,99.90
2023-07-16T18:41:52.849Z,99.90
2023-07-16T18:44:19.956Z,99.90
2023-07-16T18:46:47.379Z,99.90
2023-07-16T18:49:14.586Z,99.90
2023-07-16T18:51:41.719Z,99.90
2023-07-16T18:54:08.777Z,99.90
2023-07-16T18:56:35.867Z,99.90
2023-07-16T18:59:03.001Z,99.90
2023-07-16T19:01:30.182Z,99.90
2023-07-16T19:03:57.277Z,99.90
2023-07-16T19:06:24.723Z,99.90
2023-07-16T19:08:51.881Z,99.90
2023-07-16T19:11:19.040Z,99.90
2023-07-16T19:13:46.169Z,99.90
2023-07-16T19:16:14.474Z,99.90
2023-07-16T19:18:41.686Z,99.90
2023-07-16T19:21:08.823Z,99.90
2023-07-16T19:23:35.889Z,99.90
2023-07-16T19:26:02.977Z,99.90
2023-07-16T19:28:30.087Z,99.90
2023-07-16T19:30:57.328Z,99.90
2023-07-16T19:33:24.881Z,99.90
2023-07-16T19:36:08.656Z,99.90
2023-07-16T19:38:43.816Z,99.90
2023-07-16T19:41:11.064Z,99.90
2023-07-16T19:43:39.734Z,99.90
2023-07-16T19:46:07.472Z,99.90
2023-07-16T19:48:36.208Z,99.90
2023-07-16T19:51:05.638Z,99.90
2023-07-16T19:53:33.319Z,99.90
2023-07-16T19:56:01.422Z,99.90
2023-07-16T19:58:28.528Z,99.90
2023-07-16T20:00:55.873Z,99.90
2023-07-16T20:03:23.178Z,99.90
2023-07-16T20:05:50.457Z,99.90
2023-07-16T20:08:18.103Z,99.90
2023-07-16T20:10:48.006Z,99.90
2023-07-16T20:13:15.673Z,99.90
2023-07-16T20:15:44.534Z,99.90
2023-07-16T20:18:16.564Z,99.90
2023-07-16T20:20:44.755Z,99.90
2023-07-16T20:23:12.705Z,99.90
2023-07-16T20:25:40.214Z,99.90
2023-07-16T20:28:16.665Z,99.90
2023-07-16T20:30:44.253Z,99.90
2023-07-16T20:33:12.019Z,99.90
2023-07-16T20:35:39.267Z,99.90
2023-07-16T20:38:08.455Z,99.90
2023-07-16T20:40:35.879Z,99.90
2023-07-16T20:43:03.749Z,99.90
2023-07-16T20:45:31.597Z,99.90
2023-07-16T20:48:00.825Z,99.90
2023-07-16T20:50:32.544Z,99.90
2023-07-16T20:53:00.816Z,99.90
2023-07-16T20:55:29.250Z,99.90
2023-07-16T20:57:56.520Z,99.90
2023-07-16T21:00:26.109Z,99.90
2023-07-16T21:02:55.925Z,99.90
2023-07-16T21:05:25.156Z,99.90
2023-07-16T21:07:52.888Z,99.90
2023-07-16T21:10:24.722Z,99.90
2023-07-16T21:12:53.458Z,99.90
2023-07-16T21:15:21.790Z,99.90
2023-07-16T21:17:49.064Z,99.90
2023-07-16T21:20:16.823Z,99.90
2023-07-16T21:22:44.368Z,99.90
2023-07-16T21:25:12.436Z,99.90
2023-07-16T21:27:49.873Z,99.90
2023-07-16T21:30:17.240Z,99.90
2023-07-16T21:32:45.696Z,99.90
2023-07-16T21:35:12.988Z,99.90
2023-07-16T21:37:41.011Z,99.90
2023-07-16T21:40:08.845Z,99.90
2023-07-16T21:42:36.329Z,99.90
2023-07-16T21:45:04.607Z,99.90
2023-07-16T21:47:31.842Z,99.90
2023-07-16T21:49:58.942Z,99.90
2023-07-16T21:52:26.036Z,99.90
2023-07-16T21:54:53.145Z,99.90
2023-07-16T21:57:20.272Z,99.90
2023-07-16T21:59:48.671Z,99.90
2023-07-16T22:02:15.880Z,99.90
2023-07-16T22:04:42.964Z,99.90
2023-07-16T22:07:11.076Z,99.90
2023-07-16T22:09:38.347Z,99.90
2023-07-16T22:12:05.757Z,99.90
2023-07-16T22:14:33.852Z,99.90
2023-07-16T22:17:00.939Z,99.90
2023-07-16T22:19:32.984Z,99.90
2023-07-16T22:22:01.552Z,99.90
2023-07-16T22:24:28.981Z,99.90
2023-07-16T22:26:56.092Z,99.90
2023-07-16T22:29:23.306Z,99.90
2023-07-16T22:31:50.678Z,99.90
2023-07-16T22:34:17.980Z,99.90
2023-07-16T22:36:45.795Z,99.90
2023-07-16T22:39:13.569Z,99.90
2023-07-16T22:41:41.141Z,99.90
2023-07-16T22:44:08.482Z,99.90
2023-07-16T22:46:35.781Z,99.90
2023-07-16T22:49:03.105Z,99.90
2023-07-16T22:51:30.207Z,99.90
2023-07-16T22:53:57.268Z,99.90
2023-07-16T22:56:24.820Z,99.90
2023-07-16T22:58:51.929Z,99.90
2023-07-16T23:01:19.608Z,99.90
2023-07-16T23:03:47.191Z,99.90
2023-07-16T23:06:14.359Z,99.90
2023-07-16T23:08:41.554Z,99.90
2023-07-16T23:11:08.817Z,99.90
2023-07-16T23:13:35.899Z,99.90
2023-07-16T23:16:04.165Z,99.90
2023-07-16T23:18:32.124Z,99.90
2023-07-16T23:20:59.949Z,99.90
2023-07-16T23:23:27.101Z,99.90
2023-07-16T23:25:54.196Z,99.90
2023-07-16T23:28:22.089Z,99.90
2023-07-16T23:30:49.234Z,99.90
2023-07-16T23:33:16.393Z,99.90
2023-07-16T23:35:43.570Z,99.90
2023-07-16T23:38:13.024Z,99.90
2023-07-16T23:40:43.203Z,99.90
2023-07-16T23:43:10.346Z,99.90
2023-07-16T23:45:37.796Z,99.90
2023-07-16T23:48:05.678Z,99.90
2023-07-16T23:50:32.993Z,99.90
2023-07-16T23:53:00.106Z,99.90
2023-07-16T23:55:27.426Z,99.90
2023-07-16T23:57:54.526Z,99.90
