createdAt,value
2017-09-08T00:00:44.287Z,12.00
2017-09-08T00:03:11.851Z,12.00
2017-09-08T00:05:39.386Z,12.00
2017-09-08T00:08:07.708Z,12.00
2017-09-08T00:10:35.252Z,12.00
2017-09-08T00:13:02.802Z,12.10
2017-09-08T00:15:31.099Z,12.00
2017-09-08T00:17:58.658Z,12.00
2017-09-08T00:20:26.195Z,12.00
2017-09-08T00:22:53.755Z,12.00
2017-09-08T00:25:22.050Z,11.90
2017-09-08T00:27:49.587Z,11.90
2017-09-08T00:30:17.139Z,11.90
2017-09-08T00:32:45.439Z,11.90
2017-09-08T00:35:12.997Z,11.80
2017-09-08T00:37:40.531Z,11.90
2017-09-08T00:40:08.846Z,12.00
2017-09-08T00:42:36.384Z,12.00
2017-09-08T00:45:04.714Z,12.00
2017-09-08T00:47:32.241Z,12.00
2017-09-08T00:49:59.794Z,12.00
2017-09-08T00:52:27.324Z,12.00
2017-09-08T00:54:55.652Z,12.00
2017-09-08T00:57:23.182Z,12.00
2017-09-08T00:59:51.494Z,12.00
2017-09-08T01:02:19.027Z,12.00
2017-09-08T01:04:46.587Z,12.00
2017-09-08T01:07:14.116Z,12.00
2017-09-08T01:09:41.675Z,12.10
2017-09-08T01:12:09.212Z,12.10
2017-09-08T01:14:36.776Z,12.20
2017-09-08T01:17:04.320Z,12.20
2017-09-08T01:19:32.119Z,12.30
2017-09-08T01:21:59.655Z,12.30
2017-09-08T01:24:27.194Z,12.20
2017-09-08T01:26:54.754Z,12.20
2017-09-08T01:29:22.288Z,12.10
2017-09-08T01:31:49.842Z,12.20
2017-09-08T01:34:17.370Z,12.10
2017-09-08T01:36:44.926Z,12.10
2017-09-08T01:39:12.459Z,12.10
2017-09-08T01:41:40.012Z,12.00
2017-09-08T01:44:07.543Z,12.10
2017-09-08T01:46:35.103Z,12.20
2017-09-08T01:49:02.634Z,12.20
2017-09-08T01:51:30.186Z,12.30
2017-09-08T01:54:08.078Z,12.30
2017-09-08T01:56:35.633Z,12.30
2017-09-08T01:59:03.174Z,12.30
2017-09-08T02:01:30.739Z,12.30
2017-09-08T02:03:58.276Z,12.30
2017-09-08T02:06:25.837Z,12.30
2017-09-08T02:08:53.370Z,12.30
2017-09-08T02:11:20.928Z,12.30
2017-09-08T02:13:49.220Z,12.30
2017-09-08T02:16:16.779Z,12.30
2017-09-08T02:18:44.342Z,12.30
2017-09-08T02:21:11.874Z,12.30
2017-09-08T02:23:40.198Z,12.20
2017-09-08T02:26:07.738Z,12.10
2017-09-08T02:28:35.294Z,12.10
2017-09-08T02:31:02.823Z,12.00
2017-09-08T02:33:30.371Z,11.90
2017-09-08T02:35:57.903Z,11.90
2017-09-08T02:38:25.467Z,11.80
2017-09-08T02:40:52.998Z,11.70
2017-09-08T02:43:20.552Z,11.70
2017-09-08T02:45:48.086Z,11.70
2017-09-08T02:48:16.411Z,11.60
2017-09-08T02:50:43.938Z,11.60
2017-09-08T02:53:12.253Z,11.60
2017-09-08T02:55:39.783Z,11.50
2017-09-08T02:58:07.342Z,11.60
2017-09-08T03:00:34.870Z,11.60
2017-09-08T03:03:02.427Z,11.60
2017-09-08T03:05:29.959Z,11.60
2017-09-08T03:07:58.270Z,11.70
2017-09-08T03:10:25.798Z,11.70
2017-09-08T03:12:53.331Z,11.70
2017-09-08T03:15:20.878Z,11.80
2017-09-08T03:17:48.415Z,11.80
2017-09-08T03:20:15.975Z,11.90
2017-09-08T03:22:43.521Z,11.90
2017-09-08T03:25:11.080Z,11.80
2017-09-08T03:27:38.615Z,11.80
2017-09-08T03:30:06.172Z,11.80
2017-09-08T03:32:33.702Z,11.80
2017-09-08T03:35:01.259Z,11.80
2017-09-08T03:37:28.794Z,11.70
2017-09-08T03:39:57.115Z,11.60
2017-09-08T03:42:24.648Z,11.60
2017-09-08T03:44:52.204Z,11.60
2017-09-08T03:47:19.740Z,11.60
2017-09-08T03:49:47.303Z,11.60
2017-09-08T03:52:14.848Z,11.60
2017-09-08T03:54:42.410Z,11.60
2017-09-08T03:57:09.946Z,11.70
2017-09-08T03:59:37.507Z,11.70
2017-09-08T04:02:05.042Z,11.80
2017-09-08T04:04:32.595Z,11.90
2017-09-08T04:07:00.122Z,11.90
2017-09-08T04:09:27.682Z,11.90
2017-09-08T04:11:55.247Z,11.90
2017-09-08T04:14:22.870Z,11.90
2017-09-08T04:16:50.432Z,11.90
2017-09-08T04:19:17.962Z,12.00
2017-09-08T04:21:45.516Z,12.00
2017-09-08T04:24:13.068Z,12.10
2017-09-08T04:26:40.626Z,12.10
2017-09-08T04:29:08.159Z,12.20
2017-09-08T04:31:35.721Z,12.20
2017-09-08T04:34:04.032Z,12.20
2017-09-08T04:36:31.582Z,12.10
2017-09-08T04:38:59.114Z,12.10
2017-09-08T04:41:26.675Z,12.10
2017-09-08T04:43:54.202Z,12.20
2017-09-08T04:46:21.763Z,12.30
2017-09-08T04:48:49.308Z,12.30
2017-09-08T04:51:16.860Z,12.30
2017-09-08T04:53:44.391Z,12.30
2017-09-08T04:56:12.719Z,12.30
2017-09-08T04:58:40.278Z,12.30
2017-09-08T05:01:07.835Z,12.30
2017-09-08T05:03:36.151Z,12.20
2017-09-08T05:06:04.455Z,12.10
2017-09-08T05:08:32.016Z,12.10
2017-09-08T05:10:59.547Z,12.00
2017-09-08T05:13:27.883Z,11.80
2017-09-08T05:15:55.414Z,11.80
2017-09-08T05:18:23.026Z,11.80
2017-09-08T05:20:50.567Z,11.70
2017-09-08T05:23:18.122Z,11.70
2017-09-08T05:25:45.650Z,11.60
2017-09-08T05:28:13.202Z,11.60
2017-09-08T05:30:40.731Z,11.60
2017-09-08T05:33:08.281Z,11.70
2017-09-08T05:35:35.819Z,11.80
2017-09-08T05:38:03.379Z,12.00
2017-09-08T05:40:30.912Z,12.00
2017-09-08T05:42:58.480Z,12.10
2017-09-08T05:45:26.007Z,12.20
2017-09-08T05:47:54.331Z,12.20
2017-09-08T05:50:21.867Z,12.20
2017-09-08T05:52:49.429Z,12.20
2017-09-08T05:55:16.968Z,12.30
2017-09-08T05:57:45.310Z,12.50
2017-09-08T06:00:12.846Z,12.40
2017-09-08T06:02:40.423Z,12.50
2017-09-08T06:05:07.952Z,12.60
2017-09-08T06:07:35.486Z,12.60
2017-09-08T06:10:03.814Z,12.70
2017-09-08T06:12:31.346Z,12.60
2017-09-08T06:14:58.898Z,12.60
2017-09-08T06:17:26.428Z,12.70
2017-09-08T06:19:53.991Z,12.70
2017-09-08T06:22:22.291Z,12.70
2017-09-08T06:24:49.854Z,12.70
2017-09-08T06:27:17.386Z,12.70
2017-09-08T06:29:45.703Z,12.70
2017-09-08T06:32:13.236Z,12.70
2017-09-08T06:34:40.791Z,12.80
2017-09-08T06:37:09.086Z,12.80
2017-09-08T06:39:36.642Z,12.80
2017-09-08T06:42:04.184Z,12.80
2017-09-08T06:44:32.514Z,12.90
2017-09-08T06:47:00.056Z,12.90
2017-09-08T06:49:27.616Z,13.00
2017-09-08T06:51:55.167Z,13.00
2017-09-08T06:54:22.733Z,13.00
2017-09-08T06:56:50.267Z,13.00
2017-09-08T06:59:18.598Z,13.00
2017-09-08T07:01:46.127Z,13.00
2017-09-08T07:04:13.679Z,13.00
2017-09-08T07:06:41.264Z,13.10
2017-09-08T07:09:08.874Z,13.10
2017-09-08T07:11:37.196Z,13.10
2017-09-08T07:14:04.722Z,13.10
2017-09-08T07:16:33.042Z,13.20
2017-09-08T07:19:00.574Z,13.20
2017-09-08T07:21:28.128Z,13.30
2017-09-08T07:23:55.664Z,13.40
2017-09-08T07:26:23.994Z,13.40
2017-09-08T07:28:51.531Z,13.40
2017-09-08T07:31:19.103Z,13.50
2017-09-08T07:33:46.643Z,13.50
2017-09-08T07:36:14.968Z,13.70
2017-09-08T07:38:42.492Z,13.60
2017-09-08T07:41:10.051Z,13.80
2017-09-08T07:43:37.583Z,13.80
2017-09-08T07:46:05.908Z,13.90
2017-09-08T07:48:33.467Z,13.90
2017-09-08T07:51:01.022Z,14.00
2017-09-08T07:53:28.555Z,14.00
2017-09-08T07:55:56.878Z,14.10
2017-09-08T07:58:24.420Z,14.00
2017-09-08T08:00:51.963Z,14.10
2017-09-08T08:03:19.519Z,14.20
2017-09-08T08:05:47.052Z,14.20
2017-09-08T08:08:15.388Z,14.20
2017-09-08T08:10:42.920Z,14.20
2017-09-08T08:13:10.483Z,14.30
2017-09-08T08:15:38.025Z,14.40
2017-09-08T08:18:06.351Z,14.50
2017-09-08T08:20:33.882Z,14.50
2017-09-08T08:23:01.443Z,14.50
2017-09-08T08:25:28.975Z,14.70
2017-09-08T08:27:57.293Z,14.70
2017-09-08T08:30:24.826Z,14.70
2017-09-08T08:32:52.386Z,14.80
2017-09-08T08:35:19.926Z,14.80
2017-09-08T08:37:48.250Z,15.00
2017-09-08T08:40:15.778Z,15.00
2017-09-08T08:42:43.346Z,15.00
2017-09-08T08:45:10.879Z,15.00
2017-09-08T08:47:38.445Z,15.10
2017-09-08T08:50:05.985Z,15.10
2017-09-08T08:52:33.564Z,15.20
2017-09-08T08:55:01.867Z,15.40
2017-09-08T08:57:29.415Z,15.40
2017-09-08T08:59:57.727Z,15.60
2017-09-08T09:02:25.269Z,15.60
2017-09-08T09:04:52.826Z,15.60
2017-09-08T09:07:20.355Z,15.60
2017-09-08T09:09:48.676Z,15.50
2017-09-08T09:12:16.211Z,15.50
2017-09-08T09:14:44.530Z,15.60
2017-09-08T09:17:12.059Z,15.60
2017-09-08T09:19:39.626Z,15.70
2017-09-08T09:22:07.171Z,15.90
2017-09-08T09:24:34.730Z,16.00
2017-09-08T09:27:02.267Z,16.10
2017-09-08T09:29:30.583Z,16.00
2017-09-08T09:31:58.115Z,16.00
2017-09-08T09:34:26.447Z,16.30
2017-09-08T09:36:53.990Z,16.30
2017-09-08T09:39:21.544Z,16.40
2017-09-08T09:41:49.070Z,16.40
2017-09-08T09:44:17.385Z,16.80
2017-09-08T09:46:44.918Z,16.80
2017-09-08T09:49:12.469Z,17.00
2017-09-08T09:51:40.763Z,17.30
2017-09-08T09:54:08.314Z,17.30
2017-09-08T09:56:35.843Z,17.40
2017-09-08T09:59:03.402Z,17.30
2017-09-08T10:01:30.958Z,17.20
2017-09-08T10:03:58.483Z,17.20
2017-09-08T10:06:26.038Z,17.20
2017-09-08T10:08:53.567Z,17.10
2017-09-08T10:11:21.121Z,17.30
2017-09-08T10:13:49.424Z,17.10
2017-09-08T10:16:16.983Z,17.10
2017-09-08T10:18:44.522Z,17.20
2017-09-08T10:21:12.070Z,17.20
2017-09-08T10:23:40.379Z,17.20
2017-09-08T10:26:07.936Z,17.20
2017-09-08T10:28:35.467Z,17.10
2017-09-08T10:31:03.783Z,17.40
2017-09-08T10:33:31.324Z,17.40
2017-09-08T10:35:58.882Z,17.60
2017-09-08T10:38:26.414Z,17.60
2017-09-08T10:40:53.963Z,17.60
2017-09-08T10:43:21.486Z,17.60
2017-09-08T10:45:49.035Z,17.50
2017-09-08T10:48:16.566Z,17.90
2017-09-08T10:50:44.902Z,17.60
2017-09-08T10:53:12.435Z,17.60
2017-09-08T10:55:39.958Z,17.80
2017-09-08T10:58:08.283Z,17.90
2017-09-08T11:00:35.802Z,17.90
2017-09-08T11:03:04.123Z,17.80
2017-09-08T11:05:31.657Z,17.80
2017-09-08T11:07:59.211Z,17.50
2017-09-08T11:10:26.748Z,17.30
2017-09-08T11:12:55.083Z,17.60
2017-09-08T11:15:22.606Z,17.60
2017-09-08T11:17:50.171Z,17.80
2017-09-08T11:20:17.712Z,17.80
2017-09-08T11:22:46.029Z,17.70
2017-09-08T11:25:13.567Z,17.70
2017-09-08T11:27:41.126Z,17.80
2017-09-08T11:30:08.660Z,18.00
2017-09-08T11:32:42.723Z,18.90
2017-09-08T11:35:16.024Z,18.90
2017-09-08T11:37:43.582Z,18.70
2017-09-08T11:40:11.111Z,18.70
2017-09-08T11:42:38.660Z,19.00
2017-09-08T11:45:06.954Z,19.50
2017-09-08T11:47:34.502Z,19.50
2017-09-08T11:50:02.041Z,19.90
2017-09-08T11:52:29.572Z,19.70
2017-09-08T11:54:57.127Z,19.30
2017-09-08T11:57:24.659Z,19.40
2017-09-08T11:59:52.211Z,19.10
2017-09-08T12:02:19.751Z,19.10
2017-09-08T12:04:48.075Z,19.00
2017-09-08T12:07:15.599Z,19.00
2017-09-08T12:09:43.155Z,18.90
2017-09-08T12:12:11.451Z,18.90
2017-09-08T12:14:38.998Z,18.90
2017-09-08T12:17:06.523Z,18.70
2017-09-08T12:19:34.079Z,18.60
2017-09-08T12:22:01.610Z,18.30
2017-09-08T12:24:29.172Z,18.10
2017-09-08T12:26:56.712Z,18.00
2017-09-08T12:29:24.259Z,17.90
2017-09-08T12:31:51.795Z,18.00
2017-09-08T12:34:20.113Z,17.80
2017-09-08T12:36:47.652Z,17.80
2017-09-08T12:39:15.220Z,17.70
2017-09-08T12:41:42.759Z,17.80
2017-09-08T12:44:10.333Z,17.70
2017-09-08T12:46:37.861Z,17.80
2017-09-08T12:49:06.192Z,17.60
2017-09-08T12:51:33.721Z,17.60
2017-09-08T12:54:01.250Z,17.70
2017-09-08T12:56:28.799Z,17.50
2017-09-08T12:58:56.333Z,17.60
2017-09-08T13:01:23.887Z,17.60
2017-09-08T13:03:55.305Z,17.50
2017-09-08T13:06:22.902Z,17.60
2017-09-08T13:08:50.416Z,17.60
2017-09-08T13:11:17.962Z,17.70
2017-09-08T13:13:45.490Z,17.70
2017-09-08T13:16:13.037Z,17.70
2017-09-08T13:18:40.588Z,17.70
2017-09-08T13:21:08.143Z,17.70
2017-09-08T13:23:37.389Z,17.70
2017-09-08T13:26:05.095Z,17.70
2017-09-08T13:28:32.627Z,17.70
2017-09-08T13:31:00.952Z,17.70
2017-09-08T13:33:28.479Z,17.70
2017-09-08T13:35:56.795Z,17.70
2017-09-08T13:38:24.322Z,17.70
2017-09-08T13:40:51.870Z,17.80
2017-09-08T13:43:20.166Z,17.60
2017-09-08T13:45:47.719Z,17.60
2017-09-08T13:48:15.242Z,17.50
2017-09-08T13:50:42.797Z,17.50
2017-09-08T13:53:10.332Z,17.40
2017-09-08T13:55:37.858Z,17.50
2017-09-08T13:58:06.169Z,17.40
2017-09-08T14:00:33.702Z,17.40
2017-09-08T14:03:04.204Z,17.40
2017-09-08T14:05:31.762Z,17.40
2017-09-08T14:08:01.551Z,17.60
2017-09-08T14:10:29.883Z,17.70
2017-09-08T14:12:57.431Z,17.60
2017-09-08T14:15:24.966Z,17.60
2017-09-08T14:17:52.519Z,17.60
2017-09-08T14:20:20.043Z,17.50
2017-09-08T14:22:47.598Z,17.40
2017-09-08T14:25:15.139Z,17.50
2017-09-08T14:27:42.695Z,17.50
2017-09-08T14:30:10.254Z,17.40
2017-09-08T14:32:38.569Z,17.40
2017-09-08T14:35:06.100Z,17.40
2017-09-08T14:37:33.653Z,17.30
2017-09-08T14:40:01.182Z,17.30
2017-09-08T14:42:28.747Z,17.20
2017-09-08T14:44:57.036Z,17.20
2017-09-08T14:47:25.323Z,17.20
2017-09-08T14:49:52.879Z,17.20
2017-09-08T14:52:21.166Z,17.20
2017-09-08T14:54:48.711Z,17.20
2017-09-08T14:57:16.991Z,17.30
2017-09-08T14:59:44.539Z,17.30
2017-09-08T15:02:12.835Z,17.30
2017-09-08T15:04:40.391Z,17.20
2017-09-08T15:07:08.695Z,17.20
2017-09-08T15:09:36.248Z,17.20
2017-09-08T15:12:03.783Z,17.30
2017-09-08T15:14:31.336Z,17.40
2017-09-08T15:16:59.626Z,17.70
2017-09-08T15:19:27.171Z,17.70
2017-09-08T15:21:55.463Z,17.70
2017-09-08T15:24:23.011Z,17.70
2017-09-08T15:26:51.310Z,17.50
2017-09-08T15:29:18.854Z,17.50
2017-09-08T15:31:46.378Z,17.50
2017-09-08T15:34:13.930Z,17.50
2017-09-08T15:36:41.464Z,17.50
2017-09-08T15:39:09.012Z,17.50
2017-09-08T15:41:36.534Z,17.50
2017-09-08T15:44:04.846Z,17.50
2017-09-08T15:46:32.366Z,17.50
2017-09-08T15:48:59.927Z,17.40
2017-09-08T15:51:27.457Z,17.50
2017-09-08T15:53:54.992Z,17.40
2017-09-08T15:56:22.543Z,17.30
2017-09-08T15:58:50.076Z,17.30
2017-09-08T16:01:18.393Z,17.20
2017-09-08T16:03:45.919Z,17.20
2017-09-08T16:06:14.230Z,17.20
2017-09-08T16:08:41.759Z,17.10
2017-09-08T16:11:09.312Z,17.10
2017-09-08T16:13:36.838Z,17.10
2017-09-08T16:16:04.388Z,17.10
2017-09-08T16:18:31.946Z,17.20
2017-09-08T16:20:59.503Z,17.20
2017-09-08T16:23:27.031Z,17.20
2017-09-08T16:25:54.584Z,17.10
2017-09-08T16:28:22.120Z,17.00
2017-09-08T16:30:50.452Z,16.90
2017-09-08T16:33:17.975Z,16.90
2017-09-08T16:35:45.528Z,16.90
2017-09-08T16:38:13.827Z,16.70
2017-09-08T16:40:41.401Z,16.70
2017-09-08T16:43:08.937Z,16.80
2017-09-08T16:45:36.466Z,16.80
2017-09-08T16:48:04.779Z,16.80
2017-09-08T16:50:32.302Z,16.70
2017-09-08T16:52:59.861Z,16.70
2017-09-08T16:55:27.378Z,16.70
2017-09-08T16:57:54.927Z,16.70
2017-09-08T17:00:22.453Z,16.70
2017-09-08T17:02:50.768Z,16.70
2017-09-08T17:05:18.299Z,16.70
2017-09-08T17:07:46.611Z,16.70
2017-09-08T17:10:14.139Z,16.70
2017-09-08T17:12:42.460Z,16.60
2017-09-08T17:15:09.992Z,16.60
2017-09-08T17:17:37.543Z,16.60
2017-09-08T17:20:05.067Z,16.60
2017-09-08T17:22:32.623Z,16.50
2017-09-08T17:25:00.143Z,16.50
2017-09-08T17:27:27.721Z,16.50
2017-09-08T17:29:55.236Z,16.50
2017-09-08T17:32:22.799Z,16.50
2017-09-08T17:34:50.328Z,16.50
2017-09-08T17:37:17.884Z,16.40
2017-09-08T17:39:45.412Z,16.40
2017-09-08T17:42:12.939Z,16.50
2017-09-08T17:44:40.494Z,16.40
2017-09-08T17:47:08.025Z,16.40
2017-09-08T17:49:35.583Z,16.50
2017-09-08T17:52:03.899Z,16.40
2017-09-08T17:54:31.462Z,16.40
2017-09-08T17:56:58.995Z,16.50
2017-09-08T17:59:27.315Z,16.50
2017-09-08T18:01:54.848Z,16.40
2017-09-08T18:04:22.397Z,16.40
2017-09-08T18:06:49.935Z,16.40
2017-09-08T18:09:17.482Z,16.40
2017-09-08T18:11:45.030Z,16.40
2017-09-08T18:14:12.590Z,16.40
2017-09-08T18:16:40.121Z,16.40
2017-09-08T18:19:07.681Z,16.40
2017-09-08T18:21:35.206Z,16.40
2017-09-08T18:24:02.760Z,16.50
2017-09-08T18:26:31.063Z,16.50
2017-09-08T18:28:58.614Z,16.40
2017-09-08T18:31:26.155Z,16.50
2017-09-08T18:33:54.491Z,16.50
2017-09-08T18:36:22.021Z,16.50
2017-09-08T18:38:49.552Z,16.50
2017-09-08T18:41:17.872Z,16.50
2017-09-08T18:43:45.421Z,16.50
2017-09-08T18:46:12.980Z,16.50
2017-09-08T18:48:40.508Z,16.50
2017-09-08T18:51:08.832Z,16.50
2017-09-08T18:53:36.358Z,16.50
2017-09-08T18:56:04.678Z,16.50
2017-09-08T18:58:32.208Z,16.50
2017-09-08T19:00:59.761Z,16.50
2017-09-08T19:03:28.046Z,16.50
2017-09-08T19:05:55.598Z,16.50
2017-09-08T19:08:23.132Z,16.50
2017-09-08T19:10:51.464Z,16.50
2017-09-08T19:13:18.999Z,16.40
2017-09-08T19:15:46.555Z,16.40
2017-09-08T19:18:14.847Z,16.40
2017-09-08T19:20:42.408Z,16.40
2017-09-08T19:23:09.939Z,16.30
2017-09-08T19:25:38.261Z,16.30
2017-09-08T19:28:05.795Z,16.30
2017-09-08T19:30:33.366Z,16.30
2017-09-08T19:33:00.891Z,16.30
2017-09-08T19:35:29.197Z,16.20
2017-09-08T19:37:56.953Z,16.20
2017-09-08T19:40:24.487Z,16.20
2017-09-08T19:42:52.819Z,16.30
2017-09-08T19:45:20.355Z,16.30
2017-09-08T19:47:47.907Z,16.30
2017-09-08T19:50:16.208Z,16.30
2017-09-08T19:52:43.759Z,16.20
2017-09-08T19:55:11.278Z,16.20
2017-09-08T19:57:39.601Z,16.20
2017-09-08T20:00:07.136Z,16.20
2017-09-08T20:02:35.456Z,16.20
2017-09-08T20:05:03.762Z,16.20
2017-09-08T20:07:31.316Z,16.20
2017-09-08T20:09:58.850Z,16.20
2017-09-08T20:12:26.415Z,16.20
2017-09-08T20:14:53.951Z,16.20
2017-09-08T20:17:21.505Z,16.20
2017-09-08T20:19:49.035Z,16.20
2017-09-08T20:22:17.364Z,16.20
2017-09-08T20:24:44.896Z,16.20
2017-09-08T20:27:12.460Z,16.20
2017-09-08T20:29:39.992Z,16.20
2017-09-08T20:32:08.296Z,16.10
2017-09-08T20:34:35.962Z,16.10
2017-09-08T20:37:03.499Z,16.10
2017-09-08T20:39:31.066Z,16.20
2017-09-08T20:41:58.594Z,16.10
2017-09-08T20:44:26.155Z,16.10
2017-09-08T20:46:53.687Z,16.10
2017-09-08T20:49:21.244Z,16.10
2017-09-08T20:51:48.771Z,16.00
2017-09-08T20:54:16.323Z,16.00
2017-09-08T20:56:44.623Z,16.10
2017-09-08T20:59:12.170Z,16.00
2017-09-08T21:01:39.698Z,16.10
2017-09-08T21:04:08.023Z,16.00
2017-09-08T21:06:35.556Z,16.00
2017-09-08T21:09:03.870Z,16.00
2017-09-08T21:11:31.503Z,16.00
2017-09-08T21:13:59.076Z,16.00
2017-09-08T21:16:26.608Z,16.00
2017-09-08T21:18:54.935Z,16.00
2017-09-08T21:21:22.475Z,15.90
2017-09-08T21:23:50.032Z,15.90
2017-09-08T21:26:17.598Z,15.90
2017-09-08T21:28:45.166Z,15.90
2017-09-08T21:31:12.696Z,15.90
2017-09-08T21:33:40.240Z,15.80
2017-09-08T21:36:07.826Z,15.80
2017-09-08T21:38:35.354Z,15.80
2017-09-08T21:41:03.688Z,15.80
2017-09-08T21:43:31.219Z,15.80
2017-09-08T21:45:58.817Z,15.80
2017-09-08T21:48:26.412Z,15.80
2017-09-08T21:50:53.970Z,15.80
2017-09-08T21:53:22.272Z,15.80
2017-09-08T21:55:49.836Z,15.80
2017-09-08T21:58:17.365Z,15.80
2017-09-08T22:00:45.690Z,15.80
2017-09-08T22:03:13.241Z,15.80
2017-09-08T22:05:40.791Z,15.80
2017-09-08T22:08:08.324Z,15.80
2017-09-08T22:10:36.651Z,15.70
2017-09-08T22:13:04.183Z,15.70
2017-09-08T22:15:31.738Z,15.70
2017-09-08T22:17:59.262Z,15.70
2017-09-08T22:20:26.814Z,15.70
2017-09-08T22:22:54.340Z,15.70
2017-09-08T22:25:21.909Z,15.70
2017-09-08T22:27:49.430Z,15.70
2017-09-08T22:51:47.242Z,15.40
2017-09-08T22:54:15.532Z,15.40
2017-09-08T22:56:43.087Z,15.40
2017-09-08T22:59:10.616Z,15.50
2017-09-08T23:01:38.175Z,15.40
2017-09-08T23:04:06.601Z,15.40
2017-09-08T23:06:34.251Z,15.40
2017-09-08T23:12:14.163Z,15.30
2017-09-08T23:14:41.691Z,15.30
2017-09-08T23:17:09.252Z,15.20
2017-09-08T23:19:36.779Z,15.20
2017-09-08T23:22:05.103Z,15.20
2017-09-08T23:24:32.636Z,15.20
2017-09-08T23:27:00.171Z,15.30
2017-09-08T23:29:28.500Z,15.30
2017-09-08T23:31:56.022Z,15.30
2017-09-08T23:34:24.354Z,15.40
2017-09-08T23:36:51.886Z,15.30
2017-09-08T23:39:19.456Z,15.30
2017-09-08T23:41:46.985Z,15.30
2017-09-08T23:44:15.299Z,15.30
2017-09-08T23:46:42.837Z,15.30
2017-09-08T23:49:10.400Z,15.30
2017-09-08T23:51:37.934Z,15.30
2017-09-08T23:54:05.499Z,15.30
2017-09-08T23:56:33.791Z,15.20
2017-09-08T23:59:01.347Z,15.20
