createdAt,value
2019-05-23T00:03:29.832Z,101164.97
2019-05-23T00:08:34.162Z,101168.41
2019-05-23T00:13:58.193Z,101170.09
2019-05-23T00:19:04.955Z,101167.14
2019-05-23T00:24:10.887Z,101168.86
2019-05-23T00:29:16.822Z,101172.97
2019-05-23T00:34:22.218Z,101164.34
2019-05-23T00:39:27.275Z,101170.08
2019-05-23T00:44:32.013Z,101164.84
2019-05-23T00:49:36.747Z,101172.20
2019-05-23T00:54:41.016Z,101173.98
2019-05-23T00:59:46.326Z,101173.05
2019-05-23T01:04:51.728Z,101179.31
2019-05-23T01:09:56.575Z,101187.35
2019-05-23T01:15:01.638Z,101187.66
2019-05-23T01:20:09.611Z,101189.28
2019-05-23T01:25:15.620Z,101195.02
2019-05-23T01:30:23.828Z,101199.16
2019-05-23T01:35:29.537Z,101190.38
2019-05-23T01:40:33.787Z,101193.05
2019-05-23T01:45:40.335Z,101203.37
2019-05-23T01:50:45.340Z,101197.33
2019-05-23T01:55:50.235Z,101200.53
2019-05-23T02:00:54.839Z,101208.69
2019-05-23T02:05:59.551Z,101212.48
2019-05-23T02:11:04.277Z,101211.05
2019-05-23T02:16:09.624Z,101213.02
2019-05-23T02:21:16.054Z,101209.33
2019-05-23T02:26:23.700Z,101217.09
2019-05-23T02:31:28.017Z,101221.50
2019-05-23T02:36:33.906Z,101219.77
2019-05-23T02:41:43.358Z,101210.41
2019-05-23T02:47:16.029Z,101214.48
2019-05-23T02:52:49.634Z,101220.08
2019-05-23T02:57:55.810Z,101215.61
2019-05-23T03:03:06.574Z,101215.80
2019-05-23T03:08:12.878Z,101215.57
2019-05-23T03:13:18.350Z,101216.22
2019-05-23T03:18:24.059Z,101218.33
2019-05-23T03:23:29.149Z,101215.88
2019-05-23T03:28:40.271Z,101219.16
2019-05-23T03:33:46.150Z,101225.02
2019-05-23T03:38:51.420Z,101222.64
2019-05-23T03:43:57.067Z,101229.34
2019-05-23T03:49:02.368Z,101237.08
2019-05-23T03:54:06.827Z,101231.41
2019-05-23T03:59:13.123Z,101232.64
2019-05-23T04:04:17.744Z,101236.44
2019-05-23T04:09:21.982Z,101241.34
2019-05-23T04:14:26.302Z,101248.37
2019-05-23T04:19:30.519Z,101249.27
2019-05-23T04:24:34.759Z,101246.89
2019-05-23T04:29:39.172Z,101257.69
2019-05-23T04:34:43.397Z,101261.46
2019-05-23T04:39:47.926Z,101266.72
2019-05-23T04:44:52.240Z,101265.79
2019-05-23T04:49:56.576Z,101270.20
2019-05-23T04:55:01.381Z,101270.53
2019-05-23T05:00:08.031Z,101276.60
2019-05-23T05:05:13.038Z,101278.95
2019-05-23T05:10:20.450Z,101273.84
2019-05-23T05:15:24.863Z,101279.74
2019-05-23T05:20:29.379Z,101281.19
2019-05-23T05:25:33.852Z,101282.97
2019-05-23T05:30:38.455Z,101286.24
2019-05-23T05:35:43.597Z,101295.92
2019-05-23T05:40:47.847Z,101293.64
2019-05-23T05:45:52.635Z,101294.63
2019-05-23T05:50:56.875Z,101293.39
2019-05-23T05:56:01.197Z,101296.14
2019-05-23T06:01:09.005Z,101300.40
2019-05-23T06:06:36.555Z,101299.02
2019-05-23T06:11:41.349Z,101304.13
2019-05-23T06:16:46.190Z,101307.84
2019-05-23T06:21:50.577Z,101306.59
2019-05-23T06:26:55.364Z,101312.88
2019-05-23T06:31:59.782Z,101312.59
2019-05-23T06:37:04.714Z,101320.03
2019-05-23T06:42:08.954Z,101313.16
2019-05-23T06:47:13.474Z,101312.70
2019-05-23T06:52:17.833Z,101322.53
2019-05-23T06:57:22.700Z,101326.98
2019-05-23T07:02:31.496Z,101320.16
2019-05-23T07:07:33.955Z,101324.13
2019-05-23T07:12:38.324Z,101326.94
2019-05-23T07:17:42.637Z,101326.31
2019-05-23T07:22:46.930Z,101332.86
2019-05-23T07:27:51.819Z,101336.13
2019-05-23T07:32:57.071Z,101335.77
2019-05-23T07:38:01.314Z,101333.59
2019-05-23T07:43:07.846Z,101333.30
2019-05-23T07:48:12.757Z,101329.73
2019-05-23T07:53:23.688Z,101338.29
2019-05-23T07:58:27.902Z,101336.87
2019-05-23T08:03:34.475Z,101330.45
2019-05-23T08:08:38.706Z,101325.88
2019-05-23T08:13:42.938Z,101326.47
2019-05-23T08:18:47.184Z,101327.91
2019-05-23T08:23:51.619Z,101326.30
2019-05-23T08:29:22.153Z,101330.59
2019-05-23T08:34:03.173Z,101329.27
2019-05-23T08:39:08.721Z,101337.33
2019-05-23T08:44:13.785Z,101337.22
2019-05-23T08:49:18.731Z,101328.27
2019-05-23T08:54:22.986Z,101327.39
2019-05-23T08:59:27.335Z,101327.25
2019-05-23T09:04:32.236Z,101330.28
2019-05-23T09:09:36.636Z,101323.89
2019-05-23T09:14:40.961Z,101320.80
2019-05-23T09:19:45.197Z,101324.13
2019-05-23T09:24:49.474Z,101318.58
2019-05-23T09:29:54.128Z,101325.66
2019-05-23T09:34:58.464Z,101326.38
2019-05-23T09:40:03.308Z,101323.28
2019-05-23T09:45:09.145Z,101318.23
2019-05-23T09:50:16.587Z,101316.45
2019-05-23T09:55:20.788Z,101318.03
2019-05-23T10:00:26.131Z,101311.59
2019-05-23T10:05:42.504Z,101313.75
2019-05-23T10:10:37.175Z,101303.42
2019-05-23T10:15:59.345Z,101309.95
2019-05-23T10:21:03.958Z,101308.84
2019-05-23T10:26:08.544Z,101306.95
2019-05-23T10:31:13.276Z,101315.68
2019-05-23T10:36:17.512Z,101313.90
2019-05-23T10:41:21.792Z,101303.78
2019-05-23T10:46:26.441Z,101295.00
2019-05-23T10:51:30.711Z,101300.03
2019-05-23T10:56:35.037Z,101289.05
2019-05-23T11:01:39.681Z,101291.32
2019-05-23T11:06:43.988Z,101288.09
2019-05-23T11:11:48.327Z,101285.51
2019-05-23T11:16:53.204Z,101290.53
2019-05-23T11:21:57.776Z,101294.80
2019-05-23T11:27:02.284Z,101295.55
2019-05-23T11:32:08.694Z,101284.67
2019-05-23T11:37:12.939Z,101284.67
2019-05-23T11:42:17.188Z,101280.14
2019-05-23T11:47:22.193Z,101279.75
2019-05-23T11:52:27.106Z,101280.56
2019-05-23T11:57:31.528Z,101275.97
2019-05-23T12:02:40.028Z,101270.27
2019-05-23T12:07:44.726Z,101272.16
2019-05-23T12:12:48.957Z,101264.92
2019-05-23T12:17:53.674Z,101268.11
2019-05-23T12:22:58.209Z,101274.92
2019-05-23T12:28:04.201Z,101265.98
2019-05-23T12:33:08.549Z,101262.70
2019-05-23T12:38:13.011Z,101259.49
2019-05-23T12:43:17.340Z,101253.11
2019-05-23T12:48:33.406Z,101251.94
2019-05-23T12:53:37.638Z,101242.28
2019-05-23T12:58:42.861Z,101244.54
2019-05-23T13:03:47.252Z,101239.42
2019-05-23T13:08:52.330Z,101235.16
2019-05-23T13:13:56.547Z,101225.73
2019-05-23T13:19:00.745Z,101225.24
2019-05-23T13:24:05.094Z,101217.77
2019-05-23T13:29:09.773Z,101225.40
2019-05-23T13:34:14.170Z,101224.23
2019-05-23T13:39:18.975Z,101221.39
2019-05-23T13:44:34.039Z,101216.56
2019-05-23T13:49:29.508Z,101212.55
2019-05-23T13:54:36.691Z,101206.74
2019-05-23T13:59:40.399Z,101201.16
2019-05-23T14:04:44.888Z,101190.02
2019-05-23T14:09:49.288Z,101191.03
2019-05-23T14:14:53.530Z,101187.46
2019-05-23T14:19:57.906Z,101191.16
2019-05-23T14:25:02.537Z,101181.39
2019-05-23T14:30:14.480Z,101175.98
2019-05-23T14:35:22.467Z,101179.25
2019-05-23T14:40:27.156Z,101166.26
2019-05-23T14:45:44.441Z,101175.98
2019-05-23T14:51:06.643Z,101174.14
2019-05-23T14:56:12.516Z,101175.93
2019-05-23T15:01:16.795Z,101170.61
2019-05-23T15:06:21.277Z,101162.59
2019-05-23T15:11:25.491Z,101163.01
2019-05-23T15:16:29.676Z,101166.32
2019-05-23T15:21:34.178Z,101166.48
2019-05-23T15:26:38.500Z,101164.45
2019-05-23T15:31:59.115Z,101157.88
2019-05-23T15:36:49.164Z,101150.30
2019-05-23T15:41:53.384Z,101151.23
2019-05-23T15:46:57.655Z,101143.34
2019-05-23T15:52:09.699Z,101147.73
2019-05-23T15:57:19.428Z,101147.39
2019-05-23T16:02:32.259Z,101157.97
2019-05-23T16:07:36.503Z,101148.02
2019-05-23T16:12:40.778Z,101148.12
2019-05-23T16:17:45.277Z,101157.94
2019-05-23T16:22:49.468Z,101144.06
2019-05-23T16:27:54.223Z,101145.73
2019-05-23T16:32:58.457Z,101149.48
2019-05-23T16:38:02.660Z,101145.27
2019-05-23T16:43:06.894Z,101151.01
2019-05-23T16:48:11.092Z,101144.27
2019-05-23T16:53:15.361Z,101145.28
2019-05-23T16:58:38.549Z,101142.83
2019-05-23T17:03:57.467Z,101141.89
2019-05-23T17:09:17.503Z,101151.20
2019-05-23T17:14:26.840Z,101142.30
2019-05-23T17:19:40.396Z,101146.50
2019-05-23T17:24:53.018Z,101140.67
2019-05-23T17:30:02.069Z,101139.70
2019-05-23T17:35:06.429Z,101144.02
2019-05-23T17:40:24.207Z,101146.53
2019-05-23T17:45:18.298Z,101141.45
2019-05-23T17:50:22.738Z,101144.73
2019-05-23T17:55:28.245Z,101139.92
2019-05-23T18:00:41.240Z,101113.11
2019-05-23T18:05:46.182Z,101135.41
2019-05-23T18:10:51.740Z,101141.63
2019-05-23T18:15:55.951Z,101144.17
2019-05-23T18:21:00.467Z,101142.33
2019-05-23T18:26:06.085Z,101143.13
2019-05-23T18:31:18.794Z,101151.64
2019-05-23T18:36:23.286Z,101148.16
2019-05-23T18:41:28.745Z,101145.45
2019-05-23T18:46:38.023Z,101146.78
2019-05-23T18:51:42.410Z,101147.08
2019-05-23T18:56:47.934Z,101157.64
2019-05-23T19:01:52.295Z,101148.91
2019-05-23T19:06:57.156Z,101161.88
2019-05-23T19:12:03.156Z,101154.01
2019-05-23T19:17:07.611Z,101170.34
2019-05-23T19:22:12.370Z,101150.44
2019-05-23T19:27:18.317Z,101168.62
2019-05-23T19:32:23.128Z,101165.58
2019-05-23T19:37:27.359Z,101180.23
2019-05-23T19:42:32.688Z,101191.05
2019-05-23T19:47:36.964Z,101191.05
2019-05-23T19:52:41.572Z,101181.77
2019-05-23T19:57:45.873Z,101174.61
2019-05-23T20:02:55.122Z,101178.02
2019-05-23T20:07:59.876Z,101166.20
2019-05-23T20:13:04.271Z,101171.27
2019-05-23T20:18:10.802Z,101168.25
2019-05-23T20:23:15.958Z,101171.91
2019-05-23T20:28:22.343Z,101169.91
2019-05-23T20:33:26.676Z,101161.18
2019-05-23T20:38:31.415Z,101139.95
2019-05-23T20:43:35.626Z,101174.23
2019-05-23T20:48:40.222Z,101173.48
2019-05-23T20:53:45.692Z,101175.80
2019-05-23T20:58:49.896Z,101166.13
2019-05-23T21:03:55.635Z,101160.20
2019-05-23T21:08:59.857Z,101154.53
2019-05-23T21:14:04.372Z,101146.86
2019-05-23T21:19:08.577Z,101155.55
2019-05-23T21:24:12.804Z,101147.41
2019-05-23T21:29:17.054Z,101149.86
2019-05-23T21:34:22.305Z,101146.56
2019-05-23T21:39:26.846Z,101145.21
2019-05-23T21:44:31.222Z,101149.22
2019-05-23T21:49:35.408Z,101150.64
2019-05-23T21:54:39.614Z,101159.00
2019-05-23T21:59:43.807Z,101147.09
2019-05-23T22:05:07.029Z,101147.50
2019-05-23T22:10:12.007Z,101150.50
2019-05-23T22:15:21.271Z,101150.16
2019-05-23T22:20:25.710Z,101146.00
2019-05-23T22:25:33.543Z,101141.69
2019-05-23T22:30:37.989Z,101134.45
2019-05-23T22:35:42.499Z,101137.90
2019-05-23T22:40:46.699Z,101128.05
2019-05-23T22:45:50.909Z,101127.39
2019-05-23T22:50:55.109Z,101125.41
2019-05-23T22:55:59.294Z,101128.69
2019-05-23T23:01:03.665Z,101113.98
2019-05-23T23:06:07.963Z,101120.52
2019-05-23T23:11:12.456Z,101114.34
2019-05-23T23:16:16.666Z,101093.88
2019-05-23T23:21:20.881Z,101115.08
2019-05-23T23:26:25.079Z,101109.61
2019-05-23T23:31:29.567Z,101108.94
2019-05-23T23:36:33.755Z,101110.23
2019-05-23T23:41:37.961Z,101104.84
2019-05-23T23:47:00.095Z,101100.71
2019-05-23T23:52:22.128Z,101100.47
2019-05-23T23:57:44.152Z,101092.67
