createdAt,value
2023-02-17T00:00:15.740Z,98799.66
2023-02-17T00:01:37.681Z,98799.88
2023-02-17T00:02:40.133Z,98798.05
2023-02-17T00:03:42.822Z,98801.54
2023-02-17T00:04:44.682Z,98799.91
2023-02-17T00:05:47.908Z,98797.13
2023-02-17T00:06:50.898Z,98797.99
2023-02-17T00:07:53.004Z,98796.63
2023-02-17T00:08:55.764Z,98795.80
2023-02-17T00:09:58.636Z,98790.19
2023-02-17T00:11:00.698Z,98790.23
2023-02-17T00:12:02.465Z,98791.17
2023-02-17T00:13:04.253Z,98790.23
2023-02-17T00:14:06.579Z,98788.01
2023-02-17T00:15:08.769Z,98789.67
2023-02-17T00:16:18.087Z,98791.48
2023-02-17T00:17:19.825Z,98792.14
2023-02-17T00:18:22.123Z,98793.22
2023-02-17T00:19:25.081Z,98792.64
2023-02-17T00:20:29.497Z,98795.17
2023-02-17T00:21:32.300Z,98794.67
2023-02-17T00:22:34.060Z,98794.63
2023-02-17T00:23:35.823Z,98795.45
2023-02-17T00:24:39.969Z,98797.83
2023-02-17T00:25:41.764Z,98796.00
2023-02-17T00:26:43.669Z,98794.73
2023-02-17T00:27:46.024Z,98793.63
2023-02-17T00:28:48.725Z,98789.94
2023-02-17T00:29:50.654Z,98789.59
2023-02-17T00:30:52.490Z,98788.36
2023-02-17T00:31:55.471Z,98788.65
2023-02-17T00:32:59.545Z,98790.11
2023-02-17T00:34:01.370Z,98790.91
2023-02-17T00:35:03.512Z,98786.19
2023-02-17T00:36:08.094Z,98790.68
2023-02-17T00:37:10.901Z,98784.98
2023-02-17T00:38:12.612Z,98786.44
2023-02-17T00:39:16.998Z,98781.39
2023-02-17T00:40:18.905Z,98779.96
2023-02-17T00:41:21.937Z,98779.52
2023-02-17T00:42:24.597Z,98782.59
2023-02-17T00:43:26.520Z,98780.32
2023-02-17T00:44:28.794Z,98780.21
2023-02-17T00:45:30.645Z,98777.77
2023-02-17T00:46:32.465Z,98775.02
2023-02-17T00:47:34.767Z,98774.48
2023-02-17T00:48:36.833Z,98776.56
2023-02-17T00:49:39.784Z,98775.61
2023-02-17T00:50:41.685Z,98776.39
2023-02-17T00:51:44.636Z,98775.58
2023-02-17T00:52:46.365Z,98777.84
2023-02-17T00:53:48.307Z,98777.96
2023-02-17T00:54:50.270Z,98776.67
2023-02-17T00:55:52.013Z,98775.89
2023-02-17T00:56:54.147Z,98774.18
2023-02-17T00:57:55.995Z,98774.20
2023-02-17T00:58:57.849Z,98774.66
2023-02-17T00:59:59.641Z,98776.27
2023-02-17T01:01:02.399Z,98776.52
2023-02-17T01:02:04.268Z,98780.54
2023-02-17T01:03:06.453Z,98782.98
2023-02-17T01:04:08.347Z,98782.11
2023-02-17T01:05:10.154Z,98780.36
2023-02-17T01:06:24.439Z,98778.10
2023-02-17T01:07:26.152Z,98781.36
2023-02-17T01:08:27.916Z,98784.41
2023-02-17T01:09:29.658Z,98782.00
2023-02-17T01:10:31.468Z,98786.58
2023-02-17T01:11:35.811Z,98784.94
2023-02-17T01:12:39.120Z,98783.70
2023-02-17T01:13:40.869Z,98784.95
2023-02-17T01:14:42.631Z,98783.17
2023-02-17T01:15:50.795Z,98780.75
2023-02-17T01:16:52.596Z,98783.58
2023-02-17T01:17:55.840Z,98781.80
2023-02-17T01:18:58.062Z,98777.98
2023-02-17T01:19:59.842Z,98773.48
2023-02-17T01:21:01.624Z,98771.11
2023-02-17T01:22:03.414Z,98773.61
2023-02-17T01:23:05.839Z,98772.09
2023-02-17T01:24:09.149Z,98771.61
2023-02-17T01:25:10.970Z,98769.73
2023-02-17T01:26:19.681Z,98767.98
2023-02-17T01:27:21.467Z,98766.31
2023-02-17T01:28:23.462Z,98761.73
2023-02-17T01:29:25.566Z,98764.33
2023-02-17T01:30:27.373Z,98767.54
2023-02-17T01:31:29.274Z,98768.90
2023-02-17T01:32:31.126Z,98764.44
2023-02-17T01:33:32.864Z,98764.40
2023-02-17T01:34:34.776Z,98766.66
2023-02-17T01:35:36.543Z,98766.88
2023-02-17T01:36:38.643Z,98765.16
2023-02-17T01:37:40.629Z,98764.63
2023-02-17T01:38:42.608Z,98762.36
2023-02-17T01:39:44.881Z,98758.27
2023-02-17T01:40:48.160Z,98759.94
2023-02-17T01:41:50.140Z,98754.20
2023-02-17T01:42:51.945Z,98749.52
2023-02-17T01:44:14.700Z,98743.11
2023-02-17T01:45:19.486Z,98741.38
2023-02-17T01:46:21.314Z,98744.08
2023-02-17T01:47:23.093Z,98742.20
2023-02-17T01:48:37.378Z,98744.98
2023-02-17T01:49:41.610Z,98748.34
2023-02-17T01:50:50.536Z,98743.98
2023-02-17T01:52:07.492Z,98746.41
2023-02-17T01:53:13.656Z,98742.10
2023-02-17T01:54:34.343Z,98741.80
2023-02-17T01:55:39.129Z,98738.06
2023-02-17T01:56:45.227Z,98738.72
2023-02-17T01:57:51.740Z,98739.64
2023-02-17T01:59:01.412Z,98736.64
2023-02-17T02:00:08.261Z,98734.45
2023-02-17T02:01:14.060Z,98735.91
2023-02-17T02:02:16.562Z,98737.89
2023-02-17T02:03:19.595Z,98735.30
2023-02-17T02:04:26.377Z,98730.80
2023-02-17T02:05:28.914Z,98730.95
2023-02-17T02:06:34.002Z,98726.84
2023-02-17T02:07:41.405Z,98724.61
2023-02-17T02:09:05.674Z,98724.33
2023-02-17T02:10:09.006Z,98724.58
2023-02-17T02:11:10.827Z,98720.31
2023-02-17T02:12:22.788Z,98723.27
2023-02-17T02:13:24.865Z,98720.33
2023-02-17T02:14:29.390Z,98721.44
2023-02-17T02:15:50.912Z,98717.19
2023-02-17T02:17:31.950Z,98715.36
2023-02-17T02:18:46.145Z,98709.52
2023-02-17T02:20:22.798Z,98707.07
2023-02-17T02:21:54.080Z,98707.14
2023-02-17T02:23:23.514Z,98706.98
2023-02-17T02:24:46.787Z,98708.55
2023-02-17T02:26:16.148Z,98701.70
2023-02-17T02:27:50.819Z,98702.84
2023-02-17T02:29:14.108Z,98701.04
2023-02-17T02:30:45.357Z,98697.91
2023-02-17T02:32:08.977Z,98693.94
2023-02-17T02:33:43.325Z,98689.49
2023-02-17T02:35:00.012Z,98688.20
2023-02-17T02:36:27.359Z,98685.69
2023-02-17T02:37:39.658Z,98681.84
2023-02-17T02:38:43.409Z,98680.13
2023-02-17T02:39:51.068Z,98676.77
2023-02-17T02:41:08.423Z,98677.71
2023-02-17T02:42:19.936Z,98673.20
2023-02-17T02:43:23.730Z,98677.70
2023-02-17T02:44:25.900Z,98672.24
2023-02-17T02:45:28.049Z,98669.96
2023-02-17T02:46:29.821Z,98672.59
2023-02-17T02:47:54.893Z,98670.30
2023-02-17T02:49:00.412Z,98671.32
2023-02-17T02:50:03.187Z,98672.90
2023-02-17T02:51:23.234Z,98669.06
2023-02-17T02:52:49.115Z,98669.49
2023-02-17T02:54:06.695Z,98671.35
2023-02-17T02:55:39.855Z,98668.91
2023-02-17T02:57:27.898Z,98670.18
2023-02-17T02:59:01.483Z,98666.39
2023-02-17T03:00:26.576Z,98665.24
2023-02-17T03:01:48.671Z,98666.71
2023-02-17T03:03:08.993Z,98666.14
2023-02-17T03:04:19.960Z,98664.49
2023-02-17T03:05:46.729Z,98670.53
2023-02-17T03:06:59.717Z,98670.08
2023-02-17T03:08:16.514Z,98670.16
2023-02-17T03:09:24.709Z,98667.33
2023-02-17T03:10:26.794Z,98665.44
2023-02-17T03:11:34.636Z,98665.73
2023-02-17T03:12:39.412Z,98671.95
2023-02-17T03:13:42.374Z,98675.62
2023-02-17T03:14:46.910Z,98680.65
2023-02-17T03:15:49.978Z,98680.30
2023-02-17T03:16:52.911Z,98677.63
2023-02-17T03:18:03.523Z,98679.51
2023-02-17T03:19:06.885Z,98681.63
2023-02-17T03:20:09.566Z,98677.19
2023-02-17T03:21:16.394Z,98678.69
2023-02-17T03:22:35.060Z,98676.02
2023-02-17T03:23:36.871Z,98673.80
2023-02-17T03:24:38.569Z,98673.71
2023-02-17T03:25:41.645Z,98673.42
2023-02-17T03:26:43.456Z,98672.67
2023-02-17T03:27:45.231Z,98668.58
2023-02-17T03:28:48.406Z,98671.61
2023-02-17T03:29:50.358Z,98670.05
2023-02-17T03:30:53.077Z,98674.77
2023-02-17T03:31:54.952Z,98674.76
2023-02-17T03:32:57.077Z,98673.27
2023-02-17T03:34:00.639Z,98671.81
2023-02-17T03:35:02.782Z,98674.86
2023-02-17T03:36:05.154Z,98674.30
2023-02-17T03:37:07.065Z,98675.91
2023-02-17T03:38:08.788Z,98676.41
2023-02-17T03:39:10.582Z,98675.27
2023-02-17T03:40:12.493Z,98679.22
2023-02-17T03:41:14.382Z,98677.30
2023-02-17T03:42:16.106Z,98676.13
2023-02-17T03:43:18.229Z,98673.87
2023-02-17T03:44:20.365Z,98677.21
2023-02-17T03:45:22.163Z,98677.70
2023-02-17T03:46:23.859Z,98670.57
2023-02-17T03:47:26.097Z,98670.37
2023-02-17T03:48:28.070Z,98670.14
2023-02-17T03:49:29.897Z,98672.34
2023-02-17T03:50:31.716Z,98672.59
2023-02-17T03:51:33.471Z,98668.23
2023-02-17T03:52:35.325Z,98667.45
2023-02-17T03:53:37.109Z,98668.70
2023-02-17T03:54:38.874Z,98664.23
2023-02-17T03:55:40.672Z,98668.09
2023-02-17T03:56:42.492Z,98666.77
2023-02-17T03:57:44.228Z,98665.98
2023-02-17T03:58:46.136Z,98664.75
2023-02-17T03:59:47.906Z,98664.59
2023-02-17T04:00:50.123Z,98662.95
2023-02-17T04:01:51.844Z,98662.60
2023-02-17T04:02:53.609Z,98667.86
2023-02-17T04:03:55.553Z,98665.20
2023-02-17T04:04:57.759Z,98663.59
2023-02-17T04:05:59.969Z,98661.52
2023-02-17T04:07:02.081Z,98662.58
2023-02-17T04:08:03.854Z,98661.88
2023-02-17T04:09:05.607Z,98660.73
2023-02-17T04:10:09.386Z,98658.97
2023-02-17T04:11:11.553Z,98657.98
2023-02-17T04:12:13.260Z,98655.89
2023-02-17T04:13:15.012Z,98658.23
2023-02-17T04:14:16.749Z,98658.27
2023-02-17T04:15:18.639Z,98654.96
2023-02-17T04:16:20.509Z,98654.43
2023-02-17T04:17:22.207Z,98652.68
2023-02-17T04:18:24.357Z,98650.72
2023-02-17T04:19:26.149Z,98649.98
2023-02-17T04:20:28.312Z,98651.33
2023-02-17T04:21:30.241Z,98650.81
2023-02-17T04:22:32.341Z,98647.73
2023-02-17T04:23:36.072Z,98649.38
2023-02-17T04:24:38.164Z,98650.92
2023-02-17T04:25:41.070Z,98645.81
2023-02-17T04:26:43.181Z,98644.81
2023-02-17T04:27:44.959Z,98649.08
2023-02-17T04:28:46.654Z,98645.73
2023-02-17T04:29:48.552Z,98645.71
2023-02-17T04:30:51.606Z,98642.27
2023-02-17T04:31:53.555Z,98639.10
2023-02-17T04:32:55.353Z,98640.67
2023-02-17T04:33:57.393Z,98636.95
2023-02-17T04:34:59.312Z,98638.36
2023-02-17T04:36:02.016Z,98636.58
2023-02-17T04:37:03.914Z,98638.48
2023-02-17T04:38:07.426Z,98634.82
2023-02-17T04:39:09.121Z,98630.36
2023-02-17T04:40:11.633Z,98626.33
2023-02-17T04:41:13.452Z,98627.93
2023-02-17T04:42:15.253Z,98624.77
2023-02-17T04:43:16.989Z,98627.77
2023-02-17T04:44:18.843Z,98629.56
2023-02-17T04:45:20.701Z,98626.25
2023-02-17T04:46:22.473Z,98626.74
2023-02-17T04:47:24.299Z,98628.92
2023-02-17T04:48:26.608Z,98622.69
2023-02-17T04:49:28.684Z,98623.23
2023-02-17T04:50:30.552Z,98619.20
2023-02-17T04:51:32.303Z,98618.50
2023-02-17T04:52:34.037Z,98619.95
2023-02-17T04:53:36.092Z,98618.03
2023-02-17T04:54:37.889Z,98620.98
2023-02-17T04:55:40.811Z,98616.27
2023-02-17T04:56:42.532Z,98620.93
2023-02-17T04:57:44.375Z,98619.37
2023-02-17T04:58:46.229Z,98620.42
2023-02-17T04:59:47.981Z,98620.50
2023-02-17T05:00:50.808Z,98618.54
2023-02-17T05:01:52.554Z,98616.48
2023-02-17T05:02:54.307Z,98615.13
2023-02-17T05:03:56.074Z,98612.09
2023-02-17T05:04:58.076Z,98609.00
2023-02-17T05:05:59.923Z,98608.52
2023-02-17T05:07:01.796Z,98608.29
2023-02-17T05:08:03.902Z,98606.92
2023-02-17T05:09:05.842Z,98607.98
2023-02-17T05:10:08.080Z,98609.86
2023-02-17T05:11:09.793Z,98606.20
2023-02-17T05:12:11.601Z,98604.20
2023-02-17T05:13:13.438Z,98604.67
2023-02-17T05:14:15.233Z,98603.41
2023-02-17T05:15:17.046Z,98604.41
2023-02-17T05:16:18.804Z,98604.45
2023-02-17T05:17:20.724Z,98601.20
2023-02-17T05:18:22.444Z,98601.33
2023-02-17T05:19:24.400Z,98610.33
2023-02-17T05:20:26.156Z,98611.66
2023-02-17T05:21:28.388Z,98610.42
2023-02-17T05:22:30.150Z,98611.30
2023-02-17T05:23:32.063Z,98612.69
2023-02-17T05:24:33.831Z,98613.02
2023-02-17T05:25:35.562Z,98609.89
2023-02-17T05:26:37.386Z,98602.65
2023-02-17T05:27:39.126Z,98607.05
2023-02-17T05:28:40.879Z,98603.81
2023-02-17T05:29:42.910Z,98604.67
2023-02-17T05:30:44.652Z,98601.95
2023-02-17T05:31:46.487Z,98597.60
2023-02-17T05:32:48.332Z,98598.24
2023-02-17T05:33:50.482Z,98596.48
2023-02-17T05:34:52.206Z,98594.94
2023-02-17T05:35:53.981Z,98594.90
2023-02-17T05:36:55.693Z,98599.21
2023-02-17T05:37:57.433Z,98598.14
2023-02-17T05:38:59.365Z,98601.71
2023-02-17T05:40:01.191Z,98599.49
2023-02-17T05:41:03.995Z,98603.27
2023-02-17T05:42:05.874Z,98600.44
2023-02-17T05:43:07.594Z,98595.60
2023-02-17T05:44:09.364Z,98599.27
2023-02-17T05:45:11.404Z,98600.69
2023-02-17T05:46:13.606Z,98600.98
2023-02-17T05:47:15.466Z,98603.55
2023-02-17T05:48:17.340Z,98596.58
2023-02-17T05:49:19.184Z,98596.44
2023-02-17T05:50:21.119Z,98597.09
2023-02-17T05:51:24.193Z,98592.70
2023-02-17T05:52:26.161Z,98589.84
2023-02-17T05:53:27.955Z,98591.27
2023-02-17T05:54:29.933Z,98593.84
2023-02-17T05:55:31.950Z,98594.27
2023-02-17T05:56:33.709Z,98591.31
2023-02-17T05:57:35.568Z,98592.05
2023-02-17T05:58:37.392Z,98590.55
2023-02-17T05:59:39.096Z,98588.02
2023-02-17T06:00:41.264Z,98591.11
2023-02-17T06:01:43.024Z,98590.52
2023-02-17T06:02:44.859Z,98586.67
2023-02-17T06:03:46.660Z,98587.28
2023-02-17T06:04:48.544Z,98586.71
2023-02-17T06:05:50.984Z,98584.41
2023-02-17T06:06:52.751Z,98587.16
2023-02-17T06:07:54.493Z,98586.77
2023-02-17T06:08:56.250Z,98576.96
2023-02-17T06:09:58.638Z,98577.81
2023-02-17T06:11:00.663Z,98581.66
2023-02-17T06:12:02.390Z,98585.41
2023-02-17T06:13:04.173Z,98580.54
2023-02-17T06:14:05.933Z,98583.13
2023-02-17T06:15:08.084Z,98584.61
2023-02-17T06:16:10.202Z,98587.23
2023-02-17T06:17:12.030Z,98589.63
2023-02-17T06:18:13.983Z,98586.23
2023-02-17T06:19:15.800Z,98586.95
2023-02-17T06:20:17.646Z,98590.55
2023-02-17T06:21:19.614Z,98590.05
2023-02-17T06:22:21.631Z,98587.20
2023-02-17T06:23:26.898Z,98588.63
2023-02-17T06:24:28.991Z,98581.28
2023-02-17T06:25:31.780Z,98577.64
2023-02-17T06:26:33.632Z,98577.88
2023-02-17T06:27:35.588Z,98575.85
2023-02-17T06:28:37.368Z,98575.15
2023-02-17T06:29:39.183Z,98569.52
2023-02-17T06:30:40.913Z,98568.36
2023-02-17T06:31:42.843Z,98566.13
2023-02-17T06:32:44.717Z,98567.22
2023-02-17T06:33:46.709Z,98568.69
2023-02-17T06:34:48.446Z,98569.41
2023-02-17T06:35:52.166Z,98568.26
2023-02-17T06:36:54.202Z,98569.71
2023-02-17T06:37:55.964Z,98562.61
2023-02-17T06:38:57.674Z,98564.94
2023-02-17T06:39:59.781Z,98558.81
2023-02-17T06:41:01.512Z,98562.71
2023-02-17T06:42:03.590Z,98561.10
2023-02-17T06:43:06.606Z,98566.48
2023-02-17T06:44:08.871Z,98561.06
2023-02-17T06:45:10.688Z,98561.09
2023-02-17T06:46:12.479Z,98564.45
2023-02-17T06:47:14.434Z,98566.75
2023-02-17T06:48:16.296Z,98562.71
2023-02-17T06:49:18.174Z,98563.06
2023-02-17T06:50:20.017Z,98561.10
2023-02-17T06:51:21.859Z,98560.74
2023-02-17T06:52:23.610Z,98565.77
2023-02-17T06:53:25.561Z,98565.38
2023-02-17T06:54:27.533Z,98566.63
2023-02-17T06:55:29.479Z,98568.48
2023-02-17T06:56:31.291Z,98570.46
2023-02-17T06:57:33.083Z,98571.73
2023-02-17T06:58:37.090Z,98564.20
2023-02-17T06:59:38.837Z,98564.84
2023-02-17T07:00:40.552Z,98558.36
2023-02-17T07:01:42.333Z,98559.27
2023-02-17T07:02:44.228Z,98552.95
2023-02-17T07:03:47.229Z,98550.50
2023-02-17T07:04:49.152Z,98552.08
2023-02-17T07:05:51.410Z,98553.15
2023-02-17T07:06:53.228Z,98549.48
2023-02-17T07:07:57.881Z,98551.60
2023-02-17T07:09:01.459Z,98552.55
2023-02-17T07:10:04.608Z,98545.13
2023-02-17T07:11:07.195Z,98550.16
2023-02-17T07:12:09.063Z,98546.00
2023-02-17T07:13:10.945Z,98549.66
2023-02-17T07:14:12.693Z,98548.16
2023-02-17T07:15:15.041Z,98545.52
2023-02-17T07:16:16.943Z,98542.19
2023-02-17T07:17:18.812Z,98544.02
2023-02-17T07:18:20.573Z,98544.01
2023-02-17T07:19:22.552Z,98544.08
2023-02-17T07:20:24.305Z,98544.87
2023-02-17T07:21:26.022Z,98544.70
2023-02-17T07:22:27.806Z,98548.50
2023-02-17T07:23:30.247Z,98549.20
2023-02-17T07:24:33.970Z,98549.11
2023-02-17T07:25:36.051Z,98552.45
2023-02-17T07:26:40.119Z,98551.07
2023-02-17T07:27:41.870Z,98553.91
2023-02-17T07:28:44.538Z,98550.88
2023-02-17T07:29:46.293Z,98551.16
2023-02-17T07:30:48.035Z,98549.71
2023-02-17T07:31:50.186Z,98547.45
2023-02-17T07:32:52.267Z,98548.71
2023-02-17T07:33:54.131Z,98544.37
2023-02-17T07:34:55.953Z,98541.42
2023-02-17T07:35:57.870Z,98544.38
2023-02-17T07:36:59.845Z,98541.70
2023-02-17T07:38:01.742Z,98543.59
2023-02-17T07:39:04.168Z,98543.00
2023-02-17T07:40:06.759Z,98541.52
2023-02-17T07:41:12.536Z,98542.96
2023-02-17T07:42:15.025Z,98537.32
2023-02-17T07:43:16.826Z,98540.29
2023-02-17T07:44:20.026Z,98537.18
2023-02-17T07:45:21.947Z,98540.06
2023-02-17T07:46:24.703Z,98542.56
2023-02-17T07:47:26.524Z,98539.57
2023-02-17T07:48:28.384Z,98539.59
2023-02-17T07:49:30.260Z,98539.64
2023-02-17T07:50:32.317Z,98533.19
2023-02-17T07:51:34.275Z,98534.46
2023-02-17T07:52:36.099Z,98534.54
2023-02-17T07:53:38.975Z,98532.95
2023-02-17T07:54:40.933Z,98534.00
2023-02-17T07:55:42.705Z,98532.69
2023-02-17T07:56:44.642Z,98531.91
2023-02-17T07:57:46.371Z,98528.58
2023-02-17T07:58:49.146Z,98524.36
2023-02-17T07:59:51.303Z,98526.21
2023-02-17T08:00:53.068Z,98531.85
2023-02-17T08:01:54.936Z,98525.20
2023-02-17T08:02:56.675Z,98524.66
2023-02-17T08:03:58.706Z,98524.38
2023-02-17T08:05:00.644Z,98523.89
2023-02-17T08:06:02.784Z,98527.07
2023-02-17T08:07:04.654Z,98525.33
2023-02-17T08:08:24.847Z,98528.59
2023-02-17T08:09:45.329Z,98526.60
2023-02-17T08:11:05.912Z,98528.92
2023-02-17T08:12:35.148Z,98526.60
2023-02-17T08:13:37.394Z,98528.06
2023-02-17T08:14:39.253Z,98528.80
2023-02-17T08:15:41.543Z,98529.21
2023-02-17T08:16:43.556Z,98530.83
2023-02-17T08:17:45.487Z,98527.50
2023-02-17T08:18:47.204Z,98526.54
2023-02-17T08:19:49.635Z,98525.38
2023-02-17T08:20:52.329Z,98528.05
2023-02-17T08:21:54.350Z,98525.14
2023-02-17T08:22:56.172Z,98521.87
2023-02-17T08:23:58.054Z,98522.96
2023-02-17T08:25:00.160Z,98520.85
2023-02-17T08:26:02.201Z,98516.97
2023-02-17T08:27:03.979Z,98521.77
2023-02-17T08:28:06.420Z,98521.94
2023-02-17T08:29:08.878Z,98519.02
2023-02-17T08:30:12.226Z,98513.02
2023-02-17T08:31:25.213Z,98510.20
2023-02-17T08:32:27.371Z,98509.39
2023-02-17T08:33:29.166Z,98509.81
2023-02-17T08:34:33.993Z,98506.16
2023-02-17T08:35:35.827Z,98505.20
2023-02-17T08:36:37.776Z,98502.06
2023-02-17T08:37:39.579Z,98503.00
2023-02-17T08:38:42.244Z,98500.80
2023-02-17T08:39:44.061Z,98500.27
2023-02-17T08:40:45.873Z,98497.45
2023-02-17T08:41:48.720Z,98495.94
2023-02-17T08:42:51.246Z,98498.09
2023-02-17T08:43:53.079Z,98499.63
2023-02-17T08:44:55.065Z,98498.86
2023-02-17T08:45:56.819Z,98503.56
2023-02-17T08:46:58.944Z,98500.61
2023-02-17T08:48:00.747Z,98502.20
2023-02-17T08:49:02.767Z,98502.94
2023-02-17T08:50:07.840Z,98506.50
2023-02-17T08:51:13.950Z,98507.02
2023-02-17T08:52:15.794Z,98507.54
2023-02-17T08:53:17.567Z,98510.35
2023-02-17T08:54:19.809Z,98509.59
2023-02-17T08:55:23.524Z,98510.16
2023-02-17T08:56:27.488Z,98513.30
2023-02-17T08:57:29.687Z,98512.36
2023-02-17T08:58:31.908Z,98511.72
2023-02-17T08:59:33.739Z,98514.36
2023-02-17T09:00:35.537Z,98512.14
2023-02-17T09:01:38.839Z,98509.66
2023-02-17T09:02:43.589Z,98510.20
2023-02-17T09:03:48.240Z,98509.94
2023-02-17T09:04:49.978Z,98506.79
2023-02-17T09:05:56.227Z,98510.79
2023-02-17T09:06:58.731Z,98505.70
2023-02-17T09:08:01.024Z,98504.14
2023-02-17T09:09:04.199Z,98509.28
2023-02-17T09:10:14.180Z,98507.00
2023-02-17T09:11:17.323Z,98506.77
2023-02-17T09:12:19.069Z,98510.85
2023-02-17T09:13:20.976Z,98509.31
2023-02-17T09:14:26.084Z,98506.55
2023-02-17T09:15:27.958Z,98510.32
2023-02-17T09:16:30.147Z,98504.98
2023-02-17T09:17:32.190Z,98504.91
2023-02-17T09:18:34.193Z,98501.42
2023-02-17T09:19:39.287Z,98501.79
2023-02-17T09:20:41.165Z,98499.89
2023-02-17T09:21:42.923Z,98500.25
2023-02-17T09:22:44.759Z,98495.57
2023-02-17T09:23:47.393Z,98491.64
2023-02-17T09:24:49.210Z,98490.76
2023-02-17T09:26:08.672Z,98491.14
2023-02-17T09:27:10.780Z,98490.38
2023-02-17T09:28:13.987Z,98483.27
2023-02-17T09:29:15.772Z,98482.88
2023-02-17T09:30:17.798Z,98477.69
2023-02-17T09:31:26.370Z,98477.27
2023-02-17T09:32:28.395Z,98477.92
2023-02-17T09:33:31.453Z,98477.42
2023-02-17T09:34:38.391Z,98476.21
2023-02-17T09:35:40.483Z,98475.91
2023-02-17T09:36:42.992Z,98475.31
2023-02-17T09:37:45.603Z,98478.60
2023-02-17T09:38:47.789Z,98473.54
2023-02-17T09:39:49.549Z,98475.76
2023-02-17T09:40:51.763Z,98475.64
2023-02-17T09:41:55.461Z,98470.30
2023-02-17T09:42:57.244Z,98466.29
2023-02-17T09:44:00.065Z,98464.06
2023-02-17T09:45:09.614Z,98462.86
2023-02-17T09:46:44.852Z,98462.88
2023-02-17T09:48:05.587Z,98462.21
2023-02-17T09:49:22.702Z,98461.00
2023-02-17T09:50:45.979Z,98463.05
2023-02-17T09:52:00.037Z,98458.25
2023-02-17T09:53:11.970Z,98462.09
2023-02-17T09:54:24.316Z,98457.34
2023-02-17T09:55:36.284Z,98451.17
2023-02-17T09:56:43.140Z,98458.23
2023-02-17T09:58:02.531Z,98458.27
2023-02-17T09:59:34.333Z,98452.37
2023-02-17T10:00:47.934Z,98456.80
2023-02-17T10:01:53.932Z,98453.70
2023-02-17T10:03:00.604Z,98455.95
2023-02-17T10:04:15.026Z,98449.99
2023-02-17T10:05:23.400Z,98445.02
2023-02-17T10:06:35.993Z,98446.04
2023-02-17T10:08:16.519Z,98443.54
2023-02-17T10:09:41.797Z,98439.39
2023-02-17T10:10:51.821Z,98436.52
2023-02-17T10:12:01.822Z,98429.06
2023-02-17T10:13:07.819Z,98425.45
2023-02-17T10:14:34.915Z,98426.14
2023-02-17T10:15:45.154Z,98423.78
2023-02-17T10:17:03.443Z,98422.58
2023-02-17T10:18:16.247Z,98420.08
2023-02-17T10:19:41.157Z,98416.19
2023-02-17T10:20:52.498Z,98413.69
2023-02-17T10:22:07.712Z,98405.66
2023-02-17T10:23:24.009Z,98404.77
2023-02-17T10:24:25.895Z,98397.70
2023-02-17T10:26:05.278Z,98395.38
2023-02-17T10:27:30.267Z,98398.14
2023-02-17T10:28:34.789Z,98401.65
2023-02-17T10:30:01.915Z,98400.07
2023-02-17T10:31:20.332Z,98397.18
2023-02-17T10:32:25.867Z,98397.16
2023-02-17T10:33:38.645Z,98395.81
2023-02-17T10:34:59.263Z,98390.15
2023-02-17T10:36:10.725Z,98387.85
2023-02-17T10:37:14.459Z,98381.31
2023-02-17T10:38:41.935Z,98383.13
2023-02-17T10:40:01.934Z,98379.74
2023-02-17T10:41:07.026Z,98377.94
2023-02-17T10:42:25.159Z,98379.60
2023-02-17T10:43:31.509Z,98377.59
2023-02-17T10:44:37.955Z,98374.34
2023-02-17T10:45:49.501Z,98377.60
2023-02-17T10:46:54.122Z,98370.34
2023-02-17T10:48:11.857Z,98370.52
2023-02-17T10:49:49.970Z,98369.46
2023-02-17T10:50:59.304Z,98369.67
2023-02-17T10:52:17.260Z,98364.94
2023-02-17T10:53:25.423Z,98364.11
2023-02-17T10:54:39.337Z,98362.98
2023-02-17T10:55:54.554Z,98360.10
2023-02-17T10:57:01.302Z,98358.09
2023-02-17T10:58:17.932Z,98357.98
2023-02-17T10:59:35.737Z,98354.39
2023-02-17T11:00:37.680Z,98353.89
2023-02-17T11:01:39.445Z,98346.88
2023-02-17T11:02:51.810Z,98345.94
2023-02-17T11:04:12.271Z,98341.02
2023-02-17T11:05:24.797Z,98336.94
2023-02-17T11:06:26.841Z,98334.13
2023-02-17T11:07:41.956Z,98330.49
2023-02-17T11:08:54.256Z,98329.42
2023-02-17T11:10:02.585Z,98328.20
2023-02-17T11:11:06.046Z,98322.50
2023-02-17T11:12:15.566Z,98319.41
2023-02-17T11:13:40.767Z,98318.17
2023-02-17T11:14:48.817Z,98312.66
2023-02-17T11:15:50.903Z,98309.38
2023-02-17T11:16:59.599Z,98303.54
2023-02-17T11:18:11.314Z,98305.15
2023-02-17T11:19:29.328Z,98296.97
2023-02-17T11:20:36.036Z,98300.73
2023-02-17T11:21:43.771Z,98296.92
2023-02-17T11:22:59.709Z,98295.29
2023-02-17T11:24:04.769Z,98290.64
2023-02-17T11:25:22.855Z,98289.90
2023-02-17T11:26:28.265Z,98286.17
2023-02-17T11:27:30.128Z,98286.01
2023-02-17T11:28:31.965Z,98291.46
2023-02-17T11:29:34.262Z,98286.04
2023-02-17T11:30:36.670Z,98278.54
2023-02-17T11:31:38.708Z,98276.77
2023-02-17T11:32:40.548Z,98278.83
2023-02-17T11:33:42.270Z,98273.86
2023-02-17T11:34:44.596Z,98276.33
2023-02-17T11:35:53.835Z,98272.27
2023-02-17T11:37:01.361Z,98273.38
2023-02-17T11:38:18.420Z,98273.38
2023-02-17T11:39:22.368Z,98272.05
2023-02-17T11:40:31.319Z,98268.15
2023-02-17T11:41:40.981Z,98267.36
2023-02-17T11:42:42.755Z,98266.81
2023-02-17T11:44:00.619Z,98269.23
2023-02-17T11:45:18.641Z,98268.74
2023-02-17T11:46:26.410Z,98262.09
2023-02-17T11:47:49.064Z,98259.16
2023-02-17T11:49:16.119Z,98253.39
2023-02-17T11:50:41.249Z,98253.48
2023-02-17T11:52:02.385Z,98253.77
2023-02-17T11:53:20.920Z,98247.39
2023-02-17T11:54:56.892Z,98244.38
2023-02-17T11:56:30.199Z,98241.94
2023-02-17T11:57:55.814Z,98238.03
2023-02-17T11:59:22.229Z,98225.70
2023-02-17T12:00:59.675Z,98225.55
2023-02-17T12:02:04.792Z,98225.19
2023-02-17T12:03:12.656Z,98221.34
2023-02-17T12:04:32.052Z,98208.90
2023-02-17T12:05:42.567Z,98216.08
2023-02-17T12:07:04.194Z,98209.49
2023-02-17T12:08:21.514Z,98204.27
2023-02-17T12:09:54.266Z,98201.36
2023-02-17T12:11:12.102Z,98195.27
2023-02-17T12:12:44.186Z,98195.48
2023-02-17T12:14:10.849Z,98192.07
2023-02-17T12:15:48.112Z,98181.48
2023-02-17T12:17:22.414Z,98180.10
2023-02-17T12:18:36.271Z,98178.31
2023-02-17T12:19:46.754Z,98171.67
2023-02-17T12:20:54.413Z,98172.91
2023-02-17T12:22:16.598Z,98165.48
2023-02-17T12:23:32.184Z,98171.50
2023-02-17T12:24:45.970Z,98166.66
2023-02-17T12:25:50.429Z,98171.59
2023-02-17T12:27:04.401Z,98165.96
2023-02-17T12:28:34.129Z,98169.84
2023-02-17T12:30:12.673Z,98160.92
2023-02-17T12:31:37.197Z,98170.89
2023-02-17T12:33:06.913Z,98168.73
2023-02-17T12:34:25.517Z,98170.52
2023-02-17T12:35:51.041Z,98167.48
2023-02-17T12:36:57.475Z,98157.69
2023-02-17T12:38:15.068Z,98159.41
2023-02-17T12:39:30.642Z,98154.16
2023-02-17T12:40:47.988Z,98149.13
2023-02-17T12:42:12.516Z,98143.35
2023-02-17T12:43:41.713Z,98139.94
2023-02-17T12:44:49.558Z,98130.75
2023-02-17T12:45:56.804Z,98128.66
2023-02-17T12:47:09.364Z,98124.02
2023-02-17T12:48:23.408Z,98121.34
2023-02-17T12:49:41.004Z,98118.99
2023-02-17T12:51:03.372Z,98117.99
2023-02-17T12:52:13.370Z,98121.09
2023-02-17T12:53:29.002Z,98115.95
2023-02-17T12:54:57.407Z,98115.31
2023-02-17T12:56:08.431Z,98118.70
2023-02-17T12:57:10.435Z,98115.70
2023-02-17T12:58:18.631Z,98111.67
2023-02-17T12:59:42.941Z,98112.31
2023-02-17T13:01:10.838Z,98114.31
2023-02-17T13:02:16.178Z,98108.48
2023-02-17T13:03:19.138Z,98102.84