createdAt,value
2024-05-09T00:00:38.803Z,10.42
2024-05-09T00:03:07.606Z,9.82
2024-05-09T00:05:35.021Z,10.24
2024-05-09T00:08:02.130Z,10.31
2024-05-09T00:10:35.787Z,10.27
2024-05-09T00:13:05.292Z,10.32
2024-05-09T00:15:32.363Z,10.42
2024-05-09T00:17:59.476Z,10.68
2024-05-09T00:20:35.061Z,10.96
2024-05-09T00:23:06.091Z,11.32
2024-05-09T00:25:33.088Z,11.16
2024-05-09T00:28:00.072Z,11.03
2024-05-09T00:30:33.603Z,11.59
2024-05-09T00:33:03.839Z,12.44
2024-05-09T00:35:31.367Z,12.10
2024-05-09T00:37:58.504Z,11.61
2024-05-09T00:40:35.179Z,11.91
2024-05-09T00:43:06.856Z,12.03
2024-05-09T00:45:33.927Z,12.05
2024-05-09T00:48:01.240Z,12.01
2024-05-09T00:50:35.643Z,11.99
2024-05-09T00:53:04.364Z,12.19
2024-05-09T00:55:31.333Z,12.60
2024-05-09T00:57:58.195Z,13.16
2024-05-09T01:00:31.824Z,13.49
2024-05-09T01:03:06.701Z,13.52
2024-05-09T01:05:35.045Z,13.27
2024-05-09T01:08:03.272Z,13.51
2024-05-09T01:10:34.286Z,13.11
2024-05-09T01:13:02.918Z,13.95
2024-05-09T01:15:30.514Z,13.81
2024-05-09T01:17:58.243Z,13.45
2024-05-09T01:20:36.952Z,13.94
2024-05-09T01:23:12.510Z,14.15
2024-05-09T01:25:41.000Z,13.63
2024-05-09T01:28:08.467Z,12.68
2024-05-09T01:30:37.513Z,11.44
2024-05-09T01:33:07.386Z,10.96
2024-05-09T01:35:36.771Z,11.13
2024-05-09T01:38:04.525Z,11.10
2024-05-09T01:40:38.692Z,10.83
2024-05-09T01:43:07.355Z,11.12
2024-05-09T01:45:34.543Z,11.04
2024-05-09T01:48:02.229Z,11.59
2024-05-09T01:50:37.934Z,10.69
2024-05-09T01:53:08.366Z,12.14
2024-05-09T01:55:35.435Z,12.18
2024-05-09T01:58:02.432Z,11.49
2024-05-09T02:00:38.028Z,12.13
2024-05-09T02:03:08.983Z,12.48
2024-05-09T02:05:36.532Z,12.48
2024-05-09T02:08:03.795Z,12.22
2024-05-09T02:10:32.965Z,13.42
2024-05-09T02:13:00.613Z,13.50
2024-05-09T02:15:27.571Z,13.63
2024-05-09T02:17:54.752Z,12.79
2024-05-09T02:20:30.490Z,12.51
2024-05-09T02:23:03.630Z,13.06
2024-05-09T02:25:30.891Z,12.82
2024-05-09T02:27:57.809Z,13.32
2024-05-09T02:30:34.899Z,13.19
2024-05-09T02:33:07.494Z,14.09
2024-05-09T02:35:35.029Z,13.74
2024-05-09T02:38:02.251Z,13.39
2024-05-09T02:40:36.389Z,13.67
2024-05-09T02:43:06.175Z,13.80
2024-05-09T02:45:33.853Z,13.50
2024-05-09T02:48:01.960Z,13.62
2024-05-09T02:50:36.975Z,13.81
2024-05-09T02:53:06.921Z,14.09
2024-05-09T02:55:34.452Z,14.64
2024-05-09T02:58:01.898Z,13.43
2024-05-09T03:00:37.177Z,13.90
2024-05-09T03:03:09.544Z,13.80
2024-05-09T03:05:38.712Z,14.03
2024-05-09T03:08:06.327Z,13.94
2024-05-09T03:10:36.619Z,14.47
2024-05-09T03:13:05.844Z,14.85
2024-05-09T03:15:33.366Z,14.59
2024-05-09T03:18:01.332Z,14.79
2024-05-09T03:20:34.055Z,14.33
2024-05-09T03:23:03.685Z,15.79
2024-05-09T03:25:31.635Z,14.52
2024-05-09T03:27:59.042Z,14.75
2024-05-09T03:30:35.707Z,16.04
2024-05-09T03:33:08.970Z,15.11
2024-05-09T03:35:36.627Z,15.17
2024-05-09T03:38:04.199Z,14.95
2024-05-09T03:40:31.644Z,14.30
2024-05-09T03:42:59.099Z,13.58
2024-05-09T03:45:26.491Z,14.17
2024-05-09T03:47:53.987Z,13.84
2024-05-09T03:50:29.456Z,13.74
2024-05-09T03:53:01.091Z,13.47
2024-05-09T03:55:28.695Z,14.45
2024-05-09T03:57:56.108Z,14.60
2024-05-09T04:00:31.155Z,14.02
2024-05-09T04:03:06.968Z,14.34
2024-05-09T04:05:36.523Z,14.38
2024-05-09T04:08:04.127Z,13.66
2024-05-09T04:10:34.121Z,14.32
2024-05-09T04:13:03.159Z,14.35
2024-05-09T04:15:31.138Z,14.67
2024-05-09T04:17:59.016Z,13.84
2024-05-09T04:22:57.053Z,15.04
2024-05-09T04:25:24.537Z,14.61
2024-05-09T04:27:51.932Z,15.08
2024-05-09T04:30:26.293Z,15.03
2024-05-09T04:33:02.540Z,14.24
2024-05-09T04:35:30.403Z,14.60
2024-05-09T04:37:57.907Z,14.09
2024-05-09T04:40:32.856Z,15.08
2024-05-09T04:43:03.419Z,15.30
2024-05-09T04:45:30.851Z,14.60
2024-05-09T04:47:58.573Z,14.50
2024-05-09T04:50:35.234Z,14.85
2024-05-09T04:53:06.125Z,15.95
2024-05-09T04:55:33.956Z,15.20
2024-05-09T04:58:01.420Z,13.88
2024-05-09T05:00:35.341Z,13.96
2024-05-09T05:03:05.241Z,13.53
2024-05-09T05:05:32.750Z,14.05
2024-05-09T05:08:00.260Z,14.13
2024-05-09T05:10:33.815Z,13.78
2024-05-09T05:13:03.697Z,14.26
2024-05-09T05:15:31.080Z,13.52
2024-05-09T05:17:58.688Z,13.78
2024-05-09T05:20:32.745Z,13.68
2024-05-09T05:23:01.364Z,13.37
2024-05-09T05:25:28.798Z,13.98
2024-05-09T05:27:56.256Z,14.21
2024-05-09T05:30:29.035Z,12.73
2024-05-09T05:33:00.635Z,13.27
2024-05-09T05:35:28.531Z,13.20
2024-05-09T05:37:56.068Z,13.11
2024-05-09T05:40:32.214Z,13.85
2024-05-09T05:43:07.072Z,13.40
2024-05-09T05:45:34.420Z,12.64
2024-05-09T05:48:01.902Z,13.00
2024-05-09T05:50:35.480Z,13.25
2024-05-09T05:53:04.911Z,13.19
2024-05-09T05:55:32.211Z,13.20
2024-05-09T05:57:59.513Z,12.98
2024-05-09T06:00:34.389Z,12.28
2024-05-09T06:03:05.658Z,13.21
2024-05-09T06:05:33.512Z,13.23
2024-05-09T06:08:01.082Z,13.98
2024-05-09T06:10:35.237Z,13.24
2024-05-09T06:13:06.590Z,14.50
2024-05-09T06:15:34.207Z,13.90
2024-05-09T06:18:02.106Z,14.37
2024-05-09T06:20:35.911Z,14.60
2024-05-09T06:23:06.173Z,14.46
2024-05-09T06:25:33.949Z,15.13
2024-05-09T06:28:01.282Z,15.76
2024-05-09T06:30:37.145Z,15.02
2024-05-09T06:33:07.858Z,14.42
2024-05-09T06:35:36.107Z,13.94
2024-05-09T06:38:03.676Z,14.41
2024-05-09T06:40:37.277Z,14.40
2024-05-09T06:43:06.744Z,15.43
2024-05-09T06:45:34.135Z,15.46
2024-05-09T06:48:01.553Z,15.33
2024-05-09T06:50:35.735Z,15.69
2024-05-09T06:53:05.518Z,14.97
2024-05-09T06:55:32.847Z,14.77
2024-05-09T06:58:00.197Z,14.85
2024-05-09T07:00:35.272Z,14.68
2024-05-09T07:03:06.812Z,15.01
2024-05-09T07:05:34.291Z,14.58
2024-05-09T07:08:01.193Z,15.02
2024-05-09T07:10:34.108Z,15.04
2024-05-09T07:13:02.286Z,14.46
2024-05-09T07:15:29.183Z,14.72
2024-05-09T07:17:56.397Z,14.36
2024-05-09T07:20:32.081Z,14.36
2024-05-09T07:23:01.806Z,14.73
2024-05-09T07:25:28.942Z,14.92
2024-05-09T07:27:55.909Z,14.32
2024-05-09T07:30:27.787Z,14.15
2024-05-09T07:33:00.624Z,13.68
2024-05-09T07:35:28.199Z,13.81
2024-05-09T07:37:55.229Z,13.38
2024-05-09T07:40:31.608Z,13.29
2024-05-09T07:43:02.407Z,13.71
2024-05-09T07:45:45.641Z,13.06
2024-05-09T07:49:45.410Z,13.24
2024-05-09T07:53:40.861Z,12.27
2024-05-09T07:56:12.173Z,12.56
2024-05-09T07:58:39.399Z,12.70
2024-05-09T08:01:06.739Z,12.31
2024-05-09T08:03:33.985Z,12.07
2024-05-09T08:06:01.722Z,11.79
2024-05-09T08:08:28.608Z,11.58
2024-05-09T08:10:55.586Z,11.02
2024-05-09T08:13:22.874Z,10.63
2024-05-09T08:15:49.996Z,11.18
2024-05-09T08:18:17.084Z,10.61
2024-05-09T08:20:44.023Z,10.85
2024-05-09T08:23:10.854Z,10.34
2024-05-09T08:25:37.696Z,10.11
2024-05-09T08:28:04.688Z,10.62
2024-05-09T08:30:36.804Z,10.18
2024-05-09T08:33:05.845Z,10.01
2024-05-09T08:35:33.486Z,10.57
2024-05-09T08:38:00.581Z,9.56
2024-05-09T08:40:33.709Z,9.06
2024-05-09T08:43:03.285Z,11.28
2024-05-09T08:45:30.396Z,11.52
2024-05-09T08:47:57.493Z,11.70
2024-05-09T08:50:32.159Z,13.38
2024-05-09T08:53:05.221Z,12.78
2024-05-09T08:55:32.114Z,12.39
2024-05-09T08:57:59.009Z,12.73
2024-05-09T09:00:33.983Z,12.73
2024-05-09T09:03:04.016Z,12.47
2024-05-09T09:05:31.215Z,12.88
2024-05-09T09:07:58.742Z,13.20
2024-05-09T09:10:31.887Z,13.52
2024-05-09T09:13:00.453Z,14.46
2024-05-09T09:15:28.133Z,14.49
2024-05-09T09:17:55.583Z,13.25
2024-05-09T09:20:28.699Z,14.00
2024-05-09T09:23:01.185Z,14.34
2024-05-09T09:25:28.466Z,13.57
2024-05-09T09:27:55.798Z,13.91
2024-05-09T09:30:34.470Z,13.85
2024-05-09T09:33:05.518Z,14.00
2024-05-09T09:35:33.128Z,13.47
2024-05-09T09:38:00.465Z,13.35
2024-05-09T09:40:32.151Z,13.90
2024-05-09T09:43:01.384Z,13.41
2024-05-09T09:45:28.795Z,14.24
2024-05-09T09:47:56.270Z,13.12
2024-05-09T09:50:31.348Z,13.55
2024-05-09T09:53:01.501Z,13.03
2024-05-09T09:55:28.904Z,13.61
2024-05-09T09:57:56.364Z,14.75
2024-05-09T10:00:29.936Z,13.26
2024-05-09T10:03:00.213Z,12.68
2024-05-09T10:05:28.012Z,13.58
2024-05-09T10:07:55.567Z,13.96
2024-05-09T10:10:30.033Z,13.48
2024-05-09T10:13:00.078Z,14.74
2024-05-09T10:15:27.739Z,12.75
2024-05-09T10:17:55.253Z,12.48
2024-05-09T10:20:27.929Z,12.84
2024-05-09T10:22:58.216Z,12.63
2024-05-09T10:25:25.556Z,11.88
2024-05-09T10:27:53.113Z,13.73
2024-05-09T10:30:25.992Z,12.34
2024-05-09T10:32:57.448Z,12.46
2024-05-09T10:35:24.863Z,12.37
2024-05-09T10:37:52.223Z,12.65
2024-05-09T10:40:25.901Z,12.96
2024-05-09T10:42:56.679Z,12.37
2024-05-09T10:45:24.141Z,12.84
2024-05-09T10:47:51.755Z,13.67
2024-05-09T10:50:25.715Z,13.57
2024-05-09T10:52:56.388Z,14.28
2024-05-09T10:55:23.798Z,13.83
2024-05-09T10:57:51.380Z,13.36
2024-05-09T11:00:27.393Z,13.12
2024-05-09T11:03:00.614Z,14.31
2024-05-09T11:05:28.223Z,15.19
2024-05-09T11:07:55.683Z,14.29
2024-05-09T11:10:27.840Z,16.12
2024-05-09T11:13:00.983Z,13.11
2024-05-09T11:15:28.369Z,12.89
2024-05-09T11:17:55.839Z,13.09
2024-05-09T11:20:29.406Z,12.78
2024-05-09T11:22:57.597Z,11.56
2024-05-09T11:25:25.083Z,12.71
2024-05-09T11:27:52.458Z,11.88
2024-05-09T11:32:50.034Z,11.62
2024-05-09T11:35:17.605Z,12.24
2024-05-09T11:37:44.972Z,12.94
2024-05-09T11:40:21.002Z,12.86
2024-05-09T11:42:53.386Z,13.30
2024-05-09T11:45:21.051Z,11.17
2024-05-09T11:47:48.625Z,11.11
2024-05-09T11:50:26.420Z,10.66
2024-05-09T11:52:57.226Z,10.83
2024-05-09T11:55:27.727Z,11.11
2024-05-09T11:57:56.105Z,10.30
2024-05-09T12:00:29.790Z,9.46
2024-05-09T12:03:03.967Z,9.27
2024-05-09T12:05:31.555Z,10.02
2024-05-09T12:07:58.945Z,10.26
2024-05-09T12:10:32.499Z,9.73
2024-05-09T12:13:04.197Z,9.26
2024-05-09T12:15:33.223Z,11.35
2024-05-09T12:18:03.416Z,9.60
2024-05-09T12:20:36.868Z,9.02
2024-05-09T12:23:06.756Z,9.05
2024-05-09T12:25:34.207Z,9.08
2024-05-09T12:28:01.694Z,9.14
2024-05-09T12:30:36.569Z,8.23
2024-05-09T12:33:07.099Z,8.27
2024-05-09T12:35:34.654Z,7.44
2024-05-09T12:38:02.031Z,7.50
2024-05-09T12:40:36.246Z,7.57
2024-05-09T12:43:05.648Z,7.53
2024-05-09T12:45:33.024Z,7.23
2024-05-09T12:48:00.559Z,6.64
2024-05-09T12:50:32.775Z,6.90
2024-05-09T12:53:03.631Z,6.35
2024-05-09T12:55:41.124Z,7.47
2024-05-09T12:58:16.478Z,6.88
2024-05-09T13:00:56.447Z,5.67
2024-05-09T13:03:31.467Z,5.40
2024-05-09T13:05:58.944Z,6.26
2024-05-09T13:08:26.369Z,6.52
2024-05-09T13:10:53.821Z,6.16
2024-05-09T13:13:21.386Z,5.34
2024-05-09T13:15:48.765Z,4.67
2024-05-09T13:18:20.766Z,4.18
2024-05-09T13:20:50.901Z,4.32
2024-05-09T13:23:26.260Z,5.90
2024-05-09T13:25:58.718Z,5.64
2024-05-09T13:28:26.938Z,5.29
2024-05-09T13:30:54.326Z,4.68
2024-05-09T13:33:21.849Z,4.20
2024-05-09T13:35:50.866Z,4.96
2024-05-09T13:38:18.206Z,4.65
2024-05-09T13:40:45.590Z,5.24
2024-05-09T13:43:12.638Z,4.99
2024-05-09T13:45:39.623Z,4.89
2024-05-09T13:48:06.877Z,4.61
2024-05-09T13:50:36.321Z,3.86
2024-05-09T13:53:03.987Z,3.92
2024-05-09T13:55:30.851Z,4.12
2024-05-09T13:57:57.790Z,3.53
2024-05-09T14:02:54.627Z,3.94
2024-05-09T14:05:21.706Z,4.27
2024-05-09T14:07:48.663Z,3.55
2024-05-09T14:10:22.954Z,3.85
2024-05-09T14:12:55.467Z,3.28
2024-05-09T14:15:22.394Z,3.34
2024-05-09T14:17:49.302Z,3.28
2024-05-09T14:20:23.862Z,3.34
2024-05-09T14:22:57.519Z,3.44
2024-05-09T14:25:24.463Z,3.37
2024-05-09T14:27:51.340Z,3.10
2024-05-09T14:30:25.962Z,3.55
2024-05-09T14:33:00.657Z,3.39
2024-05-09T14:35:27.611Z,3.41
2024-05-09T14:37:55.033Z,3.36
2024-05-09T14:40:35.574Z,3.18
2024-05-09T14:43:08.322Z,3.37
2024-05-09T14:45:35.970Z,3.16
2024-05-09T14:48:03.966Z,3.56
2024-05-09T14:50:36.931Z,3.70
2024-05-09T14:53:06.915Z,3.38
2024-05-09T14:55:34.906Z,3.37
2024-05-09T14:58:02.350Z,3.41
2024-05-09T15:00:35.476Z,3.62
2024-05-09T15:03:04.223Z,3.28
2024-05-09T15:05:31.659Z,3.60
2024-05-09T15:07:58.783Z,3.53
2024-05-09T15:10:33.809Z,3.43
2024-05-09T15:13:02.996Z,3.54
2024-05-09T15:15:30.203Z,3.14
2024-05-09T15:17:57.272Z,3.55
2024-05-09T15:20:31.446Z,3.56
2024-05-09T15:23:02.481Z,3.31
2024-05-09T15:25:29.646Z,3.11
2024-05-09T15:27:56.804Z,2.90
2024-05-09T15:30:30.332Z,3.47
2024-05-09T15:33:00.092Z,3.08
2024-05-09T15:35:27.270Z,2.96
2024-05-09T15:37:54.090Z,3.04
2024-05-09T15:40:30.612Z,2.92
2024-05-09T15:43:04.636Z,3.17
2024-05-09T15:45:31.668Z,3.05
2024-05-09T15:47:58.799Z,3.21
2024-05-09T15:50:35.429Z,3.12
2024-05-09T15:53:07.452Z,3.12
2024-05-09T15:55:35.134Z,3.08
2024-05-09T15:58:02.797Z,3.10
2024-05-09T16:00:37.056Z,3.26
2024-05-09T16:03:08.826Z,3.13
2024-05-09T16:05:37.462Z,3.08
2024-05-09T16:08:05.114Z,3.13
2024-05-09T16:10:34.096Z,3.23
2024-05-09T16:13:03.094Z,3.59
2024-05-09T16:15:31.164Z,3.57
2024-05-09T16:17:58.683Z,3.27
2024-05-09T16:20:34.538Z,3.53
2024-05-09T16:23:06.987Z,3.42
2024-05-09T16:25:34.296Z,3.22
2024-05-09T16:28:02.006Z,3.17
2024-05-09T16:30:34.804Z,3.42
2024-05-09T16:33:04.048Z,3.39
2024-05-09T16:35:32.253Z,3.44
2024-05-09T16:37:59.603Z,3.20
2024-05-09T16:40:36.086Z,3.46
2024-05-09T16:43:07.600Z,3.31
2024-05-09T16:45:35.454Z,3.28
2024-05-09T16:48:02.940Z,3.16
2024-05-09T16:50:33.381Z,3.06
2024-05-09T16:53:02.528Z,2.92
2024-05-09T16:55:30.032Z,3.03
2024-05-09T16:57:58.530Z,3.01
2024-05-09T17:00:38.109Z,3.17
2024-05-09T17:03:10.180Z,3.10
2024-05-09T17:05:38.461Z,3.26
2024-05-09T17:08:06.070Z,3.20
2024-05-09T17:10:35.098Z,3.27
2024-05-09T17:13:04.013Z,3.01
2024-05-09T17:15:32.479Z,3.49
2024-05-09T17:18:00.127Z,3.40
2024-05-09T17:20:33.101Z,3.14
2024-05-09T17:23:03.364Z,3.21
2024-05-09T17:25:30.735Z,3.24
2024-05-09T17:27:58.292Z,3.13
2024-05-09T17:30:32.287Z,2.92
2024-05-09T17:33:03.413Z,3.18
2024-05-09T17:35:30.390Z,3.32
2024-05-09T17:37:57.277Z,3.25
2024-05-09T17:40:31.446Z,2.94
2024-05-09T17:43:02.490Z,3.32
2024-05-09T17:45:29.864Z,3.22
2024-05-09T17:47:57.056Z,3.18
2024-05-09T17:50:30.854Z,3.31
2024-05-09T17:53:02.136Z,3.42
2024-05-09T17:55:30.405Z,3.55
2024-05-09T17:57:57.826Z,3.26
2024-05-09T18:00:36.086Z,3.87
2024-05-09T18:03:06.857Z,3.62
2024-05-09T18:05:34.136Z,3.57
2024-05-09T18:08:01.174Z,4.05
2024-05-09T18:10:35.198Z,3.69
2024-05-09T18:13:05.399Z,3.72
2024-05-09T18:15:32.893Z,3.36
2024-05-09T18:18:00.173Z,3.79
2024-05-09T18:20:37.203Z,4.09
2024-05-09T18:23:09.564Z,4.24
2024-05-09T18:25:36.404Z,4.11
2024-05-09T18:28:03.400Z,3.62
2024-05-09T18:30:34.942Z,3.56
2024-05-09T18:33:04.576Z,3.89
2024-05-09T18:35:32.907Z,3.69
2024-05-09T18:38:00.215Z,3.67
2024-05-09T18:40:33.221Z,4.17
2024-05-09T18:43:03.793Z,6.56
2024-05-09T18:45:31.333Z,4.11
2024-05-09T18:47:58.738Z,3.79
2024-05-09T18:50:34.336Z,3.79
2024-05-09T18:53:05.276Z,3.82
2024-05-09T18:55:32.561Z,4.79
2024-05-09T18:58:00.016Z,7.25
2024-05-09T19:00:34.340Z,4.84
2024-05-09T19:03:06.237Z,4.15
2024-05-09T19:05:34.243Z,4.02
2024-05-09T19:08:01.987Z,4.24
2024-05-09T19:10:34.056Z,4.76
2024-05-09T19:13:06.769Z,5.05
2024-05-09T19:15:37.738Z,4.06
2024-05-09T19:18:04.881Z,4.28
2024-05-09T19:20:34.675Z,4.26
2024-05-09T19:23:03.170Z,4.24
2024-05-09T19:25:30.324Z,4.36
2024-05-09T19:27:57.264Z,4.31
2024-05-09T19:30:32.920Z,4.50
2024-05-09T19:33:05.365Z,4.57
2024-05-09T19:35:32.462Z,4.97
2024-05-09T19:37:59.386Z,4.42
2024-05-09T19:40:31.370Z,5.13
2024-05-09T19:43:00.528Z,4.67
2024-05-09T19:45:27.677Z,4.31
2024-05-09T19:47:54.738Z,4.55
2024-05-09T19:50:30.256Z,4.31
2024-05-09T19:53:03.336Z,4.02
2024-05-09T19:55:30.204Z,4.23
2024-05-09T19:57:57.827Z,4.42
2024-05-09T20:00:32.566Z,4.44
2024-05-09T20:03:02.783Z,4.61
2024-05-09T20:05:29.987Z,4.65
2024-05-09T20:07:56.887Z,4.60
2024-05-09T20:10:26.819Z,4.59
2024-05-09T20:13:01.270Z,4.33
2024-05-09T20:15:28.799Z,4.31
2024-05-09T20:17:56.380Z,5.29
2024-05-09T20:20:32.715Z,6.28
2024-05-09T20:23:05.229Z,4.49
2024-05-09T20:25:32.531Z,4.63
2024-05-09T20:27:59.906Z,4.57
2024-05-09T20:30:32.154Z,4.67
2024-05-09T20:33:05.321Z,4.76
2024-05-09T20:35:34.700Z,4.42
2024-05-09T20:38:03.509Z,4.72
2024-05-09T20:40:36.017Z,4.79
2024-05-09T20:43:06.667Z,5.28
2024-05-09T20:45:35.063Z,4.87
2024-05-09T20:48:02.775Z,4.62
2024-05-09T20:50:37.439Z,4.79
2024-05-09T20:53:07.978Z,4.60
2024-05-09T20:55:35.332Z,5.12
2024-05-09T20:58:02.724Z,4.72
2024-05-09T21:00:38.192Z,4.58
2024-05-09T21:03:09.472Z,4.69
2024-05-09T21:05:37.210Z,5.00
2024-05-09T21:08:04.760Z,4.72
2024-05-09T21:10:35.148Z,5.22
2024-05-09T21:13:03.601Z,4.74
2024-05-09T21:15:31.781Z,5.60
2024-05-09T21:17:59.507Z,5.13
2024-05-09T21:20:31.823Z,4.83
2024-05-09T21:23:00.649Z,4.89
2024-05-09T21:25:28.104Z,4.69
2024-05-09T21:27:55.670Z,5.03
2024-05-09T21:30:32.467Z,5.15
2024-05-09T21:33:07.998Z,4.81
2024-05-09T21:35:35.568Z,4.77
2024-05-09T21:38:02.874Z,5.09
2024-05-09T21:40:34.436Z,4.93
2024-05-09T21:43:03.603Z,5.45
2024-05-09T21:45:31.302Z,5.15
2024-05-09T21:47:58.960Z,4.99
2024-05-09T21:50:36.301Z,4.90
2024-05-09T21:53:07.691Z,4.83
2024-05-09T21:55:35.150Z,5.62
2024-05-09T21:58:03.061Z,5.27
2024-05-09T22:00:36.537Z,5.22
2024-05-09T22:03:06.189Z,4.98
2024-05-09T22:05:34.035Z,5.64
2024-05-09T22:08:01.779Z,5.41
2024-05-09T22:10:33.888Z,5.38
2024-05-09T22:13:05.422Z,5.34
2024-05-09T22:15:33.359Z,5.68
2024-05-09T22:18:00.782Z,5.31
2024-05-09T22:20:34.536Z,5.46
2024-05-09T22:23:05.433Z,5.43
2024-05-09T22:25:33.294Z,5.29
2024-05-09T22:28:01.164Z,5.49
2024-05-09T22:30:35.786Z,5.44
2024-05-09T22:33:06.585Z,5.32
2024-05-09T22:35:34.247Z,5.51
2024-05-09T22:38:01.591Z,5.42
2024-05-09T22:40:38.558Z,5.21
2024-05-09T22:43:14.090Z,5.66
2024-05-09T22:45:41.620Z,5.29
2024-05-09T22:48:09.398Z,5.21
2024-05-09T22:50:36.847Z,5.40
2024-05-09T22:53:07.070Z,5.36
2024-05-09T22:55:34.400Z,5.15
2024-05-09T22:58:01.879Z,5.17
2024-05-09T23:00:32.057Z,5.07
2024-05-09T23:03:00.566Z,5.34
2024-05-09T23:05:28.326Z,5.31
2024-05-09T23:07:55.876Z,5.35
2024-05-09T23:10:31.069Z,5.30
2024-05-09T23:13:05.001Z,5.49
2024-05-09T23:15:32.633Z,5.68
2024-05-09T23:18:00.150Z,5.58
2024-05-09T23:20:35.371Z,5.81
2024-05-09T23:23:05.539Z,5.89
2024-05-09T23:25:32.866Z,6.17
2024-05-09T23:28:00.319Z,6.60
2024-05-09T23:30:36.256Z,5.98
2024-05-09T23:33:06.941Z,6.21
2024-05-09T23:35:34.558Z,6.26
2024-05-09T23:38:02.044Z,6.37
2024-05-09T23:40:37.917Z,6.12
2024-05-09T23:43:07.879Z,6.14
2024-05-09T23:45:35.778Z,6.11
2024-05-09T23:48:03.711Z,6.19
2024-05-09T23:50:35.693Z,6.33
2024-05-09T23:53:08.316Z,6.21
2024-05-09T23:55:37.031Z,6.52
2024-05-09T23:58:04.723Z,6.35
