createdAt,value
2023-03-22T00:01:41.552Z,8.93
2023-03-22T00:04:08.007Z,8.95
2023-03-22T00:06:34.625Z,8.95
2023-03-22T00:09:01.135Z,8.93
2023-03-22T00:11:27.746Z,8.92
2023-03-22T00:13:54.722Z,8.84
2023-03-22T00:16:21.647Z,8.84
2023-03-22T00:18:48.301Z,8.87
2023-03-22T00:21:15.484Z,8.86
2023-03-22T00:23:42.085Z,8.85
2023-03-22T00:26:09.199Z,8.80
2023-03-22T00:28:36.223Z,8.79
2023-03-22T00:31:03.402Z,8.79
2023-03-22T00:33:30.414Z,8.77
2023-03-22T00:36:10.555Z,8.80
2023-03-22T00:38:44.949Z,8.80
2023-03-22T00:41:17.086Z,8.78
2023-03-22T00:43:43.692Z,8.79
2023-03-22T00:46:10.773Z,8.81
2023-03-22T00:48:37.311Z,8.80
2023-03-22T00:51:03.915Z,8.77
2023-03-22T00:53:30.530Z,8.77
2023-03-22T00:55:57.076Z,8.77
2023-03-22T00:58:23.505Z,8.81
2023-03-22T01:00:49.952Z,8.82
2023-03-22T01:03:16.829Z,8.84
2023-03-22T01:05:46.385Z,8.85
2023-03-22T01:08:12.874Z,8.87
2023-03-22T01:10:39.845Z,8.87
2023-03-22T01:13:06.423Z,8.84
2023-03-22T01:15:32.923Z,8.81
2023-03-22T01:17:59.405Z,8.79
2023-03-22T01:20:25.969Z,8.81
2023-03-22T01:22:52.452Z,8.82
2023-03-22T01:25:19.018Z,8.81
2023-03-22T01:27:45.537Z,8.81
2023-03-22T01:30:12.349Z,8.81
2023-03-22T01:32:38.771Z,8.81
2023-03-22T01:35:06.217Z,8.82
2023-03-22T01:37:32.854Z,8.82
2023-03-22T01:39:59.532Z,8.83
2023-03-22T01:42:26.172Z,8.83
2023-03-22T01:45:14.446Z,8.83
2023-03-22T01:47:41.902Z,8.87
2023-03-22T01:50:08.439Z,8.87
2023-03-22T01:52:34.785Z,8.86
2023-03-22T01:55:01.363Z,8.87
2023-03-22T01:57:27.706Z,8.84
2023-03-22T01:59:54.139Z,8.86
2023-03-22T02:02:21.996Z,8.88
2023-03-22T02:04:50.850Z,8.86
2023-03-22T02:07:25.896Z,8.87
2023-03-22T02:09:53.115Z,8.91
2023-03-22T02:12:38.060Z,8.93
2023-03-22T02:15:05.136Z,8.92
2023-03-22T02:17:45.634Z,8.93
2023-03-22T02:20:12.000Z,8.97
2023-03-22T02:23:00.163Z,8.98
2023-03-22T02:26:08.256Z,9.03
2023-03-22T02:28:51.282Z,9.03
2023-03-22T02:31:49.850Z,9.01
2023-03-22T02:34:43.753Z,9.01
2023-03-22T02:37:40.657Z,9.00
2023-03-22T02:40:28.124Z,9.02
2023-03-22T02:42:57.783Z,9.03
2023-03-22T02:45:34.950Z,9.04
2023-03-22T02:48:04.904Z,9.05
2023-03-22T02:51:02.059Z,9.05
2023-03-22T02:53:52.531Z,9.08
2023-03-22T02:56:26.244Z,9.08
2023-03-22T02:58:57.297Z,9.10
2023-03-22T03:01:26.724Z,9.16
2023-03-22T03:03:56.550Z,9.22
2023-03-22T03:06:25.665Z,9.22
2023-03-22T03:08:53.358Z,9.25
2023-03-22T03:11:19.960Z,9.26
2023-03-22T03:13:48.020Z,9.29
2023-03-22T03:16:17.319Z,9.28
2023-03-22T03:18:48.771Z,9.28
2023-03-22T03:21:32.565Z,9.27
2023-03-22T03:24:42.928Z,9.29
2023-03-22T03:27:21.686Z,9.28
2023-03-22T03:29:56.433Z,9.29
2023-03-22T03:32:38.060Z,9.30
2023-03-22T03:35:08.597Z,9.28
2023-03-22T03:37:47.241Z,9.27
2023-03-22T03:40:16.351Z,9.25
2023-03-22T03:42:50.695Z,9.26
2023-03-22T03:45:17.205Z,9.25
2023-03-22T03:47:44.723Z,9.24
2023-03-22T03:50:11.863Z,9.24
2023-03-22T03:52:38.430Z,9.26
2023-03-22T03:55:05.230Z,9.27
2023-03-22T03:57:31.784Z,9.25
2023-03-22T03:59:58.487Z,9.25
2023-03-22T04:02:24.967Z,9.25
2023-03-22T04:04:51.380Z,9.30
2023-03-22T04:07:17.720Z,9.30
2023-03-22T04:09:44.064Z,9.29
2023-03-22T04:12:10.493Z,9.29
2023-03-22T04:14:36.880Z,9.29
2023-03-22T04:17:03.291Z,9.30
2023-03-22T04:19:29.671Z,9.31
2023-03-22T04:21:56.063Z,9.28
2023-03-22T04:24:22.453Z,9.27
2023-03-22T04:26:48.954Z,9.25
2023-03-22T04:29:16.058Z,9.22
2023-03-22T04:31:42.639Z,9.21
2023-03-22T04:34:09.081Z,9.21
2023-03-22T04:36:39.346Z,9.19
2023-03-22T04:39:10.435Z,9.18
2023-03-22T04:41:37.082Z,9.17
2023-03-22T04:44:06.553Z,9.20
2023-03-22T04:46:34.827Z,9.19
2023-03-22T04:49:01.499Z,9.17
2023-03-22T04:51:27.931Z,9.17
2023-03-22T04:53:54.476Z,9.15
2023-03-22T04:56:20.920Z,9.15
2023-03-22T04:58:47.965Z,9.16
2023-03-22T05:01:15.465Z,9.13
2023-03-22T05:03:43.128Z,9.13
2023-03-22T05:06:09.669Z,9.15
2023-03-22T05:08:36.213Z,9.20
2023-03-22T05:11:10.707Z,9.27
2023-03-22T05:13:37.600Z,9.29
2023-03-22T05:16:05.081Z,9.32
2023-03-22T05:18:32.767Z,9.40
2023-03-22T05:20:59.988Z,9.39
2023-03-22T05:23:27.163Z,9.37
2023-03-22T05:25:53.671Z,9.37
2023-03-22T05:28:21.333Z,9.40
2023-03-22T05:30:51.902Z,9.41
2023-03-22T05:33:24.278Z,9.42
2023-03-22T05:35:51.212Z,9.43
2023-03-22T05:38:17.743Z,9.42
2023-03-22T05:40:44.714Z,9.46
2023-03-22T05:43:11.131Z,9.48
2023-03-22T05:45:37.482Z,9.50
2023-03-22T05:48:04.426Z,9.50
2023-03-22T05:50:30.829Z,9.52
2023-03-22T05:52:57.691Z,9.52
2023-03-22T05:55:24.361Z,9.53
2023-03-22T05:57:53.800Z,9.58
2023-03-22T06:00:20.552Z,9.59
2023-03-22T06:02:47.938Z,9.60
2023-03-22T06:05:16.554Z,9.59
2023-03-22T06:07:43.055Z,9.61
2023-03-22T06:10:12.753Z,9.60
2023-03-22T06:12:39.227Z,9.61
2023-03-22T06:15:06.317Z,9.63
2023-03-22T06:17:32.778Z,9.63
2023-03-22T06:19:59.190Z,9.66
2023-03-22T06:22:25.653Z,9.69
2023-03-22T06:24:52.067Z,9.71
2023-03-22T06:27:18.446Z,9.72
2023-03-22T06:29:49.576Z,9.74
2023-03-22T06:32:16.177Z,9.77
2023-03-22T06:34:42.661Z,9.81
2023-03-22T06:37:09.054Z,9.82
2023-03-22T06:39:35.720Z,9.84
2023-03-22T06:42:02.159Z,9.89
2023-03-22T06:44:28.557Z,9.92
2023-03-22T06:46:55.260Z,9.96
2023-03-22T06:49:22.706Z,9.96
2023-03-22T06:51:49.096Z,10.01
2023-03-22T06:54:16.510Z,10.05
2023-03-22T06:56:42.898Z,10.08
2023-03-22T06:59:09.245Z,10.10
2023-03-22T07:01:35.926Z,10.15
2023-03-22T07:04:02.333Z,10.19
2023-03-22T07:06:28.830Z,10.23
2023-03-22T07:08:55.636Z,10.25
2023-03-22T07:11:21.984Z,10.29
2023-03-22T07:13:48.963Z,10.35
2023-03-22T07:16:16.346Z,10.40
2023-03-22T07:18:43.946Z,10.51
2023-03-22T07:21:10.387Z,10.55
2023-03-22T07:23:37.222Z,10.60
2023-03-22T07:26:03.844Z,10.68
2023-03-22T07:28:30.297Z,10.73
2023-03-22T07:31:01.375Z,10.80
2023-03-22T07:33:28.008Z,10.82
2023-03-22T07:35:54.362Z,10.89
2023-03-22T07:38:24.039Z,10.91
2023-03-22T07:40:56.441Z,10.90
2023-03-22T07:43:22.945Z,10.94
2023-03-22T07:45:50.533Z,10.93
2023-03-22T07:48:17.702Z,10.94
2023-03-22T07:50:44.097Z,10.98
2023-03-22T07:53:10.953Z,10.95
2023-03-22T07:55:37.593Z,10.98
2023-03-22T07:58:04.362Z,11.02
2023-03-22T08:00:31.396Z,11.07
2023-03-22T08:02:57.922Z,11.15
2023-03-22T08:05:24.847Z,11.26
2023-03-22T08:07:52.592Z,11.31
2023-03-22T08:10:19.369Z,11.35
2023-03-22T08:12:45.723Z,11.38
2023-03-22T08:15:12.280Z,11.41
2023-03-22T08:17:38.843Z,11.43
2023-03-22T08:20:09.101Z,11.45
2023-03-22T08:22:36.609Z,11.48
2023-03-22T08:25:03.970Z,11.54
2023-03-22T08:27:31.286Z,11.67
2023-03-22T08:29:58.541Z,11.76
2023-03-22T08:32:25.078Z,11.81
2023-03-22T08:34:52.646Z,11.85
2023-03-22T08:37:21.732Z,11.96
2023-03-22T08:39:48.113Z,12.02
2023-03-22T08:42:14.527Z,12.08
2023-03-22T08:44:41.083Z,12.11
2023-03-22T08:47:07.536Z,12.18
2023-03-22T08:49:34.023Z,12.25
2023-03-22T08:52:00.712Z,12.28
2023-03-22T08:54:33.340Z,12.36
2023-03-22T08:56:59.735Z,12.40
2023-03-22T08:59:26.363Z,12.41
2023-03-22T09:01:52.906Z,12.49
2023-03-22T09:04:19.343Z,12.52
2023-03-22T09:06:46.959Z,12.56
2023-03-22T09:09:13.535Z,12.63
2023-03-22T09:11:41.221Z,12.64
2023-03-22T09:14:07.651Z,12.69
2023-03-22T09:16:34.862Z,12.73
2023-03-22T09:19:02.105Z,12.70
2023-03-22T09:21:29.876Z,12.65
2023-03-22T09:23:56.519Z,12.64
2023-03-22T09:26:23.793Z,12.69
2023-03-22T09:28:50.384Z,12.72
2023-03-22T09:31:19.782Z,12.72
2023-03-22T09:33:46.899Z,12.79
2023-03-22T09:36:13.327Z,12.86
2023-03-22T09:38:41.260Z,12.84
2023-03-22T09:41:12.707Z,12.85
2023-03-22T09:43:49.846Z,12.82
2023-03-22T09:46:20.434Z,12.78
2023-03-22T09:48:48.321Z,12.78
2023-03-22T09:51:37.787Z,12.82
2023-03-22T09:54:04.215Z,12.88
2023-03-22T09:56:31.219Z,12.96
2023-03-22T09:59:18.785Z,12.98
2023-03-22T10:02:17.458Z,13.14
2023-03-22T10:05:05.436Z,13.30
2023-03-22T10:07:51.626Z,13.34
2023-03-22T10:10:20.240Z,13.35
2023-03-22T10:12:53.343Z,13.30
2023-03-22T10:15:37.562Z,13.35
2023-03-22T10:18:06.912Z,13.46
2023-03-22T10:20:36.841Z,13.51
2023-03-22T10:23:04.512Z,13.66
2023-03-22T10:25:36.656Z,13.73
2023-03-22T10:28:17.050Z,13.79
2023-03-22T10:30:43.568Z,13.78
2023-03-22T10:33:27.364Z,13.72
2023-03-22T10:35:53.832Z,13.65
2023-03-22T10:38:27.205Z,13.57
2023-03-22T10:40:54.819Z,13.61
2023-03-22T10:43:23.844Z,13.70
2023-03-22T10:45:51.156Z,13.73
2023-03-22T10:48:33.127Z,13.75
2023-03-22T10:50:59.956Z,13.75
2023-03-22T10:53:26.327Z,13.77
2023-03-22T10:55:52.777Z,13.99
2023-03-22T10:58:20.528Z,14.01
2023-03-22T11:00:51.906Z,14.11
2023-03-22T11:03:30.791Z,14.19
2023-03-22T11:06:17.408Z,14.19
2023-03-22T11:08:45.174Z,14.15
2023-03-22T11:11:25.025Z,14.00
2023-03-22T11:14:03.226Z,14.09
2023-03-22T11:16:30.566Z,14.12
2023-03-22T11:18:57.453Z,14.36
2023-03-22T11:21:30.468Z,14.34
2023-03-22T11:24:04.875Z,14.53
2023-03-22T11:26:39.062Z,14.89
2023-03-22T11:29:13.510Z,15.18
2023-03-22T11:31:54.243Z,15.58
2023-03-22T11:34:23.129Z,16.20
2023-03-22T11:36:56.553Z,16.01
2023-03-22T11:39:25.852Z,16.04
2023-03-22T11:41:52.773Z,16.13
2023-03-22T11:44:21.552Z,16.46
2023-03-22T11:47:00.282Z,16.62
2023-03-22T11:49:47.669Z,16.68
2023-03-22T11:52:23.255Z,16.43
2023-03-22T11:54:49.962Z,16.25
2023-03-22T11:57:19.181Z,16.57
2023-03-22T12:00:11.539Z,16.83
2023-03-22T12:02:43.770Z,16.94
2023-03-22T12:05:27.277Z,17.14
2023-03-22T12:08:06.794Z,17.36
2023-03-22T12:10:57.463Z,17.42
2023-03-22T12:13:32.549Z,17.23
2023-03-22T12:16:01.341Z,17.42
2023-03-22T12:18:34.724Z,17.13
2023-03-22T12:21:01.289Z,17.53
2023-03-22T12:23:32.166Z,17.76
2023-03-22T12:26:12.197Z,17.75
2023-03-22T12:28:59.048Z,17.55
2023-03-22T12:31:28.452Z,17.40
2023-03-22T12:33:55.444Z,17.15
2023-03-22T12:36:26.520Z,17.14
2023-03-22T12:38:54.923Z,16.86
2023-03-22T12:41:34.508Z,17.09
2023-03-22T12:44:09.939Z,16.64
2023-03-22T12:46:42.199Z,16.78
2023-03-22T12:49:23.448Z,17.12
2023-03-22T12:51:49.866Z,17.59
2023-03-22T12:54:16.292Z,17.56
2023-03-22T12:56:45.029Z,16.95
2023-03-22T12:59:23.358Z,16.84
2023-03-22T13:01:56.477Z,16.98
2023-03-22T13:04:28.985Z,16.99
2023-03-22T13:06:57.631Z,16.78
2023-03-22T13:09:42.332Z,16.67
2023-03-22T13:12:17.913Z,16.62
2023-03-22T13:14:53.220Z,16.69
2023-03-22T13:17:22.730Z,16.59
2023-03-22T13:19:53.487Z,16.32
2023-03-22T13:22:24.206Z,16.38
2023-03-22T13:24:59.636Z,16.08
2023-03-22T13:27:54.168Z,15.94
2023-03-22T13:30:21.641Z,15.78
2023-03-22T13:32:56.132Z,15.63
2023-03-22T13:35:28.047Z,15.57
2023-03-22T13:38:01.962Z,15.42
2023-03-22T13:40:37.909Z,15.43
2023-03-22T13:43:16.652Z,15.39
2023-03-22T13:46:04.481Z,15.25
2023-03-22T13:48:52.563Z,15.12
2023-03-22T13:51:25.763Z,15.16
2023-03-22T13:53:55.750Z,15.04
2023-03-22T13:56:35.708Z,15.05
2023-03-22T13:59:03.793Z,15.03
2023-03-22T14:01:35.089Z,15.05
2023-03-22T14:04:05.305Z,15.06
2023-03-22T14:06:33.934Z,15.00
2023-03-22T14:09:09.601Z,15.06
2023-03-22T14:11:45.928Z,15.10
2023-03-22T14:14:28.703Z,15.05
2023-03-22T14:17:00.584Z,15.05
2023-03-22T14:19:29.303Z,14.98
