createdAt,value
2018-07-14T00:01:24.759Z,23.04
2018-07-14T00:03:54.867Z,23.02
2018-07-14T00:06:25.046Z,23.01
2018-07-14T00:08:55.188Z,23.00
2018-07-14T00:11:25.853Z,22.99
2018-07-14T00:13:56.495Z,22.96
2018-07-14T00:16:26.764Z,22.95
2018-07-14T00:18:57.079Z,22.93
2018-07-14T00:21:27.241Z,22.93
2018-07-14T00:23:57.436Z,22.93
2018-07-14T00:26:27.700Z,22.95
2018-07-14T00:28:57.931Z,22.95
2018-07-14T00:31:28.161Z,22.97
2018-07-14T00:33:58.370Z,22.98
2018-07-14T00:36:28.755Z,23.00
2018-07-14T00:38:58.880Z,23.01
2018-07-14T00:41:29.360Z,23.02
2018-07-14T00:44:00.068Z,23.03
2018-07-14T00:46:30.186Z,23.04
2018-07-14T00:49:00.420Z,23.03
2018-07-14T00:51:30.481Z,23.03
2018-07-14T00:54:00.697Z,23.03
2018-07-14T00:56:30.939Z,23.04
2018-07-14T00:59:01.117Z,23.04
2018-07-14T01:01:31.736Z,23.04
2018-07-14T01:04:01.642Z,23.04
2018-07-14T01:06:31.920Z,23.02
2018-07-14T01:09:02.582Z,23.01
2018-07-14T01:11:32.718Z,23.00
2018-07-14T01:14:02.959Z,22.98
2018-07-14T01:16:33.282Z,22.95
2018-07-14T01:19:03.482Z,22.94
2018-07-14T01:21:33.825Z,22.91
2018-07-14T01:24:04.222Z,22.90
2018-07-14T01:26:34.352Z,22.86
2018-07-14T01:29:04.652Z,22.84
2018-07-14T01:31:35.335Z,22.82
2018-07-14T01:34:06.122Z,22.80
2018-07-14T01:36:36.286Z,22.78
2018-07-14T01:39:07.227Z,22.75
2018-07-14T01:41:37.616Z,22.73
2018-07-14T01:44:07.694Z,22.72
2018-07-14T01:46:37.757Z,22.71
2018-07-14T01:49:08.142Z,22.69
2018-07-14T01:51:38.447Z,22.67
2018-07-14T01:54:08.704Z,22.65
2018-07-14T01:56:38.931Z,22.64
2018-07-14T01:59:09.063Z,22.63
2018-07-14T02:01:39.366Z,22.61
2018-07-14T02:04:09.579Z,22.61
2018-07-14T02:06:39.709Z,22.60
2018-07-14T02:09:10.053Z,22.60
2018-07-14T02:11:40.688Z,22.59
2018-07-14T02:14:10.967Z,22.50
2018-07-14T02:16:41.087Z,22.56
2018-07-14T02:19:11.632Z,22.55
2018-07-14T02:21:41.887Z,22.56
2018-07-14T02:24:12.431Z,22.56
2018-07-14T02:26:42.807Z,22.55
2018-07-14T02:29:13.083Z,22.55
2018-07-14T02:31:43.188Z,22.55
2018-07-14T02:34:13.388Z,22.53
2018-07-14T02:36:43.588Z,22.53
2018-07-14T02:39:13.684Z,22.53
2018-07-14T02:41:44.008Z,22.51
2018-07-14T02:44:14.388Z,22.50
2018-07-14T02:46:44.647Z,22.50
2018-07-14T02:49:14.763Z,22.46
2018-07-14T02:51:45.055Z,22.42
2018-07-14T02:54:15.194Z,22.39
2018-07-14T02:56:45.505Z,22.37
2018-07-14T02:59:15.669Z,22.34
2018-07-14T03:01:45.796Z,22.33
2018-07-14T03:04:16.026Z,22.32
2018-07-14T03:06:46.320Z,22.29
2018-07-14T03:09:16.374Z,22.26
2018-07-14T03:11:46.667Z,22.25
2018-07-14T03:14:16.775Z,22.22
2018-07-14T03:16:47.922Z,22.22
2018-07-14T03:19:18.059Z,22.20
2018-07-14T03:21:48.384Z,22.18
2018-07-14T03:24:18.537Z,22.16
2018-07-14T03:26:48.828Z,22.15
2018-07-14T03:29:19.155Z,22.14
2018-07-14T03:31:49.401Z,22.12
2018-07-14T03:34:19.638Z,22.09
2018-07-14T03:36:49.981Z,22.09
2018-07-14T03:39:20.531Z,22.09
2018-07-14T03:41:51.546Z,22.10
2018-07-14T03:44:21.999Z,22.12
2018-07-14T03:46:52.748Z,22.13
2018-07-14T03:49:23.447Z,22.16
2018-07-14T03:51:53.687Z,22.18
2018-07-14T03:54:23.889Z,22.18
2018-07-14T03:56:54.275Z,22.20
2018-07-14T03:59:25.290Z,22.19
2018-07-14T04:01:55.642Z,22.21
2018-07-14T04:04:25.913Z,22.25
2018-07-14T04:06:56.107Z,22.27
2018-07-14T04:09:26.619Z,22.33
2018-07-14T04:11:56.899Z,22.39
2018-07-14T04:14:27.332Z,22.46
2018-07-14T04:16:57.630Z,22.53
2018-07-14T04:19:27.776Z,22.61
2018-07-14T04:21:57.888Z,22.68
2018-07-14T04:24:28.061Z,22.76
2018-07-14T04:26:58.218Z,22.82
2018-07-14T04:29:28.368Z,22.88
2018-07-14T04:31:58.594Z,22.94
2018-07-14T04:34:28.945Z,22.98
2018-07-14T04:36:59.293Z,23.02
2018-07-14T04:39:29.328Z,23.05
2018-07-14T04:41:59.616Z,23.09
2018-07-14T04:44:29.701Z,23.13
2018-07-14T04:47:00.034Z,23.17
2018-07-14T04:49:30.610Z,23.20
2018-07-14T04:52:01.139Z,23.22
2018-07-14T04:54:31.816Z,23.24
2018-07-14T04:57:02.450Z,23.27
2018-07-14T04:59:32.642Z,23.31
2018-07-14T05:02:03.176Z,23.34
2018-07-14T05:04:33.665Z,23.39
2018-07-14T05:07:03.991Z,23.44
2018-07-14T05:09:34.433Z,23.49
2018-07-14T05:12:04.909Z,23.55
2018-07-14T05:14:35.259Z,23.63
2018-07-14T05:17:05.668Z,23.69
2018-07-14T05:19:37.174Z,23.73
2018-07-14T05:22:07.717Z,23.81
2018-07-14T05:24:38.045Z,23.87
2018-07-14T05:27:08.963Z,23.93
2018-07-14T05:29:39.027Z,23.98
2018-07-14T05:32:09.572Z,24.02
2018-07-14T05:34:39.860Z,24.08
2018-07-14T05:37:10.028Z,24.13
2018-07-14T05:39:40.263Z,24.19
2018-07-14T05:42:10.547Z,24.23
2018-07-14T05:44:41.351Z,24.26
2018-07-14T05:47:11.571Z,24.29
2018-07-14T05:49:41.635Z,24.32
2018-07-14T05:52:11.935Z,24.34
2018-07-14T05:54:42.316Z,24.35
2018-07-14T05:57:12.463Z,24.37
2018-07-14T05:59:42.548Z,24.38
2018-07-14T06:02:12.574Z,24.41
2018-07-14T06:04:42.561Z,24.43
2018-07-14T06:07:12.739Z,24.45
2018-07-14T06:09:42.731Z,24.47
2018-07-14T06:12:12.973Z,24.48
2018-07-14T06:14:43.710Z,24.51
2018-07-14T06:17:13.821Z,24.55
2018-07-14T06:19:45.528Z,24.58
2018-07-14T06:22:15.757Z,24.58
2018-07-14T06:24:45.832Z,24.61
2018-07-14T06:27:15.922Z,24.64
2018-07-14T06:29:46.507Z,24.70
2018-07-14T06:32:16.591Z,24.74
2018-07-14T06:34:47.324Z,24.80
2018-07-14T06:37:17.725Z,24.85
2018-07-14T06:39:48.319Z,24.90
2018-07-14T06:42:18.951Z,24.93
2018-07-14T06:44:49.123Z,24.94
2018-07-14T06:47:19.436Z,24.96
2018-07-14T06:49:49.612Z,24.98
2018-07-14T06:52:19.762Z,25.03
2018-07-14T06:54:49.867Z,25.08
2018-07-14T06:57:20.183Z,25.13
2018-07-14T06:59:50.651Z,25.21
2018-07-14T07:02:20.853Z,25.26
2018-07-14T07:04:51.122Z,25.33
2018-07-14T07:07:21.320Z,25.38
2018-07-14T07:09:51.827Z,25.42
2018-07-14T07:12:21.859Z,25.43
2018-07-14T07:14:51.955Z,25.47
2018-07-14T07:17:22.686Z,25.50
2018-07-14T07:19:52.824Z,25.53
2018-07-14T07:22:23.397Z,25.58
2018-07-14T07:24:53.816Z,25.60
2018-07-14T07:27:23.898Z,25.63
2018-07-14T07:29:55.270Z,25.66
2018-07-14T07:32:25.595Z,25.68
2018-07-14T07:34:55.809Z,25.69
2018-07-14T07:37:25.943Z,25.71
2018-07-14T07:39:56.334Z,25.72
2018-07-14T07:42:26.435Z,25.76
2018-07-14T07:44:56.776Z,25.79
2018-07-14T07:47:26.814Z,25.83
2018-07-14T07:49:57.210Z,25.90
2018-07-14T07:52:27.350Z,25.94
2018-07-14T07:54:57.551Z,26.01
2018-07-14T07:57:27.698Z,26.08
2018-07-14T07:59:58.018Z,26.15
2018-07-14T08:02:28.406Z,26.20
2018-07-14T08:04:58.653Z,26.25
2018-07-14T08:07:28.758Z,26.28
2018-07-14T08:09:58.906Z,26.33
2018-07-14T08:12:29.048Z,26.37
2018-07-14T08:14:59.272Z,26.39
2018-07-14T08:17:29.618Z,26.41
2018-07-14T08:19:59.722Z,26.43
2018-07-14T08:22:30.091Z,26.47
2018-07-14T08:25:00.642Z,26.51
2018-07-14T08:27:30.960Z,26.55
2018-07-14T08:30:01.096Z,26.59
2018-07-14T08:32:31.354Z,26.64
2018-07-14T08:35:01.703Z,26.66
2018-07-14T08:37:31.960Z,26.71
2018-07-14T08:40:02.232Z,26.77
2018-07-14T08:42:32.560Z,26.81
2018-07-14T08:45:02.923Z,26.86
2018-07-14T08:47:33.314Z,26.88
2018-07-14T08:50:03.789Z,26.90
2018-07-14T08:52:34.018Z,26.95
2018-07-14T08:55:04.298Z,27.00
2018-07-14T08:57:34.338Z,27.04
2018-07-14T09:00:04.704Z,27.10
2018-07-14T09:02:35.116Z,27.14
2018-07-14T09:05:05.255Z,27.16
2018-07-14T09:07:35.359Z,27.17
2018-07-14T09:10:06.548Z,27.21
2018-07-14T09:12:36.914Z,27.24
2018-07-14T09:15:07.763Z,27.27
2018-07-14T09:17:37.936Z,27.31
2018-07-14T09:20:08.284Z,27.37
2018-07-14T09:22:38.642Z,27.43
2018-07-14T09:25:08.784Z,27.49
2018-07-14T09:27:38.737Z,27.56
2018-07-14T09:30:08.942Z,27.64
2018-07-14T09:32:39.653Z,27.72
2018-07-14T09:35:10.312Z,27.79
2018-07-14T09:37:40.713Z,27.82
2018-07-14T09:40:10.907Z,27.87
2018-07-14T09:42:41.308Z,27.93
2018-07-14T09:45:11.530Z,27.95
2018-07-14T09:47:42.091Z,27.94
2018-07-14T09:50:12.652Z,27.94
2018-07-14T09:52:43.300Z,27.99
2018-07-14T09:55:20.075Z,27.96
2018-07-14T09:57:51.213Z,27.91
2018-07-14T10:00:26.828Z,27.88
2018-07-14T10:02:57.078Z,27.86
2018-07-14T10:05:27.518Z,27.88
2018-07-14T10:07:57.934Z,27.96
2018-07-14T10:10:28.109Z,28.03
2018-07-14T10:12:59.464Z,28.10
2018-07-14T10:15:30.010Z,28.19
2018-07-14T10:18:01.041Z,28.30
2018-07-14T10:20:31.416Z,28.38
2018-07-14T10:23:01.963Z,28.47
2018-07-14T10:25:33.021Z,28.55
2018-07-14T10:28:03.504Z,28.60
2018-07-14T10:30:33.767Z,28.65
2018-07-14T10:33:04.503Z,28.73
2018-07-14T10:35:34.642Z,28.82
2018-07-14T10:38:05.625Z,28.92
2018-07-14T10:40:36.715Z,29.01
2018-07-14T10:43:07.139Z,29.08
2018-07-14T10:45:37.561Z,29.14
2018-07-14T10:48:07.931Z,29.24
2018-07-14T10:50:38.716Z,29.34
2018-07-14T10:53:09.727Z,29.42
2018-07-14T10:55:40.764Z,29.44
2018-07-14T10:58:11.328Z,29.42
2018-07-14T11:00:42.517Z,29.39
2018-07-14T11:03:13.883Z,29.37
2018-07-14T11:05:44.518Z,29.37
2018-07-14T11:08:15.682Z,29.41
2018-07-14T11:10:46.746Z,29.46
2018-07-14T11:13:17.270Z,29.53
2018-07-14T11:15:47.714Z,29.59
2018-07-14T11:18:18.097Z,29.69
2018-07-14T11:20:48.575Z,29.78
2018-07-14T11:23:19.524Z,29.86
2018-07-14T11:25:50.741Z,29.93
2018-07-14T11:28:21.637Z,29.95
2018-07-14T11:30:52.209Z,29.98
2018-07-14T11:33:28.776Z,30.04
2018-07-14T11:35:59.421Z,30.13
2018-07-14T11:38:30.314Z,30.22
2018-07-14T11:41:00.898Z,30.28
2018-07-14T11:43:31.436Z,30.33
2018-07-14T11:46:02.579Z,30.37
2018-07-14T11:48:32.824Z,30.41
2018-07-14T11:51:03.387Z,30.44
2018-07-14T11:53:33.456Z,30.45
2018-07-14T11:56:03.854Z,30.49
2018-07-14T11:58:34.038Z,30.53
2018-07-14T12:01:04.270Z,30.52
2018-07-14T12:03:34.833Z,30.51
2018-07-14T12:06:05.333Z,30.51
2018-07-14T12:08:36.429Z,30.52
2018-07-14T12:11:06.604Z,30.56
2018-07-14T12:13:36.971Z,30.56
2018-07-14T12:16:07.356Z,30.53
2018-07-14T12:18:37.826Z,30.52
2018-07-14T12:21:08.133Z,30.49
2018-07-14T12:23:38.533Z,30.47
2018-07-14T12:26:08.754Z,30.44
2018-07-14T12:28:39.020Z,30.43
2018-07-14T12:31:10.089Z,30.42
2018-07-14T12:33:40.152Z,30.44
2018-07-14T12:36:10.539Z,30.44
2018-07-14T12:38:41.630Z,30.48
2018-07-14T12:41:12.128Z,30.56
2018-07-14T12:43:42.281Z,30.63
2018-07-14T12:46:13.635Z,30.68
2018-07-14T12:48:43.853Z,30.75
2018-07-14T12:51:14.355Z,30.83
2018-07-14T12:53:44.622Z,30.88
2018-07-14T12:56:15.071Z,30.92
2018-07-14T12:58:45.119Z,30.95
2018-07-14T13:01:15.355Z,30.96
2018-07-14T13:03:46.431Z,30.95
2018-07-14T13:06:16.695Z,30.97
2018-07-14T13:08:46.902Z,31.03
2018-07-14T13:11:16.999Z,31.04
2018-07-14T13:13:48.190Z,31.09
2018-07-14T13:16:18.809Z,31.08
2018-07-14T13:18:49.304Z,31.01
2018-07-14T13:21:19.481Z,30.97
2018-07-14T13:23:49.742Z,30.89
2018-07-14T13:26:20.019Z,30.84
2018-07-14T13:28:50.238Z,30.76
2018-07-14T13:31:20.339Z,30.72
2018-07-14T13:33:50.852Z,30.68
2018-07-14T13:36:21.826Z,30.66
2018-07-14T13:38:52.187Z,30.64
2018-07-14T13:41:22.628Z,30.61
2018-07-14T13:43:52.955Z,30.56
2018-07-14T13:46:23.513Z,30.50
2018-07-14T13:48:53.711Z,30.39
2018-07-14T13:51:24.443Z,30.15
2018-07-14T13:53:54.518Z,29.78
2018-07-14T13:56:25.130Z,29.49
2018-07-14T13:58:55.372Z,29.28
2018-07-14T14:01:25.722Z,29.18
2018-07-14T14:03:56.096Z,29.11
2018-07-14T14:06:26.322Z,29.03
2018-07-14T14:08:57.269Z,28.94
2018-07-14T14:11:27.549Z,28.85
2018-07-14T14:13:57.771Z,28.82
2018-07-14T14:16:28.242Z,28.78
2018-07-14T14:18:58.706Z,28.66
2018-07-14T14:21:29.044Z,28.55
2018-07-14T14:23:59.522Z,28.53
2018-07-14T14:26:30.103Z,28.48
2018-07-14T14:29:00.341Z,28.38
2018-07-14T14:31:31.599Z,28.29
2018-07-14T14:34:02.135Z,28.15
2018-07-14T14:36:32.273Z,28.08
2018-07-14T14:39:02.434Z,27.96
2018-07-14T14:41:32.387Z,27.87
2018-07-14T14:44:02.494Z,27.78
2018-07-14T14:46:33.001Z,27.66
2018-07-14T14:49:03.390Z,27.44
2018-07-14T14:51:33.737Z,27.25
2018-07-14T14:54:03.938Z,27.16
2018-07-14T14:56:34.267Z,27.14
2018-07-14T14:59:04.856Z,27.06
2018-07-14T15:01:35.202Z,26.96
2018-07-14T15:04:06.370Z,26.96
2018-07-14T15:06:36.659Z,27.00
2018-07-14T15:09:07.961Z,27.07
2018-07-14T15:11:38.276Z,27.07
2018-07-14T15:14:08.406Z,27.05
2018-07-14T15:16:39.294Z,27.06
2018-07-14T15:19:09.548Z,27.16
2018-07-14T15:21:39.706Z,27.22
2018-07-14T15:24:09.947Z,27.22
2018-07-14T15:26:40.352Z,27.17
2018-07-14T15:29:10.786Z,27.07
2018-07-14T15:31:41.157Z,27.00
2018-07-14T15:34:11.160Z,26.93
2018-07-14T15:36:41.476Z,26.88
2018-07-14T15:39:11.845Z,26.80
2018-07-14T15:41:42.083Z,26.73
2018-07-14T15:44:12.466Z,26.72
2018-07-14T15:46:42.713Z,26.75
2018-07-14T15:49:13.106Z,26.79
2018-07-14T15:51:43.215Z,26.83
2018-07-14T15:54:13.882Z,26.87
2018-07-14T15:56:44.061Z,26.92
2018-07-14T15:59:14.071Z,26.98
2018-07-14T16:01:44.185Z,27.07
2018-07-14T16:04:15.231Z,27.18
2018-07-14T16:06:45.277Z,27.30
2018-07-14T16:09:15.394Z,27.41
2018-07-14T16:11:45.758Z,27.55
2018-07-14T16:14:15.867Z,27.65
2018-07-14T16:16:46.038Z,27.72
2018-07-14T16:19:16.332Z,27.81
2018-07-14T16:21:46.740Z,27.88
2018-07-14T16:24:17.832Z,27.96
2018-07-14T16:26:48.078Z,28.00
2018-07-14T16:29:18.939Z,28.08
2018-07-14T16:31:49.157Z,28.16
2018-07-14T16:34:19.351Z,28.21
2018-07-14T16:36:49.600Z,28.28
2018-07-14T16:39:20.126Z,28.32
2018-07-14T16:41:50.247Z,28.38
2018-07-14T16:44:20.389Z,28.42
2018-07-14T16:46:50.551Z,28.46
2018-07-14T16:49:20.654Z,28.52
2018-07-14T16:51:51.428Z,28.55
2018-07-14T16:54:21.699Z,28.60
2018-07-14T16:56:51.919Z,28.60
2018-07-14T16:59:22.112Z,28.61
2018-07-14T17:01:52.171Z,28.64
2018-07-14T17:04:22.816Z,28.63
2018-07-14T17:06:53.402Z,28.65
2018-07-14T17:09:24.288Z,28.66
2018-07-14T17:11:54.485Z,28.65
2018-07-14T17:14:24.529Z,28.64
2018-07-14T17:16:54.981Z,28.63
2018-07-14T17:19:25.279Z,28.60
2018-07-14T17:21:55.396Z,28.60
2018-07-14T17:24:26.215Z,28.59
2018-07-14T17:26:56.417Z,28.57
2018-07-14T17:29:28.579Z,28.55
2018-07-14T17:31:58.831Z,28.53
2018-07-14T17:34:29.335Z,28.51
2018-07-14T17:36:59.524Z,28.47
2018-07-14T17:39:29.771Z,28.45
2018-07-14T17:42:00.083Z,28.42
2018-07-14T17:44:30.909Z,28.40
2018-07-14T17:47:02.156Z,28.40
2018-07-14T17:49:32.367Z,28.37
2018-07-14T17:52:02.785Z,28.34
2018-07-14T17:54:33.181Z,28.30
2018-07-14T17:57:03.362Z,28.26
2018-07-14T17:59:33.976Z,28.20
2018-07-14T18:02:05.092Z,28.16
2018-07-14T18:04:35.516Z,28.10
2018-07-14T18:07:05.819Z,28.03
2018-07-14T18:09:36.009Z,27.97
2018-07-14T18:12:06.718Z,27.91
2018-07-14T18:14:37.008Z,27.86
2018-07-14T18:17:07.221Z,27.73
2018-07-14T18:19:37.422Z,27.69
2018-07-14T18:22:07.650Z,27.64
2018-07-14T18:24:37.878Z,27.59
2018-07-14T18:27:07.962Z,27.53
2018-07-14T18:29:38.326Z,27.48
2018-07-14T18:32:09.485Z,27.41
2018-07-14T18:34:39.796Z,27.35
2018-07-14T18:37:10.097Z,27.26
2018-07-14T18:39:40.306Z,27.18
2018-07-14T18:42:10.442Z,27.09
2018-07-14T18:44:40.662Z,27.02
2018-07-14T18:47:11.174Z,26.95
2018-07-14T18:49:41.957Z,26.90
2018-07-14T18:52:12.473Z,26.85
2018-07-14T18:54:43.070Z,26.81
2018-07-14T18:57:13.222Z,26.76
2018-07-14T18:59:43.632Z,26.68
2018-07-14T19:02:13.984Z,26.60
2018-07-14T19:04:44.097Z,26.53
2018-07-14T19:07:14.352Z,26.47
2018-07-14T19:09:45.603Z,26.42
2018-07-14T19:12:16.053Z,26.38
2018-07-14T19:14:46.592Z,26.32
2018-07-14T19:17:16.929Z,26.25
2018-07-14T19:19:47.164Z,26.18
2018-07-14T19:22:17.995Z,26.15
2018-07-14T19:24:48.397Z,26.10
2018-07-14T19:27:18.837Z,26.01
2018-07-14T19:29:49.099Z,26.02
2018-07-14T19:32:20.036Z,26.00
2018-07-14T19:34:50.396Z,25.96
2018-07-14T19:37:21.085Z,25.92
2018-07-14T19:39:51.270Z,25.87
2018-07-14T19:42:21.902Z,25.84
2018-07-14T19:44:52.175Z,25.80
2018-07-14T19:47:22.354Z,25.77
2018-07-14T19:49:52.537Z,25.77
2018-07-14T19:52:22.780Z,25.75
2018-07-14T19:54:53.182Z,25.74
2018-07-14T19:57:23.722Z,25.73
2018-07-14T19:59:53.934Z,25.72
2018-07-14T20:02:30.488Z,25.70
2018-07-14T20:05:01.511Z,25.68
2018-07-14T20:07:31.677Z,25.67
2018-07-14T20:10:01.835Z,25.64
2018-07-14T20:12:32.183Z,25.63
2018-07-14T20:15:02.754Z,25.61
2018-07-14T20:17:33.244Z,25.57
2018-07-14T20:20:04.142Z,25.54
2018-07-14T20:22:34.209Z,25.50
2018-07-14T20:25:04.752Z,25.46
2018-07-14T20:27:35.242Z,25.43
2018-07-14T20:30:05.555Z,25.39
2018-07-14T20:32:36.272Z,25.34
2018-07-14T20:35:06.714Z,25.30
2018-07-14T20:37:36.901Z,25.23
2018-07-14T20:40:07.568Z,25.23
2018-07-14T20:42:37.751Z,25.18
2018-07-14T20:45:08.441Z,25.13
2018-07-14T20:47:38.625Z,25.08
2018-07-14T20:50:08.924Z,25.03
2018-07-14T20:52:39.455Z,24.98
2018-07-14T20:55:09.605Z,24.95
2018-07-14T20:57:39.906Z,24.91
2018-07-14T21:00:11.036Z,24.88
2018-07-14T21:02:41.563Z,24.87
2018-07-14T21:05:12.131Z,24.86
2018-07-14T21:07:42.472Z,24.85
2018-07-14T21:10:13.006Z,24.81
2018-07-14T21:12:43.464Z,24.80
2018-07-14T21:15:13.855Z,24.78
2018-07-14T21:17:44.484Z,24.77
2018-07-14T21:20:14.956Z,24.75
2018-07-14T21:22:45.218Z,24.72
2018-07-14T21:25:15.519Z,24.70
2018-07-14T21:27:46.106Z,24.66
2018-07-14T21:30:16.360Z,24.62
2018-07-14T21:32:46.860Z,24.57
2018-07-14T21:35:17.411Z,24.53
2018-07-14T21:37:47.862Z,24.48
2018-07-14T21:40:18.075Z,24.46
2018-07-14T21:42:48.906Z,24.42
2018-07-14T21:45:19.533Z,24.38
2018-07-14T21:47:49.464Z,24.35
2018-07-14T21:50:20.465Z,24.34
2018-07-14T21:52:51.024Z,24.32
2018-07-14T21:55:21.330Z,24.31
2018-07-14T21:57:51.626Z,24.29
2018-07-14T22:00:32.473Z,24.27
2018-07-14T22:03:04.648Z,24.26
2018-07-14T22:05:35.263Z,24.25
2018-07-14T22:08:05.906Z,24.25
2018-07-14T22:10:36.096Z,24.24
2018-07-14T22:13:06.364Z,24.25
2018-07-14T22:15:36.820Z,24.25
2018-07-14T22:18:07.770Z,24.26
2018-07-14T22:20:38.759Z,24.27
2018-07-14T22:23:09.020Z,24.28
2018-07-14T22:25:39.993Z,24.29
2018-07-14T22:28:10.437Z,24.30
2018-07-14T22:30:40.743Z,24.31
2018-07-14T22:33:11.134Z,24.32
2018-07-14T22:35:41.371Z,24.32
2018-07-14T22:38:11.641Z,24.34
2018-07-14T22:40:41.975Z,24.34
2018-07-14T22:43:12.255Z,24.35
2018-07-14T22:45:42.355Z,24.35
2018-07-14T22:48:12.502Z,24.36
2018-07-14T22:50:42.593Z,24.35
2018-07-14T22:53:13.219Z,24.36
2018-07-14T22:55:43.484Z,24.36
2018-07-14T22:58:13.557Z,24.35
2018-07-14T23:00:44.464Z,24.36
2018-07-14T23:03:20.941Z,24.36
2018-07-14T23:05:51.402Z,24.36
2018-07-14T23:08:21.979Z,24.37
2018-07-14T23:10:52.591Z,24.38
2018-07-14T23:13:22.478Z,24.38
2018-07-14T23:15:52.708Z,24.38
2018-07-14T23:18:23.781Z,24.37
2018-07-14T23:20:54.106Z,24.36
2018-07-14T23:23:24.389Z,24.34
2018-07-14T23:25:54.665Z,24.31
2018-07-14T23:28:25.649Z,24.30
2018-07-14T23:30:55.807Z,24.26
2018-07-14T23:33:26.677Z,24.25
2018-07-14T23:35:56.889Z,24.24
2018-07-14T23:38:27.150Z,24.22
2018-07-14T23:40:57.314Z,24.21
2018-07-14T23:43:27.572Z,24.20
2018-07-14T23:45:57.922Z,24.18
2018-07-14T23:48:27.967Z,24.17
2018-07-14T23:50:58.335Z,24.17
2018-07-14T23:53:28.679Z,24.16
2018-07-14T23:55:59.335Z,24.17
2018-07-14T23:58:30.480Z,24.16
