createdAt,value
2022-12-15T00:01:03.157Z,21.60
2022-12-15T00:03:49.218Z,16.60
2022-12-15T00:06:51.005Z,17.67
2022-12-15T00:09:54.711Z,17.53
2022-12-15T00:12:59.673Z,16.97
2022-12-15T00:16:17.852Z,18.47
2022-12-15T00:19:18.917Z,18.40
2022-12-15T00:22:12.485Z,17.43
2022-12-15T00:25:14.110Z,17.40
2022-12-15T00:28:12.474Z,22.07
2022-12-15T00:31:05.142Z,16.13
2022-12-15T00:37:21.136Z,17.60
2022-12-15T00:43:55.738Z,16.30
2022-12-15T00:47:05.739Z,19.17
2022-12-15T00:49:58.711Z,16.57
2022-12-15T00:53:06.482Z,16.63
2022-12-15T00:59:14.572Z,17.07
2022-12-15T01:02:03.456Z,16.70
2022-12-15T01:05:10.170Z,18.90
2022-12-15T01:08:39.515Z,16.77
2022-12-15T01:15:05.281Z,16.40
2022-12-15T01:17:55.246Z,17.53
2022-12-15T01:20:49.627Z,17.07
2022-12-15T01:24:00.034Z,17.03
2022-12-15T01:26:43.862Z,17.97
2022-12-15T01:29:32.747Z,17.70
2022-12-15T01:32:45.690Z,16.80
2022-12-15T01:35:47.506Z,17.10
2022-12-15T01:38:59.101Z,18.23
2022-12-15T01:42:04.582Z,16.57
2022-12-15T01:48:42.386Z,16.90
2022-12-15T01:54:56.758Z,16.60
2022-12-15T01:57:57.878Z,18.73
2022-12-15T02:00:29.372Z,16.30
2022-12-15T02:03:00.584Z,17.20
2022-12-15T02:05:54.183Z,16.53
2022-12-15T02:08:42.666Z,17.00
2022-12-15T02:12:01.966Z,22.17
2022-12-15T02:15:04.078Z,16.87
2022-12-15T02:17:57.227Z,17.20
2022-12-15T02:21:01.859Z,17.40
2022-12-15T02:24:19.698Z,17.17
2022-12-15T02:27:21.724Z,16.70
2022-12-15T02:30:46.009Z,18.27
2022-12-15T02:33:29.764Z,16.97
2022-12-15T02:36:10.590Z,17.57
2022-12-15T02:39:04.418Z,16.80
2022-12-15T02:45:35.936Z,17.40
2022-12-15T02:48:34.082Z,22.47
2022-12-15T02:51:24.909Z,18.30
2022-12-15T02:54:52.127Z,16.77
2022-12-15T02:57:58.875Z,16.93
2022-12-15T03:01:06.908Z,16.87
2022-12-15T03:07:22.872Z,17.43
2022-12-15T03:13:34.180Z,16.53
2022-12-15T03:16:18.150Z,16.07
2022-12-15T03:19:07.668Z,16.70
2022-12-15T03:22:01.827Z,16.03
2022-12-15T03:25:08.756Z,16.80
2022-12-15T03:28:11.216Z,21.00
2022-12-15T03:30:56.779Z,17.27
2022-12-15T03:37:05.724Z,17.00
2022-12-15T03:40:03.292Z,15.70
2022-12-15T03:42:51.586Z,16.40
2022-12-15T03:45:41.619Z,17.33
2022-12-15T03:48:13.338Z,16.17
2022-12-15T03:50:52.487Z,16.20
2022-12-15T03:53:31.695Z,16.50
2022-12-15T03:56:34.526Z,16.83
2022-12-15T03:59:11.777Z,16.00
2022-12-15T04:05:16.911Z,15.50
2022-12-15T04:07:58.659Z,16.40
2022-12-15T04:10:51.069Z,16.70
2022-12-15T04:13:43.820Z,16.20
2022-12-15T04:19:46.718Z,18.13
2022-12-15T04:22:35.994Z,16.43
2022-12-15T04:25:25.646Z,17.00
2022-12-15T04:28:18.126Z,16.73
2022-12-15T04:31:10.529Z,17.93
2022-12-15T04:33:59.080Z,15.90
2022-12-15T04:36:46.034Z,15.93
2022-12-15T04:39:32.358Z,15.70
2022-12-15T04:42:23.328Z,16.43
2022-12-15T04:45:20.598Z,15.07
2022-12-15T04:48:09.822Z,14.73
2022-12-15T04:50:58.791Z,16.00
2022-12-15T04:53:44.599Z,16.60
2022-12-15T04:56:34.659Z,14.57
2022-12-15T04:59:23.422Z,14.77
2022-12-15T05:02:13.342Z,15.60
2022-12-15T05:05:04.953Z,15.60
2022-12-15T05:07:53.567Z,17.70
2022-12-15T05:10:39.760Z,15.40
2022-12-15T05:13:26.868Z,15.23
2022-12-15T05:16:13.358Z,15.40
2022-12-15T05:19:00.538Z,14.40
2022-12-15T05:21:49.177Z,14.63
2022-12-15T05:24:36.558Z,14.30
2022-12-15T05:27:25.504Z,14.93
2022-12-15T05:33:00.831Z,14.10
2022-12-15T05:35:38.269Z,16.57
2022-12-15T05:38:09.396Z,16.77
2022-12-15T05:40:38.511Z,13.67
2022-12-15T05:43:07.529Z,14.50
2022-12-15T05:45:37.617Z,14.30
2022-12-15T05:48:11.543Z,17.63
2022-12-15T05:50:41.707Z,14.60
2022-12-15T05:53:10.495Z,15.10
2022-12-15T05:55:41.981Z,14.17
2022-12-15T05:58:10.489Z,13.60
2022-12-15T06:00:48.973Z,13.90
2022-12-15T06:03:23.915Z,14.43
2022-12-15T06:05:57.307Z,16.27
2022-12-15T06:08:47.115Z,13.70
2022-12-15T06:11:28.956Z,14.07
2022-12-15T06:17:39.985Z,14.20
2022-12-15T08:18:43.190Z,18.03
2022-12-15T08:21:27.201Z,17.73
2022-12-15T08:23:56.562Z,18.40
2022-12-15T08:26:30.972Z,17.27
2022-12-15T08:32:53.040Z,16.83
2022-12-15T08:35:55.121Z,16.83
2022-12-15T08:39:09.808Z,15.60
2022-12-15T08:42:36.686Z,16.20
2022-12-15T08:45:11.697Z,16.90
2022-12-15T08:48:02.254Z,15.00
2022-12-15T09:03:23.078Z,13.43
2022-12-15T09:09:15.413Z,15.10
2022-12-15T09:12:32.941Z,15.00
2022-12-15T09:16:07.567Z,15.97
2022-12-15T09:19:14.940Z,16.10
2022-12-15T09:21:53.490Z,17.77
2022-12-15T09:24:37.242Z,15.80
2022-12-15T09:27:57.517Z,17.70
2022-12-15T09:31:06.093Z,15.50
2022-12-15T09:33:42.774Z,17.90
2022-12-15T09:36:21.039Z,19.60
2022-12-15T09:39:12.430Z,16.70
2022-12-15T09:42:09.850Z,15.83
2022-12-15T09:45:00.314Z,15.70
2022-12-15T09:47:54.611Z,15.70
2022-12-15T09:50:42.739Z,15.40
2022-12-15T09:53:45.656Z,15.37
2022-12-15T09:56:09.773Z,16.83
2022-12-15T09:58:50.814Z,15.40
2022-12-15T10:01:27.019Z,14.97
2022-12-15T10:04:03.659Z,16.17
2022-12-15T10:06:56.300Z,16.13
2022-12-15T10:09:33.011Z,16.40
2022-12-15T10:12:06.796Z,12.73
2022-12-15T10:15:07.728Z,14.53
2022-12-15T10:18:22.114Z,14.80
2022-12-15T10:20:55.615Z,14.90
2022-12-15T10:23:28.224Z,16.37
2022-12-15T10:26:44.722Z,15.40
2022-12-15T10:29:35.148Z,16.77
2022-12-15T10:32:07.608Z,15.40
2022-12-15T10:34:38.438Z,15.80
2022-12-15T10:37:22.831Z,15.80
2022-12-15T10:40:03.411Z,16.10
2022-12-15T10:43:02.691Z,15.77
2022-12-15T10:46:22.108Z,15.50
2022-12-15T10:49:04.538Z,14.70
2022-12-15T10:51:55.405Z,15.90
2022-12-15T11:01:30.482Z,14.97
2022-12-15T11:04:49.477Z,14.10
2022-12-15T11:08:03.106Z,15.83
2022-12-15T11:11:12.466Z,16.27
2022-12-15T11:21:06.272Z,18.60
2022-12-15T11:24:12.149Z,14.60
2022-12-15T11:27:09.566Z,13.37
2022-12-15T11:30:10.912Z,14.50
2022-12-15T11:33:08.261Z,15.40
2022-12-15T11:36:00.802Z,14.70
2022-12-15T11:41:59.539Z,15.80
2022-12-15T11:44:46.192Z,15.87
2022-12-15T11:48:08.056Z,21.93
2022-12-15T11:51:01.387Z,25.07
2022-12-15T11:54:07.395Z,25.77
2022-12-15T11:56:59.438Z,25.53
2022-12-15T12:00:12.780Z,24.67
2022-12-15T12:07:05.053Z,27.80
2022-12-15T12:10:22.871Z,28.60
2022-12-15T12:13:23.626Z,28.80
2022-12-15T12:16:12.681Z,28.77
2022-12-15T12:19:39.950Z,27.63
2022-12-15T12:26:36.514Z,28.97
2022-12-15T12:29:38.198Z,29.23
2022-12-15T12:32:41.368Z,29.67
2022-12-15T12:35:53.278Z,29.13
2022-12-15T12:39:18.627Z,29.20
2022-12-15T12:42:16.843Z,30.60
2022-12-15T12:45:10.675Z,29.30
2022-12-15T12:47:54.847Z,29.53
2022-12-15T12:50:37.965Z,31.43
2022-12-15T12:56:50.539Z,30.27
2022-12-15T12:59:58.386Z,29.37
2022-12-15T13:03:35.012Z,27.17
2022-12-15T13:06:50.108Z,29.20
2022-12-15T13:09:49.554Z,25.87
2022-12-15T13:13:06.564Z,25.50
2022-12-15T13:16:16.320Z,26.90
2022-12-15T13:19:19.840Z,29.97
2022-12-15T13:22:40.447Z,26.50
2022-12-15T13:26:31.272Z,25.90
2022-12-15T13:29:23.169Z,24.40
2022-12-15T13:31:59.018Z,25.33
2022-12-15T13:35:12.016Z,23.03
2022-12-15T13:38:21.907Z,23.70
2022-12-15T13:45:02.817Z,25.63
2022-12-15T13:47:52.687Z,24.87
2022-12-15T13:50:52.679Z,24.40
2022-12-15T14:00:11.892Z,23.30
2022-12-15T14:02:43.600Z,22.40
2022-12-15T14:05:44.774Z,23.63
2022-12-15T14:08:51.852Z,22.30
2022-12-15T14:11:58.241Z,22.23
2022-12-15T14:15:09.494Z,22.90
2022-12-15T14:18:04.456Z,23.00
2022-12-15T14:20:44.412Z,23.30
2022-12-15T14:24:36.980Z,22.07
2022-12-15T14:27:07.405Z,25.50
2022-12-15T14:30:00.811Z,24.77
2022-12-15T14:32:50.104Z,24.17
2022-12-15T14:38:57.497Z,24.10
2022-12-15T14:41:48.964Z,23.73
2022-12-15T14:44:39.442Z,24.70
2022-12-15T14:52:55.619Z,24.57
2022-12-15T14:55:24.776Z,21.10
2022-12-15T14:58:29.461Z,22.67
2022-12-15T15:05:04.484Z,14.80
2022-12-15T15:07:52.181Z,15.07
2022-12-15T15:14:42.824Z,14.60
2022-12-15T15:21:43.421Z,15.40
2022-12-15T15:39:51.308Z,13.90
2022-12-15T15:42:47.027Z,14.40
2022-12-15T15:45:42.844Z,14.10
2022-12-15T15:52:42.669Z,14.33
2022-12-15T15:55:39.563Z,14.70
2022-12-15T15:58:22.162Z,16.30
2022-12-15T16:01:16.117Z,14.30
2022-12-15T16:03:58.406Z,14.97
2022-12-15T16:07:29.642Z,16.10
2022-12-15T16:10:24.338Z,13.93
2022-12-15T16:13:31.641Z,12.83
2022-12-15T16:16:36.578Z,16.03
2022-12-15T16:19:07.847Z,15.37
2022-12-15T16:21:45.179Z,14.57
2022-12-15T16:24:47.204Z,16.10
2022-12-15T16:28:05.177Z,16.33
2022-12-15T16:34:02.474Z,17.13
2022-12-15T16:36:43.343Z,14.90
2022-12-15T16:42:32.424Z,17.03
2022-12-15T16:45:34.086Z,14.27
2022-12-15T16:51:50.559Z,15.10
2022-12-15T17:01:57.720Z,14.77
2022-12-15T17:05:28.585Z,15.47
2022-12-15T17:08:54.651Z,14.03
2022-12-15T17:12:23.227Z,15.60
2022-12-15T17:15:49.388Z,13.90
2022-12-15T17:19:21.429Z,14.20
2022-12-15T17:22:40.575Z,13.70
2022-12-15T17:26:27.568Z,14.00
2022-12-15T17:30:12.760Z,13.90
2022-12-15T17:36:59.298Z,14.13
2022-12-15T17:43:42.001Z,13.20
2022-12-15T17:46:20.874Z,13.60
2022-12-15T17:48:59.230Z,12.67
2022-12-15T17:52:11.549Z,14.40
2022-12-15T17:55:08.754Z,14.40
2022-12-15T18:05:27.470Z,14.40
2022-12-15T18:07:48.329Z,13.90
2022-12-15T18:40:05.421Z,14.20
2022-12-15T18:43:44.757Z,13.90
2022-12-15T18:47:06.525Z,14.33
2022-12-15T18:50:56.920Z,17.93
2022-12-15T18:54:02.236Z,14.80
2022-12-15T19:00:56.806Z,14.10
2022-12-15T19:03:44.949Z,14.20
2022-12-15T19:06:44.122Z,14.00
2022-12-15T19:20:57.896Z,13.63
2022-12-15T19:24:51.990Z,13.67
2022-12-15T19:27:54.422Z,15.50
2022-12-15T19:34:33.844Z,19.07
2022-12-15T19:57:09.435Z,15.07
2022-12-15T19:59:58.876Z,17.37
2022-12-15T20:02:30.886Z,14.90
2022-12-15T20:08:17.594Z,15.07
2022-12-15T20:17:21.371Z,14.70
2022-12-15T20:20:57.195Z,16.63
2022-12-15T20:23:42.625Z,14.83
2022-12-15T20:26:42.442Z,14.60
2022-12-15T20:29:43.900Z,15.30
2022-12-15T20:33:20.550Z,15.70
2022-12-15T20:36:34.358Z,15.27
2022-12-15T20:39:11.529Z,20.20
2022-12-15T20:41:40.748Z,15.47
2022-12-15T20:44:13.588Z,15.60
2022-12-15T20:46:54.800Z,17.03
2022-12-15T20:49:32.167Z,19.20
2022-12-15T20:52:25.972Z,17.60
2022-12-15T20:54:58.885Z,15.97
2022-12-15T20:57:36.143Z,16.57
2022-12-15T21:00:36.243Z,19.17
2022-12-15T21:03:25.437Z,15.20
2022-12-15T21:08:54.317Z,17.33
2022-12-15T21:11:30.081Z,15.53
2022-12-15T21:38:51.796Z,16.13
2022-12-15T21:41:22.489Z,16.80
2022-12-15T21:43:52.042Z,16.70
2022-12-15T21:46:27.805Z,17.80
2022-12-15T21:59:32.597Z,15.97
2022-12-15T22:02:25.036Z,15.40
2022-12-15T22:04:54.978Z,16.33
2022-12-15T22:07:29.053Z,16.10
2022-12-15T22:09:58.339Z,15.97
2022-12-15T22:12:28.696Z,15.77
2022-12-15T22:14:59.212Z,16.60
2022-12-15T22:17:29.519Z,16.17
2022-12-15T22:19:59.191Z,16.50
2022-12-15T22:22:31.744Z,16.10
2022-12-15T22:25:00.820Z,16.23
2022-12-15T22:27:35.228Z,16.33
2022-12-15T22:30:04.836Z,16.50
2022-12-15T22:32:33.699Z,17.63
2022-12-15T22:35:02.628Z,16.60
2022-12-15T22:37:31.930Z,33.97
2022-12-15T22:40:01.079Z,15.83
2022-12-15T22:42:31.574Z,15.90
2022-12-15T22:45:00.249Z,16.70
2022-12-15T22:47:28.997Z,15.97
2022-12-15T22:49:58.004Z,16.30
2022-12-15T22:52:27.778Z,16.60
2022-12-15T22:54:59.538Z,16.30
2022-12-15T23:00:18.483Z,16.80
2022-12-15T23:02:48.585Z,16.43
2022-12-15T23:05:18.867Z,17.30
2022-12-15T23:07:47.978Z,17.20
2022-12-15T23:10:37.499Z,17.63
2022-12-15T23:13:09.481Z,19.27
2022-12-15T23:15:55.850Z,16.67
2022-12-15T23:18:24.357Z,17.43
2022-12-15T23:20:53.480Z,16.10
2022-12-15T23:23:23.867Z,17.03
2022-12-15T23:25:52.675Z,17.00
2022-12-15T23:28:24.136Z,17.40
2022-12-15T23:30:58.212Z,19.93
2022-12-15T23:33:29.232Z,19.30
2022-12-15T23:36:00.226Z,17.90
2022-12-15T23:38:30.145Z,17.50
2022-12-15T23:40:59.369Z,18.03
2022-12-15T23:43:35.008Z,17.30
2022-12-15T23:46:08.991Z,17.73
2022-12-15T23:48:39.647Z,20.50
2022-12-15T23:51:10.815Z,19.93
2022-12-15T23:53:40.693Z,16.40
2022-12-15T23:56:16.524Z,17.20
2022-12-15T23:58:49.060Z,18.80
