createdAt,value
2022-09-12T00:00:06.753Z,89.21
2022-09-12T00:15:09.032Z,89.97
2022-09-12T00:30:10.917Z,87.28
2022-09-12T00:45:12.997Z,85.85
2022-09-12T01:00:13.398Z,85.17
2022-09-12T01:15:14.788Z,83.46
2022-09-12T01:30:15.461Z,81.82
2022-09-12T01:45:16.279Z,80.79
2022-09-12T02:00:16.891Z,81.04
2022-09-12T02:15:17.060Z,81.76
2022-09-12T02:30:17.324Z,80.35
2022-09-12T02:45:17.492Z,79.26
2022-09-12T03:00:18.241Z,79.26
2022-09-12T03:15:18.971Z,79.05
2022-09-12T03:30:19.178Z,78.54
2022-09-12T03:45:19.863Z,78.68
2022-09-12T04:00:20.505Z,78.72
2022-09-12T04:15:21.176Z,79.13
2022-09-12T04:30:21.200Z,78.00
2022-09-12T04:45:21.987Z,78.14
2022-09-12T05:00:22.458Z,78.24
2022-09-12T05:15:23.649Z,78.00
2022-09-12T05:30:24.226Z,78.33
2022-09-12T05:45:24.984Z,81.52
2022-09-12T06:00:28.393Z,79.02
2022-09-12T06:15:31.619Z,72.92
2022-09-12T06:30:31.753Z,95.06
2022-09-12T06:45:31.802Z,99.99
2022-09-12T07:00:31.878Z,99.99
2022-09-12T07:15:31.987Z,99.99
2022-09-12T07:30:32.122Z,96.03
2022-09-12T07:45:32.696Z,93.21
2022-09-12T08:00:32.239Z,94.43
2022-09-12T08:15:32.622Z,87.37
2022-09-12T08:30:32.669Z,82.81
2022-09-12T08:45:32.756Z,79.13
2022-09-12T09:00:32.867Z,73.06
2022-09-12T09:15:33.097Z,73.02
2022-09-12T09:30:34.323Z,69.82
2022-09-12T09:45:36.229Z,67.26
2022-09-12T10:00:36.874Z,70.46
2022-09-12T10:15:38.318Z,64.37
2022-09-12T10:30:38.554Z,65.11
2022-09-12T10:45:41.829Z,65.17
2022-09-12T11:00:43.273Z,69.66
2022-09-12T11:15:43.446Z,60.64
2022-09-12T11:30:44.046Z,59.82
2022-09-12T11:45:44.135Z,60.55
2022-09-12T12:00:45.622Z,59.76
2022-09-12T12:15:45.827Z,62.30
2022-09-12T12:30:47.629Z,60.09
2022-09-12T12:45:48.129Z,60.30
2022-09-12T13:00:50.063Z,60.08
2022-09-12T13:15:51.611Z,60.13
2022-09-12T13:30:52.196Z,62.29
2022-09-12T13:45:54.104Z,63.88
2022-09-12T14:00:55.337Z,63.58
2022-09-12T14:15:56.077Z,63.84
2022-09-12T14:30:56.236Z,63.14
2022-09-12T14:45:58.047Z,64.00
2022-09-12T15:00:58.925Z,65.93
2022-09-12T15:15:59.193Z,66.56
2022-09-12T15:30:59.172Z,66.82
2022-09-12T15:46:00.610Z,70.36
2022-09-12T16:01:01.897Z,75.34
2022-09-12T16:16:03.373Z,76.47
2022-09-12T16:31:06.488Z,73.74
2022-09-12T16:46:07.787Z,79.69
2022-09-12T17:01:07.845Z,84.57
2022-09-12T17:16:08.951Z,87.67
2022-09-12T17:31:09.518Z,90.82
2022-09-12T17:46:10.831Z,96.30
2022-09-12T18:01:10.846Z,98.92
2022-09-12T18:16:13.163Z,99.99
2022-09-12T18:31:13.277Z,99.99
2022-09-12T18:46:13.385Z,99.99
2022-09-12T19:01:15.407Z,99.99
2022-09-12T19:16:15.792Z,99.99
2022-09-12T19:31:16.003Z,99.99
2022-09-12T19:46:16.249Z,99.99
2022-09-12T20:01:17.468Z,99.99
2022-09-12T20:16:21.731Z,98.74
2022-09-12T20:31:24.607Z,99.99
2022-09-12T20:46:25.501Z,99.29
2022-09-12T21:01:27.157Z,98.11
2022-09-12T21:16:27.805Z,98.66
2022-09-12T21:31:29.148Z,98.10
2022-09-12T21:46:29.214Z,96.51
2022-09-12T22:01:30.728Z,95.84
2022-09-12T22:16:32.035Z,91.89
2022-09-12T22:31:33.677Z,91.22
2022-09-12T22:46:33.533Z,90.70
2022-09-12T23:01:34.950Z,88.02
2022-09-12T23:16:35.544Z,86.04
2022-09-12T23:31:37.076Z,83.06
2022-09-12T23:46:36.958Z,81.73
