createdAt,value
2019-04-28T00:01:48.769Z,10.60
2019-04-28T00:04:18.378Z,10.60
2019-04-28T00:06:47.911Z,10.50
2019-04-28T00:09:17.446Z,10.50
2019-04-28T00:11:46.975Z,10.50
2019-04-28T00:14:16.506Z,10.50
2019-04-28T00:16:45.962Z,10.50
2019-04-28T00:19:15.419Z,10.50
2019-04-28T00:21:46.559Z,10.50
2019-04-28T00:24:32.909Z,10.50
2019-04-28T00:27:03.747Z,10.50
2019-04-28T00:29:40.239Z,10.50
2019-04-28T00:32:04.575Z,10.40
2019-04-28T00:34:34.183Z,10.40
2019-04-28T00:37:14.356Z,10.40
2019-04-28T00:39:43.921Z,10.50
2019-04-28T00:42:13.454Z,10.50
2019-04-28T00:44:55.035Z,10.50
2019-04-28T00:47:24.879Z,10.50
2019-04-28T00:49:54.412Z,10.50
2019-04-28T00:52:24.097Z,10.50
2019-04-28T00:54:53.630Z,10.50
2019-04-28T00:57:23.084Z,10.40
2019-04-28T00:59:58.210Z,10.40
2019-04-28T01:02:31.302Z,10.40
2019-04-28T01:05:01.922Z,10.50
2019-04-28T01:07:33.012Z,10.50
2019-04-28T01:10:04.331Z,10.50
2019-04-28T01:12:33.787Z,10.60
2019-04-28T01:15:04.889Z,10.60
2019-04-28T01:17:49.822Z,10.60
2019-04-28T01:20:20.967Z,10.60
2019-04-28T01:22:50.423Z,10.60
2019-04-28T01:25:20.293Z,10.60
2019-04-28T01:27:51.502Z,10.60
2019-04-28T01:30:31.695Z,10.60
2019-04-28T01:33:14.737Z,10.60
2019-04-28T01:35:44.190Z,10.60
2019-04-28T01:38:13.723Z,10.60
2019-04-28T01:40:43.176Z,10.60
2019-04-28T01:43:12.574Z,10.60
2019-04-28T01:45:42.011Z,10.60
2019-04-28T01:48:11.463Z,10.60
2019-04-28T01:50:41.309Z,10.60
2019-04-28T01:53:11.834Z,10.50
2019-04-28T01:55:41.367Z,10.50
2019-04-28T01:58:10.731Z,10.50
2019-04-28T02:00:40.601Z,10.50
2019-04-28T02:03:10.370Z,10.50
2019-04-28T02:05:41.024Z,10.50
2019-04-28T02:08:10.558Z,10.40
2019-04-28T02:10:40.220Z,10.40
2019-04-28T02:13:11.310Z,10.40
2019-04-28T02:15:41.992Z,10.40
2019-04-28T02:18:11.456Z,10.40
2019-04-28T02:20:42.595Z,10.30
2019-04-28T02:23:13.662Z,10.30
2019-04-28T02:25:55.119Z,10.30
2019-04-28T02:28:24.624Z,10.20
2019-04-28T02:30:54.150Z,10.20
2019-04-28T02:33:23.690Z,10.20
2019-04-28T02:35:53.161Z,10.10
2019-04-28T02:38:22.675Z,10.10
2019-04-28T02:40:52.094Z,10.10
2019-04-28T02:43:21.584Z,10.10
2019-04-28T02:45:53.410Z,10.10
2019-04-28T02:48:23.717Z,10.10
2019-04-28T02:51:14.222Z,10.10
2019-04-28T02:53:44.361Z,10.10
2019-04-28T02:56:13.893Z,10.00
2019-04-28T02:58:43.424Z,10.00
2019-04-28T03:01:22.020Z,10.00
2019-04-28T03:03:43.946Z,10.00
2019-04-28T03:06:13.477Z,10.00
2019-04-28T03:08:42.936Z,10.00
2019-04-28T03:11:12.464Z,10.00
2019-04-28T03:13:42.004Z,10.00
2019-04-28T03:16:11.535Z,10.00
2019-04-28T03:18:41.440Z,10.00
2019-04-28T03:21:12.047Z,10.00
2019-04-28T03:23:41.660Z,10.00
2019-04-28T03:26:24.936Z,10.00
2019-04-28T03:29:00.977Z,10.00
2019-04-28T03:32:01.331Z,10.00
2019-04-28T03:34:04.273Z,10.00
2019-04-28T03:36:34.811Z,10.00
2019-04-28T03:39:06.725Z,10.00
2019-04-28T03:41:37.329Z,10.00
2019-04-28T03:44:06.786Z,10.00
2019-04-28T03:46:37.932Z,10.00
2019-04-28T03:49:07.460Z,10.00
2019-04-28T03:51:36.850Z,10.00
2019-04-28T03:54:06.295Z,10.00
2019-04-28T03:56:35.670Z,10.00
2019-04-28T03:59:05.050Z,10.00
2019-04-28T04:01:34.500Z,10.10
2019-04-28T04:04:04.033Z,10.00
2019-04-28T04:06:33.488Z,10.00
2019-04-28T04:09:02.946Z,10.00
2019-04-28T04:11:35.622Z,10.00
2019-04-28T04:14:11.464Z,10.00
2019-04-28T04:16:44.991Z,10.00
2019-04-28T04:19:15.890Z,10.00
2019-04-28T04:21:45.388Z,10.00
2019-04-28T04:24:14.877Z,10.00
2019-04-28T04:26:44.331Z,10.00
2019-04-28T04:29:13.783Z,10.00
2019-04-28T04:31:43.240Z,9.90
2019-04-28T04:34:12.695Z,9.90
2019-04-28T04:36:42.148Z,9.90
2019-04-28T04:39:11.605Z,9.90
2019-04-28T04:41:43.468Z,9.90
2019-04-28T04:44:12.053Z,9.80
2019-04-28T04:46:41.712Z,9.90
2019-04-28T04:49:11.196Z,9.90
2019-04-28T04:51:43.773Z,9.90
2019-04-28T04:54:11.712Z,9.80
2019-04-28T04:56:41.165Z,9.80
2019-04-28T04:59:10.711Z,9.90
2019-04-28T05:01:50.520Z,9.90
2019-04-28T05:04:33.950Z,9.90
2019-04-28T05:07:03.480Z,9.90
2019-04-28T05:09:32.939Z,9.90
2019-04-28T05:12:02.477Z,9.80
2019-04-28T05:14:31.923Z,9.90
2019-04-28T05:17:01.301Z,9.90
2019-04-28T05:19:30.833Z,9.90
2019-04-28T05:22:00.286Z,9.90
2019-04-28T05:24:40.649Z,9.90
2019-04-28T05:27:10.106Z,9.90
2019-04-28T05:29:39.788Z,10.00
2019-04-28T05:32:10.934Z,9.90
2019-04-28T05:34:46.836Z,10.00
2019-04-28T05:37:11.421Z,10.00
2019-04-28T05:39:40.907Z,10.00
2019-04-28T05:42:11.346Z,10.00
2019-04-28T05:44:41.051Z,10.00
2019-04-28T05:47:10.501Z,10.00
2019-04-28T05:49:53.624Z,10.00
2019-04-28T05:52:33.600Z,10.00
2019-04-28T05:55:17.108Z,10.00
2019-04-28T05:57:49.768Z,10.10
2019-04-28T06:00:37.449Z,10.10
2019-04-28T06:03:14.198Z,10.10
2019-04-28T06:05:43.651Z,10.10
2019-04-28T06:08:31.539Z,10.10
2019-04-28T06:11:02.683Z,10.00
2019-04-28T06:13:32.102Z,10.00
2019-04-28T06:16:01.516Z,10.00
2019-04-28T06:18:30.968Z,10.10
2019-04-28T06:21:00.422Z,10.10
2019-04-28T06:23:29.822Z,10.10
2019-04-28T06:25:59.258Z,10.10
2019-04-28T06:28:28.868Z,10.10
2019-04-28T06:30:58.319Z,10.20
2019-04-28T06:33:28.015Z,10.20
2019-04-28T06:35:58.917Z,10.20
2019-04-28T06:38:28.374Z,10.20
2019-04-28T06:40:57.826Z,10.30
2019-04-28T06:43:27.435Z,10.30
2019-04-28T06:45:56.891Z,10.30
2019-04-28T06:48:26.575Z,10.40
2019-04-28T06:50:56.028Z,10.40
2019-04-28T06:53:25.487Z,10.40
2019-04-28T06:55:55.691Z,10.50
2019-04-28T06:58:26.258Z,10.50
2019-04-28T07:00:57.535Z,10.60
2019-04-28T07:03:32.784Z,10.60
2019-04-28T07:06:02.361Z,10.70
2019-04-28T07:08:31.890Z,10.70
2019-04-28T07:11:01.341Z,10.80
2019-04-28T07:13:30.874Z,10.90
2019-04-28T07:16:00.268Z,10.90
2019-04-28T07:18:33.487Z,10.90
2019-04-28T07:21:06.516Z,10.90
2019-04-28T07:23:38.987Z,10.90
2019-04-28T07:26:11.724Z,11.00
2019-04-28T07:28:49.176Z,11.00
2019-04-28T07:31:20.097Z,11.00
2019-04-28T07:33:48.770Z,11.00
2019-04-28T07:36:18.237Z,11.10
2019-04-28T07:38:51.445Z,11.10
2019-04-28T07:41:25.672Z,11.20
2019-04-28T07:43:55.603Z,11.20
2019-04-28T07:46:25.121Z,11.30
2019-04-28T07:48:54.618Z,11.30
2019-04-28T07:51:25.797Z,11.40
2019-04-28T07:54:02.320Z,11.40
2019-04-28T07:56:31.078Z,11.50
2019-04-28T07:59:00.446Z,11.50
2019-04-28T08:01:31.496Z,11.60
2019-04-28T08:04:01.854Z,11.70
2019-04-28T08:06:31.664Z,11.80
2019-04-28T08:09:02.483Z,11.80
2019-04-28T08:11:53.660Z,11.90
2019-04-28T08:14:26.488Z,11.90
2019-04-28T08:16:58.569Z,12.00
2019-04-28T08:19:29.846Z,12.10
2019-04-28T08:22:12.274Z,12.10
2019-04-28T08:24:43.130Z,12.10
2019-04-28T08:27:14.536Z,12.10
2019-04-28T08:29:57.734Z,12.20
2019-04-28T08:32:21.197Z,12.20
2019-04-28T08:34:51.882Z,12.20
2019-04-28T08:37:21.413Z,12.20
2019-04-28T08:39:51.095Z,12.20
2019-04-28T08:42:20.550Z,12.30
2019-04-28T08:44:50.160Z,12.30
2019-04-28T08:47:19.615Z,12.40
2019-04-28T08:49:50.383Z,12.40
2019-04-28T08:52:22.163Z,12.50
2019-04-28T08:54:52.510Z,12.50
2019-04-28T08:57:21.612Z,12.50
2019-04-28T08:59:51.265Z,12.50
2019-04-28T09:02:20.797Z,12.60
2019-04-28T09:04:50.251Z,12.70
2019-04-28T09:07:19.694Z,12.70
2019-04-28T09:09:49.235Z,12.80
2019-04-28T09:12:18.769Z,12.80
2019-04-28T09:14:48.376Z,12.90
2019-04-28T09:17:17.771Z,13.00
2019-04-28T09:19:47.234Z,13.00
2019-04-28T09:22:16.740Z,13.00
2019-04-28T09:24:46.194Z,13.10
2019-04-28T09:27:15.804Z,13.10
2019-04-28T09:29:45.336Z,13.20
2019-04-28T09:32:14.788Z,13.20
2019-04-28T09:34:44.208Z,13.30
2019-04-28T09:37:13.622Z,13.30
2019-04-28T09:39:46.082Z,13.30
2019-04-28T09:42:31.360Z,13.40
2019-04-28T09:45:09.509Z,13.40
2019-04-28T09:47:39.553Z,13.50
2019-04-28T09:50:10.942Z,13.50
2019-04-28T09:52:42.943Z,13.50
2019-04-28T09:55:14.283Z,13.50
2019-04-28T09:57:45.913Z,13.60
2019-04-28T10:00:18.341Z,13.60
2019-04-28T10:02:52.776Z,13.50
2019-04-28T10:05:22.704Z,13.40
2019-04-28T10:07:54.313Z,13.50
2019-04-28T10:10:27.677Z,13.50
2019-04-28T10:12:59.504Z,13.60
2019-04-28T10:15:31.402Z,13.60
2019-04-28T10:18:02.827Z,13.70
2019-04-28T10:20:32.660Z,13.70
2019-04-28T10:23:02.638Z,13.70
2019-04-28T10:25:32.773Z,13.70
2019-04-28T10:28:01.976Z,13.70
2019-04-28T10:30:31.448Z,13.60
2019-04-28T10:33:03.445Z,13.60
2019-04-28T10:35:32.362Z,13.70
2019-04-28T10:38:01.818Z,13.70
2019-04-28T10:40:34.181Z,13.70
2019-04-28T10:43:05.103Z,13.80
2019-04-28T10:45:46.329Z,13.80
2019-04-28T10:48:16.071Z,13.80
2019-04-28T10:50:45.449Z,13.90
2019-04-28T10:53:14.981Z,14.00
2019-04-28T10:55:44.590Z,14.10
2019-04-28T10:58:14.494Z,14.10
2019-04-28T11:00:43.959Z,14.10
2019-04-28T11:03:13.492Z,14.10
2019-04-28T11:05:46.557Z,14.10
2019-04-28T11:08:23.579Z,14.10
2019-04-28T11:10:53.241Z,14.00
2019-04-28T11:13:23.675Z,14.00
2019-04-28T11:15:53.206Z,13.90
2019-04-28T11:18:22.660Z,13.90
2019-04-28T11:20:52.003Z,13.80
2019-04-28T11:23:23.234Z,13.80
2019-04-28T11:25:52.553Z,13.80
2019-04-28T11:28:22.013Z,13.80
2019-04-28T11:30:51.550Z,13.80
2019-04-28T11:33:25.532Z,13.80
2019-04-28T11:35:54.911Z,13.80
2019-04-28T11:38:24.446Z,13.90
2019-04-28T11:40:53.895Z,13.90
2019-04-28T11:43:23.348Z,13.80
2019-04-28T11:45:52.805Z,13.80
2019-04-28T11:48:22.560Z,13.70
2019-04-28T11:50:51.969Z,13.70
2019-04-28T11:53:21.476Z,13.70
2019-04-28T11:55:50.930Z,13.70
2019-04-28T11:58:20.386Z,13.70
2019-04-28T12:00:49.838Z,13.70
2019-04-28T12:03:19.292Z,13.70
2019-04-28T12:05:48.749Z,13.60
2019-04-28T12:08:18.202Z,13.60
2019-04-28T12:10:49.269Z,13.60
2019-04-28T12:13:20.413Z,13.50
2019-04-28T12:16:08.071Z,13.50
2019-04-28T12:18:57.573Z,13.50
2019-04-28T12:21:27.024Z,13.50
2019-04-28T12:23:56.480Z,13.50
2019-04-28T12:26:25.857Z,13.50
2019-04-28T12:28:55.324Z,13.50
2019-04-28T12:31:25.089Z,13.60
2019-04-28T12:33:54.449Z,13.60
2019-04-28T12:36:23.905Z,13.70
2019-04-28T12:38:53.362Z,13.70
2019-04-28T12:41:22.740Z,13.80
2019-04-28T12:43:52.195Z,13.70
2019-04-28T12:46:21.753Z,13.70
2019-04-28T12:48:52.945Z,13.80
2019-04-28T12:51:22.554Z,13.80
2019-04-28T12:53:53.697Z,13.80
2019-04-28T12:56:23.151Z,13.80
2019-04-28T12:58:54.222Z,13.90
2019-04-28T13:01:25.442Z,14.00
2019-04-28T13:03:59.263Z,14.00
2019-04-28T13:06:28.727Z,14.10
2019-04-28T13:08:58.181Z,14.00
2019-04-28T13:11:27.637Z,14.00
2019-04-28T13:13:57.168Z,14.00
2019-04-28T13:16:26.623Z,14.00
2019-04-28T13:18:55.999Z,14.00
2019-04-28T13:21:25.469Z,13.90
2019-04-28T13:23:54.907Z,13.90
2019-04-28T13:26:24.364Z,13.90
2019-04-28T13:28:53.907Z,13.90
2019-04-28T13:31:23.350Z,13.80
2019-04-28T13:33:56.289Z,13.80
2019-04-28T13:36:23.871Z,13.80
2019-04-28T13:38:53.877Z,13.80
2019-04-28T13:41:23.394Z,13.80
2019-04-28T13:43:52.816Z,13.80
2019-04-28T13:46:23.381Z,13.70
2019-04-28T13:48:53.568Z,13.70
2019-04-28T13:51:22.986Z,13.70
2019-04-28T13:53:52.510Z,13.70
2019-04-28T13:56:22.047Z,13.70
2019-04-28T13:58:53.210Z,13.60
2019-04-28T14:01:33.394Z,13.70
2019-04-28T14:04:13.506Z,13.60
2019-04-28T14:06:44.589Z,13.60
2019-04-28T14:09:15.580Z,13.60
2019-04-28T14:11:45.265Z,13.60
2019-04-28T14:14:14.725Z,13.60
2019-04-28T14:16:44.139Z,13.60
2019-04-28T14:19:13.647Z,13.60
2019-04-28T14:21:43.431Z,13.60
2019-04-28T14:24:12.846Z,13.60
2019-04-28T14:26:42.308Z,13.60
2019-04-28T14:29:11.755Z,13.60
2019-04-28T14:31:41.211Z,13.60
2019-04-28T14:34:10.666Z,13.60
2019-04-28T14:36:42.309Z,13.60
2019-04-28T14:39:11.224Z,13.60
2019-04-28T14:41:41.874Z,13.50
2019-04-28T14:44:11.399Z,13.50
2019-04-28T14:46:40.931Z,13.40
2019-04-28T14:49:10.386Z,13.40
2019-04-28T14:51:39.766Z,13.40
2019-04-28T14:54:09.131Z,13.40
2019-04-28T14:56:38.613Z,13.30
2019-04-28T14:59:08.052Z,13.30
2019-04-28T15:01:45.930Z,13.30
2019-04-28T15:04:17.066Z,13.30
2019-04-28T15:06:55.475Z,13.20
2019-04-28T15:09:21.026Z,13.10
2019-04-28T15:11:52.145Z,13.10
2019-04-28T15:14:21.753Z,13.00
2019-04-28T15:16:51.207Z,13.00
2019-04-28T15:19:20.662Z,13.00
2019-04-28T15:22:09.548Z,12.90
2019-04-28T15:24:40.080Z,12.90
2019-04-28T15:27:09.464Z,12.80
2019-04-28T15:29:39.142Z,12.80
2019-04-28T15:32:08.597Z,12.70
2019-04-28T15:34:39.190Z,12.70
2019-04-28T15:37:09.978Z,12.60
2019-04-28T15:39:39.876Z,12.60
2019-04-28T15:42:09.408Z,12.50
2019-04-28T15:44:38.861Z,12.50
2019-04-28T15:47:08.238Z,12.40
2019-04-28T15:49:37.615Z,12.30
2019-04-28T15:52:07.074Z,12.30
2019-04-28T15:54:36.680Z,12.20
2019-04-28T15:57:06.137Z,12.20
2019-04-28T15:59:35.591Z,12.10
2019-04-28T16:02:05.119Z,12.00
2019-04-28T16:04:34.576Z,12.00
2019-04-28T16:07:04.182Z,11.90
2019-04-28T16:09:34.565Z,11.80
2019-04-28T16:12:04.091Z,11.80
2019-04-28T16:14:33.547Z,11.70
2019-04-28T16:17:03.154Z,11.70
2019-04-28T16:19:32.687Z,11.60
2019-04-28T16:22:02.142Z,11.60
2019-04-28T16:24:31.595Z,11.60
2019-04-28T16:27:01.047Z,11.60
2019-04-28T16:29:30.658Z,11.50
2019-04-28T16:32:00.110Z,11.50
2019-04-28T16:34:29.567Z,11.50
2019-04-28T16:36:59.096Z,11.50
2019-04-28T16:39:28.552Z,11.40
2019-04-28T16:42:11.898Z,11.40
2019-04-28T16:44:45.047Z,11.40
2019-04-28T16:47:14.504Z,11.30
2019-04-28T16:49:43.963Z,11.40
2019-04-28T16:52:13.424Z,11.30
2019-04-28T16:54:42.943Z,11.30
2019-04-28T16:57:33.419Z,11.30
2019-04-28T17:00:04.510Z,11.20
2019-04-28T17:02:57.591Z,11.30
2019-04-28T17:05:26.228Z,11.20
2019-04-28T17:07:56.038Z,11.20
2019-04-28T17:10:25.525Z,11.10
2019-04-28T17:12:55.130Z,11.10
2019-04-28T17:15:24.587Z,11.10
2019-04-28T17:17:54.037Z,11.10
2019-04-28T17:20:23.569Z,11.00
2019-04-28T17:22:53.177Z,11.00
2019-04-28T17:25:22.707Z,11.00
2019-04-28T17:27:52.246Z,11.00
2019-04-28T17:30:21.694Z,11.00
2019-04-28T17:32:51.225Z,11.00
2019-04-28T17:35:20.833Z,10.90
2019-04-28T17:37:50.288Z,10.90
2019-04-28T17:40:20.741Z,10.90
2019-04-28T17:42:50.275Z,10.90
2019-04-28T17:45:19.964Z,10.90
2019-04-28T17:47:50.644Z,10.90
2019-04-28T17:50:20.404Z,10.90
2019-04-28T17:52:49.940Z,10.80
2019-04-28T17:55:19.467Z,10.80
2019-04-28T17:57:48.846Z,10.80
2019-04-28T18:00:31.835Z,10.80
2019-04-28T18:03:02.927Z,10.70
2019-04-28T18:05:34.000Z,10.70
2019-04-28T18:08:04.330Z,10.70
2019-04-28T18:10:34.778Z,10.70
2019-04-28T18:13:04.310Z,10.70
2019-04-28T18:15:35.455Z,10.70
2019-04-28T18:18:24.850Z,10.70
2019-04-28T18:20:54.332Z,10.60
2019-04-28T18:23:24.015Z,10.60
2019-04-28T18:25:53.549Z,10.60
2019-04-28T18:28:23.002Z,10.60
2019-04-28T18:31:11.851Z,10.60
2019-04-28T18:33:46.103Z,10.60
2019-04-28T18:36:17.325Z,10.50
2019-04-28T18:38:51.623Z,10.60
2019-04-28T18:41:39.046Z,10.50
2019-04-28T18:44:13.183Z,10.50
2019-04-28T18:46:42.714Z,10.50
2019-04-28T18:49:12.175Z,10.50
2019-04-28T18:51:41.626Z,10.50
2019-04-28T18:54:11.154Z,10.50
2019-04-28T18:56:40.844Z,10.50
2019-04-28T18:59:10.448Z,10.40
2019-04-28T19:01:41.595Z,10.40
2019-04-28T19:04:11.064Z,10.40
2019-04-28T19:06:40.526Z,10.40
2019-04-28T19:09:27.895Z,10.40
2019-04-28T19:12:01.991Z,10.40
2019-04-28T19:14:36.057Z,10.40
2019-04-28T19:17:19.233Z,10.40
2019-04-28T19:19:48.630Z,10.40
2019-04-28T19:22:18.029Z,10.40
2019-04-28T19:24:47.482Z,10.40
2019-04-28T19:27:16.938Z,10.30
2019-04-28T19:29:46.372Z,10.30
2019-04-28T19:32:15.905Z,10.30
2019-04-28T19:34:47.906Z,10.30
2019-04-28T19:37:17.082Z,10.30
2019-04-28T19:39:46.574Z,10.30
2019-04-28T19:42:16.105Z,10.30
2019-04-28T19:44:45.558Z,10.30
2019-04-28T19:47:15.111Z,10.30
2019-04-28T19:49:44.702Z,10.30
2019-04-28T19:52:14.153Z,10.30
2019-04-28T19:54:45.300Z,10.30
2019-04-28T19:57:19.308Z,10.20
2019-04-28T19:59:56.496Z,10.30
2019-04-28T20:02:27.870Z,10.20
2019-04-28T20:04:57.324Z,10.20
2019-04-28T20:07:26.779Z,10.20
2019-04-28T20:09:56.310Z,10.20
2019-04-28T20:12:25.841Z,10.20
2019-04-28T20:14:55.371Z,10.20
2019-04-28T20:17:24.827Z,10.20
2019-04-28T20:19:54.435Z,10.20
2019-04-28T20:22:24.045Z,10.10
2019-04-28T20:24:53.733Z,10.20
2019-04-28T20:27:23.260Z,10.10
2019-04-28T20:29:52.714Z,10.10
2019-04-28T20:32:22.173Z,10.10
2019-04-28T20:34:51.933Z,10.10
2019-04-28T20:37:23.074Z,10.10
2019-04-28T20:39:54.218Z,10.10
2019-04-28T20:42:37.422Z,10.10
2019-04-28T20:45:08.770Z,10.10
2019-04-28T20:47:38.330Z,10.00
2019-04-28T20:50:07.859Z,10.00
2019-04-28T20:52:37.393Z,10.00
2019-04-28T20:55:07.309Z,10.00
2019-04-28T20:57:36.761Z,10.00
2019-04-28T21:00:06.262Z,10.00
2019-04-28T21:02:37.360Z,10.00
2019-04-28T21:05:06.883Z,10.00
2019-04-28T21:07:36.500Z,9.90
2019-04-28T21:10:06.259Z,9.90
2019-04-28T21:12:35.714Z,9.90
2019-04-28T21:15:05.958Z,9.90
2019-04-28T21:17:35.622Z,9.90
2019-04-28T21:20:07.844Z,9.90
2019-04-28T21:22:37.222Z,9.90
2019-04-28T21:25:07.979Z,9.90
2019-04-28T21:27:37.450Z,9.90
2019-04-28T21:30:07.476Z,9.90
2019-04-28T21:32:36.882Z,9.80
2019-04-28T21:35:06.336Z,9.80
2019-04-28T21:37:35.866Z,9.80
2019-04-28T21:40:06.702Z,9.80
2019-04-28T21:42:52.901Z,9.80
2019-04-28T21:45:23.968Z,9.80
2019-04-28T21:47:53.363Z,9.80
2019-04-28T21:50:22.742Z,9.80
2019-04-28T21:52:52.178Z,9.80
2019-04-28T21:55:21.634Z,9.80
2019-04-28T21:57:51.087Z,9.80
2019-04-28T22:00:22.157Z,9.80
2019-04-28T22:03:09.351Z,9.80
2019-04-28T22:05:38.881Z,9.70
2019-04-28T22:08:08.338Z,9.80
2019-04-28T22:10:37.716Z,9.70
2019-04-28T22:13:07.093Z,9.70
2019-04-28T22:15:36.462Z,9.70
2019-04-28T22:18:06.308Z,9.70
2019-04-28T22:20:35.731Z,9.70
2019-04-28T22:23:18.668Z,9.70
2019-04-28T22:25:43.734Z,9.70
2019-04-28T22:28:13.265Z,9.70
2019-04-28T22:30:42.719Z,9.70
2019-04-28T22:33:12.250Z,9.70
2019-04-28T22:35:41.651Z,9.70
2019-04-28T22:38:10.998Z,9.70
2019-04-28T22:40:40.462Z,9.70
2019-04-28T22:43:09.907Z,9.70
2019-04-28T22:45:39.293Z,9.70
2019-04-28T22:48:10.362Z,9.70
2019-04-28T22:50:42.222Z,9.70
2019-04-28T22:53:12.078Z,9.70
2019-04-28T22:55:43.179Z,9.70
2019-04-28T22:58:20.006Z,9.70
2019-04-28T23:00:50.989Z,9.60
2019-04-28T23:03:22.015Z,9.70
2019-04-28T23:05:51.409Z,9.70
2019-04-28T23:08:20.974Z,9.70
2019-04-28T23:10:50.508Z,9.60
2019-04-28T23:13:19.857Z,9.60
2019-04-28T23:15:49.226Z,9.60
2019-04-28T23:18:19.867Z,9.60
2019-04-28T23:20:54.083Z,9.60
2019-04-28T23:23:23.541Z,9.50
2019-04-28T23:25:52.992Z,9.50
2019-04-28T23:28:22.410Z,9.50
2019-04-28T23:30:51.825Z,9.50
2019-04-28T23:33:21.279Z,9.50
2019-04-28T23:35:50.732Z,9.50
2019-04-28T23:38:20.188Z,9.40
2019-04-28T23:40:54.254Z,9.40
2019-04-28T23:43:23.707Z,9.40
2019-04-28T23:45:53.161Z,9.40
2019-04-28T23:48:22.691Z,9.40
2019-04-28T23:50:53.893Z,9.30
2019-04-28T23:53:24.980Z,9.40
2019-04-28T23:55:54.512Z,9.40
2019-04-28T23:58:24.284Z,9.40
