createdAt,value
2023-03-23T00:03:23.612Z,84.72
2023-03-23T00:07:23.740Z,86.12
2023-03-23T00:11:23.935Z,98.22
2023-03-23T00:15:24.132Z,101.80
2023-03-23T00:19:26.148Z,103.75
2023-03-23T00:23:24.275Z,114.65
2023-03-23T00:27:24.270Z,116.07
2023-03-23T00:31:24.219Z,122.80
2023-03-23T00:35:24.191Z,124.26
2023-03-23T00:39:24.127Z,118.64
2023-03-23T00:43:24.096Z,112.92
2023-03-23T00:47:24.053Z,109.08
2023-03-23T00:51:24.028Z,115.07
2023-03-23T00:55:24.180Z,120.31
2023-03-23T00:59:24.136Z,120.28
2023-03-23T01:03:24.114Z,115.08
2023-03-23T01:07:24.083Z,105.22
2023-03-23T01:11:24.046Z,100.67
2023-03-23T01:15:23.997Z,107.29
2023-03-23T01:19:23.944Z,105.86
2023-03-23T01:23:23.922Z,110.57
2023-03-23T01:27:23.965Z,116.90
2023-03-23T01:31:23.831Z,114.11
2023-03-23T01:35:23.967Z,105.20
2023-03-23T01:39:23.919Z,101.65
2023-03-23T01:43:23.902Z,97.13
2023-03-23T01:47:23.835Z,95.29
2023-03-23T01:51:30.686Z,102.79
2023-03-23T01:55:24.792Z,104.91
2023-03-23T01:59:23.771Z,93.09
2023-03-23T02:03:23.892Z,96.60
2023-03-23T02:07:23.966Z,96.94
2023-03-23T02:11:23.980Z,93.05
2023-03-23T02:15:24.033Z,111.37
2023-03-23T02:19:23.981Z,126.21
2023-03-23T02:23:23.957Z,129.08
2023-03-23T02:27:23.933Z,120.47
2023-03-23T02:31:23.938Z,118.53
2023-03-23T02:35:23.928Z,112.13
2023-03-23T02:39:23.896Z,110.31
2023-03-23T02:43:23.922Z,111.90
2023-03-23T02:47:25.039Z,115.92
2023-03-23T02:51:23.811Z,119.51
2023-03-23T02:55:23.788Z,131.68
2023-03-23T02:59:23.730Z,140.96
2023-03-23T03:03:23.701Z,140.53
2023-03-23T03:07:23.671Z,137.54
2023-03-23T03:11:23.634Z,140.13
2023-03-23T03:15:23.565Z,135.31
2023-03-23T03:19:23.573Z,137.97
2023-03-23T03:23:23.520Z,150.58
2023-03-23T03:27:23.493Z,152.80
2023-03-23T03:31:23.443Z,150.58
2023-03-23T03:35:23.444Z,150.46
2023-03-23T03:39:23.371Z,145.62
2023-03-23T03:43:23.333Z,144.02
2023-03-23T03:47:23.386Z,135.85
2023-03-23T03:51:23.346Z,139.27
2023-03-23T03:55:23.427Z,135.62
2023-03-23T03:59:23.414Z,133.03
2023-03-23T04:03:23.477Z,131.90
2023-03-23T04:07:23.925Z,140.99
2023-03-23T04:11:33.104Z,139.51
2023-03-23T04:15:24.496Z,142.38
2023-03-23T04:19:23.437Z,145.59
2023-03-23T04:23:23.447Z,151.89
2023-03-23T04:27:23.366Z,155.33
2023-03-23T04:31:23.357Z,153.34
2023-03-23T04:35:23.379Z,139.43
2023-03-23T04:39:23.467Z,127.32
2023-03-23T04:43:23.630Z,115.06
2023-03-23T04:47:23.726Z,122.92
2023-03-23T04:51:23.873Z,147.01
2023-03-23T04:55:24.024Z,168.97
2023-03-23T04:59:24.179Z,181.81
2023-03-23T05:03:24.287Z,194.01
2023-03-23T05:07:24.453Z,197.42
2023-03-23T05:11:24.649Z,198.49
2023-03-23T05:15:24.831Z,201.96
2023-03-23T05:19:25.013Z,198.08
2023-03-23T05:23:25.144Z,192.38
2023-03-23T05:27:25.329Z,205.17
2023-03-23T05:31:25.482Z,216.27
2023-03-23T05:35:25.682Z,223.73
2023-03-23T05:39:25.847Z,242.30
2023-03-23T05:43:26.037Z,246.85
2023-03-23T05:47:26.252Z,245.08
2023-03-23T05:51:26.482Z,247.62
2023-03-23T05:55:26.694Z,249.06
2023-03-23T05:59:26.616Z,246.07
2023-03-23T06:03:26.600Z,241.44
2023-03-23T06:07:26.583Z,245.97
2023-03-23T06:11:26.548Z,246.75
2023-03-23T06:15:26.482Z,241.59
2023-03-23T06:19:26.476Z,248.85
2023-03-23T06:23:26.423Z,246.32
2023-03-23T06:27:26.403Z,240.20
2023-03-23T06:31:26.327Z,239.89
2023-03-23T06:35:26.328Z,241.52
2023-03-23T06:39:26.446Z,246.64
2023-03-23T06:43:26.357Z,246.42
2023-03-23T06:47:26.531Z,250.00
2023-03-23T06:51:26.581Z,248.42
2023-03-23T06:55:26.944Z,249.55
2023-03-23T06:59:27.453Z,234.07
2023-03-23T07:03:27.138Z,249.42
2023-03-23T07:07:27.329Z,250.00
2023-03-23T07:11:27.355Z,248.97
2023-03-23T07:15:27.494Z,253.39
2023-03-23T07:19:27.367Z,250.00
2023-03-23T07:23:27.339Z,249.58
2023-03-23T07:27:27.303Z,250.00
2023-03-23T07:31:27.253Z,250.00
2023-03-23T07:35:27.498Z,249.28
2023-03-23T07:39:27.205Z,247.43
2023-03-23T07:43:27.474Z,249.02
2023-03-23T07:47:34.278Z,249.46
2023-03-23T07:51:28.535Z,249.80
2023-03-23T07:55:27.227Z,241.35
2023-03-23T07:59:27.250Z,237.63
2023-03-23T08:03:27.456Z,232.44
2023-03-23T08:07:27.289Z,227.11
2023-03-23T08:11:27.492Z,223.17
2023-03-23T08:15:27.355Z,220.03
2023-03-23T08:19:27.414Z,215.27
2023-03-23T08:23:27.510Z,213.80
2023-03-23T08:27:27.533Z,211.07
2023-03-23T08:31:27.577Z,207.02
2023-03-23T08:35:28.007Z,203.39
2023-03-23T08:39:27.777Z,201.49
2023-03-23T08:43:28.000Z,197.96
2023-03-23T08:47:28.011Z,198.10
2023-03-23T08:51:28.055Z,199.88
2023-03-23T08:55:27.881Z,198.10
2023-03-23T08:59:27.981Z,197.66
2023-03-23T09:03:28.616Z,201.18
2023-03-23T09:07:28.492Z,208.05
2023-03-23T09:11:28.440Z,217.54
2023-03-23T09:15:34.115Z,219.69
2023-03-23T09:19:29.528Z,221.60
2023-03-23T09:23:28.481Z,227.62
2023-03-23T09:27:28.417Z,232.20
2023-03-23T09:31:28.420Z,234.75
2023-03-23T09:35:28.338Z,236.61
2023-03-23T09:39:28.542Z,227.43
2023-03-23T09:43:29.005Z,216.87
2023-03-23T09:47:28.791Z,213.60
2023-03-23T09:51:29.018Z,207.01
2023-03-23T09:55:29.581Z,167.95
2023-03-23T09:59:29.118Z,178.30
2023-03-23T10:03:29.525Z,176.13
2023-03-23T10:07:29.297Z,172.55
2023-03-23T10:11:29.288Z,173.48
2023-03-23T10:15:29.261Z,173.33
2023-03-23T10:19:29.218Z,175.82
2023-03-23T10:23:29.553Z,178.26
2023-03-23T10:27:29.143Z,183.57
2023-03-23T10:31:29.094Z,189.82
2023-03-23T10:35:30.765Z,197.19
2023-03-23T10:39:29.052Z,203.66
2023-03-23T10:43:29.105Z,209.61
2023-03-23T10:47:29.540Z,209.13
2023-03-23T10:51:29.541Z,204.20
2023-03-23T10:55:29.560Z,191.31
2023-03-23T10:59:29.459Z,183.24
2023-03-23T11:03:29.594Z,173.81
2023-03-23T11:07:29.796Z,161.85
2023-03-23T11:11:29.945Z,129.36
2023-03-23T11:15:30.552Z,131.47
2023-03-23T11:19:30.129Z,102.02
2023-03-23T11:23:30.554Z,100.22
2023-03-23T11:27:30.180Z,69.53
2023-03-23T11:31:30.038Z,30.37
2023-03-23T11:35:30.032Z,13.69
2023-03-23T11:39:29.966Z,30.37
2023-03-23T11:43:30.924Z,87.89
2023-03-23T11:47:30.096Z,108.32
2023-03-23T11:51:29.890Z,121.42
2023-03-23T11:55:31.201Z,130.14
2023-03-23T11:59:29.794Z,138.02
2023-03-23T12:03:29.759Z,143.80
2023-03-23T12:07:30.067Z,148.25
2023-03-23T12:11:29.668Z,152.14
2023-03-23T12:15:29.627Z,157.06
2023-03-23T12:19:29.683Z,161.66
2023-03-23T12:23:30.099Z,164.75
2023-03-23T12:27:29.809Z,168.76
2023-03-23T12:31:29.812Z,171.14
2023-03-23T12:35:30.067Z,173.61
2023-03-23T12:39:30.065Z,173.17
2023-03-23T12:43:29.861Z,173.30
2023-03-23T12:47:30.082Z,173.61
2023-03-23T12:51:29.986Z,174.10
2023-03-23T12:55:30.102Z,172.64
2023-03-23T12:59:30.212Z,171.94
2023-03-23T13:03:30.288Z,171.68
2023-03-23T13:07:30.339Z,169.99
2023-03-23T13:11:30.616Z,169.48
2023-03-23T13:15:30.538Z,168.33
2023-03-23T13:19:30.595Z,166.20
2023-03-23T13:23:31.108Z,165.75
2023-03-23T13:27:31.082Z,164.72
2023-03-23T13:31:30.617Z,164.06
2023-03-23T13:35:31.106Z,163.61
2023-03-23T13:39:30.691Z,163.03
2023-03-23T13:43:30.792Z,163.29
2023-03-23T13:47:31.018Z,162.54
2023-03-23T13:51:30.975Z,162.81
2023-03-23T13:55:30.933Z,162.42
2023-03-23T13:59:30.899Z,161.87
2023-03-23T14:03:30.888Z,161.24
2023-03-23T14:07:30.820Z,161.52
2023-03-23T14:11:30.778Z,160.77
2023-03-23T14:15:30.842Z,159.58
2023-03-23T14:19:31.140Z,158.82
2023-03-23T14:23:30.676Z,159.49
2023-03-23T14:27:30.647Z,157.72
2023-03-23T14:31:30.593Z,157.33
2023-03-23T14:35:30.552Z,157.04
2023-03-23T14:39:30.525Z,157.27
2023-03-23T14:43:30.492Z,157.51
2023-03-23T14:47:30.477Z,157.45
2023-03-23T14:51:30.432Z,159.70
2023-03-23T14:55:30.390Z,164.61
2023-03-23T14:59:30.630Z,166.54
2023-03-23T15:03:30.301Z,164.35
2023-03-23T15:07:30.645Z,164.75
2023-03-23T15:11:30.634Z,163.91
2023-03-23T15:15:30.186Z,162.18
2023-03-23T15:19:30.154Z,161.36
2023-03-23T15:23:30.123Z,162.62
2023-03-23T15:27:30.093Z,161.31
2023-03-23T15:31:30.159Z,158.67
2023-03-23T15:35:30.224Z,157.01
2023-03-23T15:39:30.251Z,157.54
2023-03-23T15:43:30.316Z,155.96
2023-03-23T15:47:30.319Z,155.46
2023-03-23T15:51:30.324Z,155.67
2023-03-23T15:55:30.391Z,155.79
2023-03-23T15:59:30.454Z,155.44
2023-03-23T16:03:30.525Z,153.28
2023-03-23T16:07:30.646Z,154.07
2023-03-23T16:11:30.737Z,152.83
2023-03-23T16:15:30.857Z,151.58
2023-03-23T16:19:30.968Z,151.79
2023-03-23T16:23:31.210Z,151.24
2023-03-23T16:27:31.228Z,150.91
2023-03-23T16:31:31.374Z,150.39
2023-03-23T16:35:31.555Z,148.77
2023-03-23T16:39:31.701Z,149.13
2023-03-23T16:43:31.840Z,148.46
2023-03-23T16:47:32.114Z,147.53
2023-03-23T16:51:32.207Z,147.50
2023-03-23T16:55:32.460Z,146.48
2023-03-23T16:59:32.619Z,145.43
2023-03-23T17:03:32.910Z,144.74
2023-03-23T17:07:33.190Z,144.38
2023-03-23T17:11:32.778Z,145.07
2023-03-23T17:15:32.746Z,144.51
2023-03-23T17:19:32.698Z,143.60
2023-03-23T17:23:32.679Z,143.23
2023-03-23T17:27:32.630Z,142.65
2023-03-23T17:31:32.656Z,142.27
2023-03-23T17:35:32.572Z,141.89
2023-03-23T17:39:32.686Z,141.33
2023-03-23T17:43:33.665Z,141.79
2023-03-23T17:47:32.659Z,140.83
2023-03-23T17:51:32.725Z,140.37
2023-03-23T17:55:32.906Z,140.85
2023-03-23T17:59:33.116Z,139.89
2023-03-23T18:03:33.249Z,140.27
2023-03-23T18:07:33.341Z,140.70
2023-03-23T18:11:33.481Z,139.53
2023-03-23T18:15:33.629Z,139.41
2023-03-23T18:19:33.628Z,139.30
2023-03-23T18:23:33.619Z,139.36
2023-03-23T18:27:33.775Z,139.30
2023-03-23T18:31:33.684Z,137.65
2023-03-23T18:35:33.635Z,137.94
2023-03-23T18:39:33.637Z,137.61
2023-03-23T18:43:33.642Z,137.82
2023-03-23T18:47:33.652Z,137.08
2023-03-23T18:51:33.592Z,136.59
2023-03-23T18:55:33.583Z,135.46
2023-03-23T18:59:33.525Z,135.85
2023-03-23T19:03:33.558Z,136.06
2023-03-23T19:07:33.490Z,135.49
2023-03-23T19:11:33.510Z,135.39
2023-03-23T19:15:33.535Z,135.51
2023-03-23T19:19:34.185Z,133.92
2023-03-23T19:23:33.461Z,134.63
2023-03-23T19:27:33.420Z,133.64
2023-03-23T19:31:33.818Z,132.86
2023-03-23T19:35:33.451Z,132.77
2023-03-23T19:39:33.424Z,132.99
2023-03-23T19:43:33.727Z,132.59
2023-03-23T19:47:33.512Z,131.62
2023-03-23T19:51:33.437Z,132.64
2023-03-23T19:55:33.496Z,131.05
2023-03-23T19:59:33.651Z,131.68
2023-03-23T20:03:33.553Z,131.68
2023-03-23T20:07:33.511Z,130.33
2023-03-23T20:11:34.299Z,130.66
2023-03-23T20:15:33.477Z,129.66
2023-03-23T20:19:33.557Z,129.93
2023-03-23T20:23:33.541Z,128.85
2023-03-23T20:27:33.480Z,128.33
2023-03-23T20:31:36.514Z,129.04
2023-03-23T20:35:33.409Z,128.45
2023-03-23T20:39:33.423Z,127.87
2023-03-23T20:43:33.394Z,128.99
2023-03-23T20:47:33.319Z,127.39
2023-03-23T20:51:33.289Z,127.67
2023-03-23T20:55:33.274Z,125.86
2023-03-23T20:59:33.244Z,126.20
2023-03-23T21:03:33.199Z,125.13
2023-03-23T21:07:33.156Z,125.21
2023-03-23T21:11:33.135Z,126.76
2023-03-23T21:15:33.085Z,124.92
2023-03-23T21:19:33.035Z,124.73
2023-03-23T21:23:32.993Z,123.99
2023-03-23T21:27:33.050Z,124.51
2023-03-23T21:31:32.926Z,124.29
2023-03-23T21:35:32.928Z,124.14
2023-03-23T21:39:32.848Z,123.98
2023-03-23T21:43:32.832Z,122.98
2023-03-23T21:47:32.805Z,121.78
2023-03-23T21:51:32.760Z,122.30
2023-03-23T21:55:32.701Z,122.23
2023-03-23T21:59:32.696Z,122.31
2023-03-23T22:03:32.658Z,121.68
2023-03-23T22:07:32.641Z,122.20
2023-03-23T22:11:32.602Z,121.71
2023-03-23T22:15:32.529Z,121.50
2023-03-23T22:19:32.496Z,120.67
2023-03-23T22:23:32.471Z,119.91
2023-03-23T22:27:32.455Z,119.64
2023-03-23T22:31:32.436Z,119.88
2023-03-23T22:35:32.369Z,120.81
2023-03-23T22:39:32.334Z,119.98
2023-03-23T22:43:32.308Z,119.22
2023-03-23T22:47:32.278Z,119.14
2023-03-23T22:51:32.231Z,120.16
2023-03-23T22:55:32.190Z,118.64
2023-03-23T22:59:32.169Z,117.77
2023-03-23T23:03:32.219Z,117.60
2023-03-23T23:07:32.229Z,117.03
2023-03-23T23:11:32.346Z,118.48
2023-03-23T23:15:32.435Z,117.74
2023-03-23T23:19:32.543Z,117.04
2023-03-23T23:23:32.561Z,116.76
2023-03-23T23:27:32.621Z,117.94
2023-03-23T23:31:32.690Z,117.09
2023-03-23T23:35:32.774Z,116.00
2023-03-23T23:39:32.852Z,116.54
2023-03-23T23:43:32.927Z,115.41
2023-03-23T23:47:33.087Z,114.15
2023-03-23T23:51:33.143Z,114.53
2023-03-23T23:55:33.191Z,113.48
2023-03-23T23:59:33.298Z,114.74
