createdAt,value
2023-01-13T00:00:27.277Z,9.10
2023-01-13T00:01:29.327Z,9.00
2023-01-13T00:02:31.253Z,9.00
2023-01-13T00:03:33.180Z,9.00
2023-01-13T00:04:34.996Z,9.00
2023-01-13T00:05:37.881Z,9.00
2023-01-13T00:06:39.755Z,9.00
2023-01-13T00:07:41.664Z,8.90
2023-01-13T00:08:43.742Z,8.90
2023-01-13T00:09:45.529Z,8.90
2023-01-13T00:10:48.454Z,8.90
2023-01-13T00:11:51.139Z,8.90
2023-01-13T00:12:53.674Z,8.80
2023-01-13T00:13:56.289Z,8.80
2023-01-13T00:14:58.306Z,8.80
2023-01-13T00:16:02.476Z,8.80
2023-01-13T00:17:04.844Z,8.70
2023-01-13T00:18:06.700Z,8.70
2023-01-13T00:19:08.841Z,8.70
2023-01-13T00:20:11.516Z,8.70
2023-01-13T00:21:19.253Z,8.70
2023-01-13T00:22:22.689Z,8.70
2023-01-13T00:23:25.369Z,8.70
2023-01-13T00:24:27.234Z,8.60
2023-01-13T00:25:29.096Z,8.70
2023-01-13T00:26:33.767Z,8.60
2023-01-13T00:27:36.956Z,8.60
2023-01-13T00:28:39.436Z,8.60
2023-01-13T00:29:41.203Z,8.60
2023-01-13T00:30:43.018Z,8.60
2023-01-13T00:31:44.854Z,8.60
2023-01-13T00:32:46.592Z,8.60
2023-01-13T00:33:51.621Z,8.60
2023-01-13T00:34:53.787Z,8.60
2023-01-13T00:36:00.169Z,8.60
2023-01-13T00:37:02.139Z,8.60
2023-01-13T00:38:03.893Z,8.60
2023-01-13T00:39:06.389Z,8.60
2023-01-13T00:40:08.981Z,8.70
2023-01-13T00:41:14.329Z,8.60
2023-01-13T00:42:34.932Z,8.70
2023-01-13T00:43:37.914Z,8.70
2023-01-13T00:44:39.717Z,8.70
2023-01-13T00:45:41.699Z,8.70
2023-01-13T00:46:43.686Z,8.80
2023-01-13T00:47:45.551Z,8.80
2023-01-13T00:48:49.739Z,8.80
2023-01-13T00:49:51.913Z,8.80
2023-01-13T00:51:09.831Z,8.90
2023-01-13T00:52:12.240Z,8.90
2023-01-13T00:53:14.864Z,8.90
2023-01-13T00:54:16.925Z,8.90
2023-01-13T00:55:18.812Z,8.90
2023-01-13T00:56:40.565Z,8.90
2023-01-13T00:57:42.977Z,9.00
2023-01-13T00:58:46.751Z,9.00
2023-01-13T00:59:49.593Z,9.00
2023-01-13T01:00:52.219Z,9.00
2023-01-13T01:01:54.338Z,9.00
2023-01-13T01:02:56.535Z,9.00
2023-01-13T01:03:58.302Z,9.00
2023-01-13T01:05:01.519Z,9.00
2023-01-13T01:06:08.693Z,9.00
2023-01-13T01:07:10.650Z,9.00
2023-01-13T01:08:12.482Z,9.00
2023-01-13T01:09:15.858Z,9.00
2023-01-13T01:10:18.046Z,9.00
2023-01-13T01:11:22.806Z,9.00
2023-01-13T01:12:24.680Z,9.00
2023-01-13T01:13:26.419Z,9.10
2023-01-13T01:14:28.373Z,9.00
2023-01-13T01:15:30.186Z,9.00
2023-01-13T01:16:33.850Z,9.00
2023-01-13T01:17:36.494Z,9.10
2023-01-13T01:18:41.851Z,9.00
2023-01-13T01:19:43.651Z,9.00
2023-01-13T01:20:45.390Z,9.00
2023-01-13T01:21:47.221Z,9.00
2023-01-13T01:22:49.155Z,9.00
2023-01-13T01:23:52.380Z,9.00
2023-01-13T01:24:54.254Z,9.00
2023-01-13T01:26:03.651Z,9.00
2023-01-13T01:27:05.401Z,9.00
2023-01-13T01:28:07.146Z,9.00
2023-01-13T01:29:13.580Z,9.00
2023-01-13T01:30:15.896Z,9.00
2023-01-13T01:31:26.571Z,9.00
2023-01-13T01:32:28.514Z,9.00
2023-01-13T01:33:30.333Z,8.90
2023-01-13T01:34:32.608Z,8.90
2023-01-13T01:35:34.475Z,8.90
2023-01-13T01:36:36.734Z,8.90
2023-01-13T01:37:38.477Z,8.90
2023-01-13T01:38:40.412Z,8.90
2023-01-13T01:39:42.288Z,8.90
2023-01-13T01:40:44.201Z,8.90
2023-01-13T01:42:05.995Z,8.90
2023-01-13T01:43:38.842Z,9.00
2023-01-13T01:44:56.475Z,8.90
2023-01-13T01:45:58.318Z,8.90
2023-01-13T01:47:00.411Z,8.90
2023-01-13T01:48:05.171Z,8.90
2023-01-13T01:49:29.166Z,8.90
2023-01-13T01:50:32.810Z,8.90
2023-01-13T01:51:43.721Z,8.90
2023-01-13T01:52:50.598Z,8.90
2023-01-13T01:53:56.792Z,9.00
2023-01-13T01:55:15.114Z,8.90
2023-01-13T01:56:18.990Z,9.00
2023-01-13T01:57:41.035Z,9.00
2023-01-13T01:58:47.611Z,9.00
2023-01-13T01:59:52.086Z,9.00
2023-01-13T02:00:54.417Z,9.00
2023-01-13T02:01:56.424Z,9.00
2023-01-13T02:02:59.767Z,9.00
2023-01-13T02:04:27.949Z,9.00
2023-01-13T02:05:29.771Z,8.90
2023-01-13T02:06:31.570Z,8.90
2023-01-13T02:07:36.190Z,8.90
2023-01-13T02:08:40.201Z,8.90
2023-01-13T02:09:42.120Z,8.90
2023-01-13T02:10:46.791Z,8.90
2023-01-13T02:12:07.224Z,8.90
2023-01-13T02:13:13.260Z,8.90
2023-01-13T02:14:15.920Z,8.90
2023-01-13T02:15:24.291Z,8.90
2023-01-13T02:16:26.443Z,9.00
2023-01-13T02:18:02.260Z,8.90
2023-01-13T02:19:31.393Z,8.90
2023-01-13T02:21:13.306Z,8.90
2023-01-13T02:22:37.360Z,8.90
2023-01-13T02:23:57.864Z,8.90
2023-01-13T02:25:18.260Z,8.80
2023-01-13T02:26:41.339Z,8.80
2023-01-13T02:28:01.655Z,8.80
2023-01-13T02:30:04.990Z,8.80
2023-01-13T02:31:29.989Z,8.80
2023-01-13T02:32:47.468Z,8.70
2023-01-13T02:33:49.201Z,8.70
2023-01-13T02:34:58.220Z,8.80
2023-01-13T02:36:11.663Z,8.80
2023-01-13T02:37:22.437Z,8.80
2023-01-13T02:38:33.768Z,8.80
2023-01-13T02:39:46.513Z,8.80
2023-01-13T02:40:56.835Z,8.80
2023-01-13T02:42:33.574Z,8.80
2023-01-13T02:44:00.153Z,8.80
2023-01-13T02:45:14.211Z,8.80
2023-01-13T02:46:23.460Z,8.80
2023-01-13T02:47:27.218Z,8.80
2023-01-13T02:48:31.508Z,8.80
2023-01-13T02:49:47.866Z,8.80
2023-01-13T02:50:57.751Z,8.80
2023-01-13T02:52:08.619Z,8.80
2023-01-13T02:53:42.589Z,8.80
2023-01-13T02:54:51.064Z,8.80
2023-01-13T02:55:55.886Z,8.80
2023-01-13T02:57:00.154Z,8.80
2023-01-13T02:58:06.086Z,8.90
2023-01-13T02:59:09.695Z,8.90
2023-01-13T03:00:13.886Z,8.90
2023-01-13T03:01:16.340Z,8.90
2023-01-13T03:02:20.442Z,8.90
2023-01-13T03:03:22.412Z,8.90
2023-01-13T03:04:48.066Z,8.90
2023-01-13T03:05:53.902Z,8.90
2023-01-13T03:07:04.436Z,8.90
2023-01-13T03:08:43.274Z,8.90
2023-01-13T03:09:56.644Z,8.90
2023-01-13T03:11:03.542Z,8.90
2023-01-13T03:12:19.805Z,8.90
2023-01-13T03:13:45.534Z,8.90
2023-01-13T03:14:57.556Z,8.90
2023-01-13T03:16:06.421Z,9.00
2023-01-13T03:17:16.858Z,8.90
2023-01-13T03:18:33.092Z,9.00
2023-01-13T03:19:55.627Z,9.00
2023-01-13T03:21:16.091Z,9.00
2023-01-13T03:22:28.702Z,9.00
2023-01-13T03:23:37.428Z,9.00
2023-01-13T03:25:10.041Z,9.00
2023-01-13T03:26:28.828Z,9.00
2023-01-13T03:27:46.331Z,9.00
2023-01-13T03:29:14.337Z,9.00
2023-01-13T03:30:34.396Z,9.00
2023-01-13T03:31:44.588Z,9.00
2023-01-13T03:32:55.952Z,9.00
2023-01-13T03:34:36.455Z,9.00
2023-01-13T03:35:42.210Z,9.00
2023-01-13T03:36:46.830Z,9.00
2023-01-13T03:37:56.603Z,9.00
2023-01-13T03:39:03.875Z,9.00
2023-01-13T03:40:14.865Z,9.00
2023-01-13T03:41:45.755Z,9.00
2023-01-13T03:43:14.545Z,9.00
2023-01-13T03:44:24.385Z,9.00
2023-01-13T03:45:28.545Z,9.00
2023-01-13T03:46:43.402Z,9.00
2023-01-13T03:47:57.744Z,9.00
2023-01-13T03:49:03.176Z,9.00
2023-01-13T03:50:09.396Z,9.00
2023-01-13T03:51:17.087Z,9.00
2023-01-13T03:52:29.383Z,9.00
2023-01-13T03:53:38.082Z,9.00
2023-01-13T03:54:47.768Z,9.00
2023-01-13T03:55:58.142Z,9.00
2023-01-13T03:57:05.721Z,9.00
2023-01-13T03:58:17.223Z,9.00
2023-01-13T03:59:24.100Z,9.00
2023-01-13T04:00:37.505Z,9.00
2023-01-13T04:01:47.137Z,9.00
2023-01-13T04:02:50.933Z,9.00
2023-01-13T04:04:00.165Z,9.00
2023-01-13T04:05:06.451Z,9.00
2023-01-13T04:06:29.004Z,9.00
2023-01-13T04:07:52.090Z,9.00
2023-01-13T04:09:03.097Z,9.00
2023-01-13T04:10:09.115Z,9.00
2023-01-13T04:11:19.545Z,9.00
2023-01-13T04:12:48.768Z,9.00
2023-01-13T04:13:52.563Z,8.90
2023-01-13T04:14:55.489Z,8.90
2023-01-13T04:15:57.557Z,8.90
2023-01-13T04:17:00.668Z,8.90
2023-01-13T04:18:26.957Z,8.90
2023-01-13T04:19:28.900Z,8.90
2023-01-13T04:20:30.908Z,8.80
2023-01-13T04:21:35.337Z,8.80
2023-01-13T04:22:37.076Z,8.80
2023-01-13T04:23:38.826Z,8.80
2023-01-13T04:24:40.650Z,8.80
2023-01-13T04:25:43.597Z,8.80
2023-01-13T04:26:45.408Z,8.80
2023-01-13T04:27:47.147Z,8.70
2023-01-13T04:28:49.220Z,8.70
2023-01-13T04:29:51.410Z,8.80
2023-01-13T04:30:53.368Z,8.70
2023-01-13T04:31:55.755Z,8.70
2023-01-13T04:32:57.956Z,8.70
2023-01-13T04:33:59.956Z,8.70
2023-01-13T04:35:03.892Z,8.70
2023-01-13T04:36:05.988Z,8.70
2023-01-13T04:37:07.928Z,8.70
2023-01-13T04:38:16.659Z,8.70
2023-01-13T04:39:18.630Z,8.70
2023-01-13T04:40:20.484Z,8.70
2023-01-13T04:41:22.400Z,8.70
2023-01-13T04:42:24.169Z,8.70
2023-01-13T04:43:25.943Z,8.70
2023-01-13T04:44:27.951Z,8.60
2023-01-13T04:45:29.945Z,8.60
2023-01-13T04:46:31.675Z,8.60
2023-01-13T04:47:33.426Z,8.60
2023-01-13T04:48:35.728Z,8.60
2023-01-13T04:49:37.466Z,8.60
2023-01-13T04:50:39.305Z,8.50
2023-01-13T04:51:41.139Z,8.60
2023-01-13T04:52:42.924Z,8.60
2023-01-13T04:53:44.696Z,8.50
2023-01-13T04:54:46.437Z,8.50
2023-01-13T04:55:49.728Z,8.50
2023-01-13T04:56:51.464Z,8.60
2023-01-13T04:57:53.640Z,8.60
2023-01-13T04:58:55.942Z,8.60
2023-01-13T04:59:57.705Z,8.60
2023-01-13T05:00:59.556Z,8.60
2023-01-13T05:02:01.803Z,8.60
2023-01-13T05:03:05.509Z,8.50
2023-01-13T05:04:08.989Z,8.60
2023-01-13T05:05:11.218Z,8.60
2023-01-13T05:06:13.056Z,8.60
2023-01-13T05:07:16.590Z,8.60
2023-01-13T05:08:18.436Z,8.60
2023-01-13T05:09:20.271Z,8.60
2023-01-13T05:10:23.997Z,8.60
2023-01-13T05:11:44.564Z,8.70
2023-01-13T05:13:05.741Z,8.70
2023-01-13T05:14:26.613Z,8.70
2023-01-13T05:15:47.006Z,8.70
2023-01-13T05:17:01.220Z,8.70
2023-01-13T05:18:03.795Z,8.70
2023-01-13T05:19:05.582Z,8.70
2023-01-13T05:20:08.568Z,8.70
2023-01-13T05:21:30.522Z,8.70
2023-01-13T05:22:51.392Z,8.70
2023-01-13T05:24:12.187Z,8.70
2023-01-13T05:25:22.984Z,8.70
2023-01-13T05:26:24.912Z,8.80
2023-01-13T05:27:27.203Z,8.80
2023-01-13T05:28:36.408Z,8.80
2023-01-13T05:29:38.185Z,8.80
2023-01-13T05:30:42.489Z,8.90
2023-01-13T05:31:44.266Z,8.90
2023-01-13T05:32:46.093Z,8.90
2023-01-13T05:33:48.831Z,8.90
2023-01-13T05:34:50.639Z,8.90
2023-01-13T05:35:53.461Z,8.90
2023-01-13T05:36:55.333Z,8.90
2023-01-13T05:37:57.185Z,8.90
2023-01-13T05:38:58.940Z,9.00
2023-01-13T05:40:19.307Z,8.90
2023-01-13T05:41:39.718Z,8.90
2023-01-13T05:42:59.993Z,8.90
2023-01-13T05:44:01.733Z,8.90
2023-01-13T05:45:04.206Z,8.90
2023-01-13T05:46:09.607Z,8.90
2023-01-13T05:47:11.544Z,8.80
2023-01-13T05:48:13.845Z,8.80
2023-01-13T05:49:16.620Z,8.80
2023-01-13T05:50:18.486Z,8.80
2023-01-13T05:51:26.154Z,8.80
2023-01-13T05:52:28.067Z,8.80
2023-01-13T05:53:30.153Z,8.80
2023-01-13T05:54:31.912Z,8.70
2023-01-13T05:55:33.720Z,8.80
2023-01-13T05:56:35.583Z,8.70
2023-01-13T05:57:37.369Z,8.70
2023-01-13T05:58:39.202Z,8.70
2023-01-13T05:59:40.890Z,8.70
2023-01-13T06:00:43.112Z,8.70
2023-01-13T06:01:44.891Z,8.70
2023-01-13T06:02:46.943Z,8.60
2023-01-13T06:03:48.717Z,8.60
2023-01-13T06:04:51.994Z,8.60
2023-01-13T06:05:58.973Z,8.60
2023-01-13T06:07:01.899Z,8.60
2023-01-13T06:08:05.739Z,8.60
2023-01-13T06:09:07.709Z,8.60
2023-01-13T06:10:10.087Z,8.60
2023-01-13T06:11:12.271Z,8.60
2023-01-13T06:12:14.261Z,8.50
2023-01-13T06:13:17.036Z,8.60
2023-01-13T06:14:18.830Z,8.50
2023-01-13T06:15:20.951Z,8.50
2023-01-13T06:16:22.747Z,8.50
2023-01-13T06:17:24.695Z,8.60
2023-01-13T06:18:27.094Z,8.60
2023-01-13T06:19:28.800Z,8.60
2023-01-13T06:20:30.869Z,8.60
2023-01-13T06:21:33.383Z,8.60
2023-01-13T06:22:39.984Z,8.60
2023-01-13T06:23:42.409Z,8.60
2023-01-13T06:24:46.178Z,8.60
2023-01-13T06:26:02.957Z,8.60
2023-01-13T06:27:07.748Z,8.60
2023-01-13T06:28:09.534Z,8.60
2023-01-13T06:29:14.022Z,8.60
2023-01-13T06:30:15.946Z,8.60
2023-01-13T06:31:18.099Z,8.60
2023-01-13T06:32:24.539Z,8.60
2023-01-13T06:33:33.531Z,8.70
2023-01-13T06:34:36.440Z,8.60
2023-01-13T06:35:41.263Z,8.70
2023-01-13T06:36:50.455Z,8.70
2023-01-13T06:37:58.153Z,8.70
2023-01-13T06:39:02.385Z,8.70
2023-01-13T06:40:06.871Z,8.70
2023-01-13T06:41:09.491Z,8.70
2023-01-13T06:42:30.644Z,8.70
2023-01-13T06:43:32.473Z,8.70
2023-01-13T06:44:35.355Z,8.70
2023-01-13T06:45:37.612Z,8.70
2023-01-13T06:46:39.519Z,8.70
2023-01-13T06:47:41.821Z,8.70
2023-01-13T06:48:43.662Z,8.80
2023-01-13T06:49:45.480Z,8.80
2023-01-13T06:50:47.388Z,8.80
2023-01-13T06:51:49.170Z,8.80
2023-01-13T06:52:50.968Z,8.80
2023-01-13T06:53:53.045Z,8.80
2023-01-13T06:54:54.880Z,8.80
2023-01-13T06:55:57.890Z,8.80
2023-01-13T06:56:59.689Z,8.80
2023-01-13T06:58:01.579Z,8.80
2023-01-13T06:59:03.497Z,8.90
2023-01-13T07:00:05.936Z,8.90
2023-01-13T07:01:07.830Z,8.90
2023-01-13T07:02:09.795Z,8.90
2023-01-13T07:03:16.405Z,8.90
2023-01-13T07:04:18.885Z,8.90
2023-01-13T07:05:21.265Z,8.90
2023-01-13T07:06:23.011Z,8.90
2023-01-13T07:07:24.912Z,8.90
2023-01-13T07:08:26.723Z,8.90
2023-01-13T07:09:28.515Z,8.90
2023-01-13T07:10:31.011Z,8.90
2023-01-13T07:11:32.875Z,8.90
2023-01-13T07:12:54.597Z,8.90
2023-01-13T07:14:14.886Z,8.90
2023-01-13T07:15:19.612Z,8.90
2023-01-13T07:16:21.772Z,8.90
2023-01-13T07:17:25.453Z,8.90
2023-01-13T07:18:31.427Z,8.90
2023-01-13T07:19:33.397Z,8.90
2023-01-13T07:20:35.638Z,8.90
2023-01-13T07:21:38.146Z,8.90
2023-01-13T07:22:39.893Z,8.90
2023-01-13T07:23:41.942Z,9.00
2023-01-13T07:24:43.872Z,9.00
2023-01-13T07:25:45.749Z,9.00
2023-01-13T07:26:47.567Z,9.00
2023-01-13T07:27:49.686Z,9.00
2023-01-13T07:28:51.499Z,9.00
2023-01-13T07:29:53.269Z,9.00
2023-01-13T07:30:55.397Z,9.00
2023-01-13T07:31:57.211Z,9.00
2023-01-13T07:32:58.982Z,9.00
2023-01-13T07:34:06.974Z,9.00
2023-01-13T07:35:08.782Z,9.00
2023-01-13T07:36:11.485Z,9.00
2023-01-13T07:37:13.372Z,9.00
2023-01-13T07:38:15.790Z,9.00
2023-01-13T07:39:18.538Z,9.00
2023-01-13T07:40:20.398Z,9.00
2023-01-13T07:41:40.773Z,9.00
2023-01-13T07:43:01.255Z,9.00
2023-01-13T07:44:06.118Z,9.00
2023-01-13T07:45:11.457Z,9.00
2023-01-13T07:46:14.308Z,9.00
2023-01-13T07:47:16.090Z,9.00
2023-01-13T07:48:18.609Z,9.00
2023-01-13T07:49:20.334Z,9.00
2023-01-13T07:50:23.639Z,9.00
2023-01-13T07:51:29.222Z,9.00
2023-01-13T07:52:30.987Z,9.00
2023-01-13T07:53:33.571Z,9.00
2023-01-13T07:54:40.890Z,9.10
2023-01-13T07:55:43.895Z,9.10
2023-01-13T07:56:45.649Z,9.10
2023-01-13T07:57:48.762Z,9.10
2023-01-13T07:58:53.760Z,9.00
2023-01-13T07:59:55.647Z,9.10
2023-01-13T08:00:59.042Z,9.10
2023-01-13T08:02:01.224Z,9.10
2023-01-13T08:03:03.094Z,9.10
2023-01-13T08:04:05.032Z,9.10
2023-01-13T08:05:07.832Z,9.10
2023-01-13T08:06:10.732Z,9.10
2023-01-13T08:07:12.516Z,9.10
2023-01-13T08:08:16.416Z,9.10
2023-01-13T08:09:19.029Z,9.10
2023-01-13T08:10:20.899Z,9.10
2023-01-13T08:11:23.744Z,9.10
2023-01-13T08:12:53.774Z,9.10
2023-01-13T08:13:59.094Z,9.10
2023-01-13T08:15:00.931Z,9.10
2023-01-13T08:16:12.288Z,9.20
2023-01-13T08:17:14.151Z,9.10
2023-01-13T08:18:17.788Z,9.10
2023-01-13T08:19:19.633Z,9.20
2023-01-13T08:20:21.657Z,9.20
2023-01-13T08:21:23.529Z,9.20
2023-01-13T08:22:25.310Z,9.20
2023-01-13T08:23:27.704Z,9.20
2023-01-13T08:24:29.490Z,9.20
2023-01-13T08:25:31.788Z,9.20
2023-01-13T08:26:34.591Z,9.20
2023-01-13T08:27:36.424Z,9.20
2023-01-13T08:28:40.477Z,9.30
2023-01-13T08:29:42.200Z,9.20
2023-01-13T08:30:44.081Z,9.30
2023-01-13T08:31:45.988Z,9.30
2023-01-13T08:32:49.132Z,9.30
2023-01-13T08:33:50.883Z,9.30
2023-01-13T08:34:52.747Z,9.30
2023-01-13T08:35:54.969Z,9.30
2023-01-13T08:36:56.887Z,9.30
2023-01-13T08:37:59.556Z,9.30
2023-01-13T08:39:01.518Z,9.30
2023-01-13T08:40:03.806Z,9.30
2023-01-13T08:41:13.187Z,9.30
2023-01-13T08:42:14.960Z,9.30
2023-01-13T08:43:16.830Z,9.30
2023-01-13T08:44:19.715Z,9.30
2023-01-13T08:45:21.680Z,9.30
2023-01-13T08:46:23.497Z,9.20
2023-01-13T08:47:27.961Z,9.20
2023-01-13T08:48:31.676Z,9.20
2023-01-13T08:49:33.601Z,9.10
2023-01-13T08:50:40.279Z,9.10
2023-01-13T08:51:42.124Z,9.10
2023-01-13T08:52:44.272Z,9.10
2023-01-13T08:53:46.017Z,9.00
2023-01-13T08:54:47.978Z,9.00
2023-01-13T08:55:49.956Z,8.90
2023-01-13T08:56:51.755Z,8.90
2023-01-13T08:58:00.488Z,8.80
2023-01-13T08:59:13.808Z,8.80
2023-01-13T09:00:17.273Z,8.70
2023-01-13T09:01:22.691Z,8.70
2023-01-13T09:02:25.576Z,8.60
2023-01-13T09:03:27.502Z,8.60
2023-01-13T09:04:29.941Z,8.60
2023-01-13T09:05:31.714Z,8.50
2023-01-13T09:06:33.953Z,8.50
2023-01-13T09:07:37.855Z,8.50
2023-01-13T09:08:39.983Z,8.40
2023-01-13T09:09:41.915Z,8.40
2023-01-13T09:10:43.780Z,8.40
2023-01-13T09:12:07.552Z,8.30
2023-01-13T09:13:14.712Z,8.30
2023-01-13T09:14:25.171Z,8.30
2023-01-13T09:15:27.594Z,8.20
2023-01-13T09:16:29.404Z,8.20
2023-01-13T09:17:31.219Z,8.20
2023-01-13T09:18:33.101Z,8.10
2023-01-13T09:19:35.242Z,8.10
2023-01-13T09:20:37.123Z,8.10
2023-01-13T09:21:39.017Z,8.10
2023-01-13T09:22:41.435Z,8.10
2023-01-13T09:23:43.198Z,8.10
2023-01-13T09:24:45.941Z,8.10
2023-01-13T09:25:49.026Z,8.10
2023-01-13T09:26:51.193Z,8.10
2023-01-13T09:27:53.030Z,8.00
2023-01-13T09:28:54.794Z,8.10
2023-01-13T09:29:56.535Z,8.00
2023-01-13T09:31:01.375Z,8.00
2023-01-13T09:32:03.435Z,8.00
2023-01-13T09:33:23.843Z,8.00
2023-01-13T09:34:44.360Z,8.00
2023-01-13T09:35:47.159Z,8.00
2023-01-13T09:36:49.159Z,8.00
2023-01-13T09:37:51.170Z,8.00
2023-01-13T09:38:53.113Z,7.90
2023-01-13T09:39:55.224Z,8.00
2023-01-13T09:40:57.094Z,8.00
2023-01-13T09:42:23.582Z,8.00
2023-01-13T09:43:53.654Z,8.00
2023-01-13T09:45:03.522Z,7.90
2023-01-13T09:46:49.181Z,8.00
2023-01-13T09:48:06.889Z,7.90
2023-01-13T09:49:22.238Z,7.90
2023-01-13T09:50:34.148Z,7.90
2023-01-13T09:51:42.563Z,7.90
2023-01-13T09:52:44.629Z,7.90
2023-01-13T09:53:56.937Z,7.90
2023-01-13T09:55:14.309Z,8.00
2023-01-13T09:56:16.151Z,8.00
2023-01-13T09:57:21.267Z,8.00
2023-01-13T09:58:25.084Z,8.00
2023-01-13T09:59:36.391Z,8.10
2023-01-13T10:00:45.244Z,8.10
2023-01-13T10:02:15.936Z,8.10
2023-01-13T10:03:22.299Z,8.10
2023-01-13T10:04:24.848Z,8.10
2023-01-13T10:06:06.892Z,8.10
2023-01-13T10:07:15.011Z,8.20
2023-01-13T10:08:25.825Z,8.10
2023-01-13T10:09:33.970Z,8.20
2023-01-13T10:10:51.757Z,8.20
2023-01-13T10:12:15.919Z,8.20
2023-01-13T10:13:28.137Z,8.20
2023-01-13T10:14:50.027Z,8.30
2023-01-13T10:16:26.993Z,8.30
2023-01-13T10:17:42.986Z,8.30
2023-01-13T10:19:10.935Z,8.30
2023-01-13T10:20:21.332Z,8.40
2023-01-13T10:21:39.328Z,8.40
2023-01-13T10:23:06.657Z,8.40
2023-01-13T10:24:08.911Z,8.40
2023-01-13T10:25:37.045Z,8.50
2023-01-13T10:26:44.994Z,8.50
2023-01-13T10:27:52.975Z,8.60
2023-01-13T10:28:56.466Z,8.60
2023-01-13T10:29:59.542Z,8.60
2023-01-13T10:31:11.981Z,8.60
2023-01-13T10:32:13.755Z,8.60
2023-01-13T10:33:19.073Z,8.70
2023-01-13T10:34:22.120Z,8.70
2023-01-13T10:35:49.816Z,8.70
2023-01-13T10:37:08.090Z,8.70
2023-01-13T10:38:18.472Z,8.70
2023-01-13T10:39:21.571Z,8.70
2023-01-13T10:40:23.474Z,8.70
2023-01-13T10:41:28.093Z,8.70
2023-01-13T10:42:30.036Z,8.60
2023-01-13T10:43:32.204Z,8.60
2023-01-13T10:44:49.249Z,8.60
2023-01-13T10:46:17.925Z,8.50
2023-01-13T10:47:34.679Z,8.50
2023-01-13T10:49:04.039Z,8.40
2023-01-13T10:50:12.000Z,8.40
2023-01-13T10:51:24.003Z,8.40
2023-01-13T10:52:30.245Z,8.40
2023-01-13T10:53:33.387Z,8.40
2023-01-13T10:54:36.387Z,8.40
2023-01-13T10:55:38.186Z,8.40
2023-01-13T10:56:45.315Z,8.40
2023-01-13T10:57:47.185Z,8.40
2023-01-13T10:58:49.585Z,8.40
2023-01-13T10:59:53.056Z,8.40
2023-01-13T11:01:03.945Z,8.40
2023-01-13T11:02:24.288Z,8.40
2023-01-13T11:03:36.516Z,8.40
2023-01-13T11:04:55.270Z,8.50
2023-01-13T11:05:59.245Z,8.50
2023-01-13T11:07:02.779Z,8.50
2023-01-13T11:08:05.282Z,8.50
2023-01-13T11:09:20.808Z,8.50
2023-01-13T11:10:33.385Z,8.60
2023-01-13T11:11:42.381Z,8.60
2023-01-13T11:13:04.381Z,8.60
2023-01-13T11:14:42.231Z,8.70
2023-01-13T11:15:54.032Z,8.70
2023-01-13T11:16:58.990Z,8.70
2023-01-13T11:18:13.291Z,8.70
2023-01-13T11:19:18.736Z,8.70
2023-01-13T11:20:42.417Z,8.80
2023-01-13T11:22:00.715Z,8.80
2023-01-13T11:23:12.586Z,8.80
2023-01-13T11:24:29.672Z,8.80
2023-01-13T11:25:42.560Z,8.80
2023-01-13T11:26:53.716Z,8.80
2023-01-13T11:28:06.334Z,8.80
2023-01-13T11:29:33.470Z,8.70
2023-01-13T11:30:43.250Z,8.70
2023-01-13T11:31:52.115Z,8.80
2023-01-13T11:32:54.243Z,8.80
2023-01-13T11:34:27.126Z,8.80
2023-01-13T11:35:32.100Z,8.80
2023-01-13T11:36:53.061Z,8.80
2023-01-13T11:38:02.901Z,8.80
2023-01-13T11:39:21.371Z,8.90
2023-01-13T11:40:46.655Z,8.90
2023-01-13T11:42:16.717Z,8.90
2023-01-13T11:43:31.191Z,9.00
2023-01-13T11:44:40.711Z,9.00
2023-01-13T11:45:45.343Z,9.00
2023-01-13T11:46:52.266Z,9.10
2023-01-13T11:47:58.610Z,9.10
2023-01-13T11:49:01.292Z,9.10
2023-01-13T11:50:04.632Z,9.10
2023-01-13T11:51:16.100Z,9.10
2023-01-13T11:52:31.499Z,9.10
2023-01-13T11:53:36.094Z,9.10
2023-01-13T11:54:47.548Z,9.20
2023-01-13T11:56:04.739Z,9.20
2023-01-13T11:57:44.868Z,9.10
2023-01-13T11:59:17.627Z,9.10
2023-01-13T12:00:38.506Z,9.00
2023-01-13T12:02:07.668Z,9.00
2023-01-13T12:03:30.954Z,8.90
2023-01-13T12:04:49.230Z,8.90
2023-01-13T12:06:07.700Z,8.80
2023-01-13T12:07:38.458Z,8.80
2023-01-13T12:09:05.079Z,8.80
2023-01-13T12:10:31.232Z,8.80
2023-01-13T12:12:10.448Z,8.80
2023-01-13T12:13:40.002Z,8.70
2023-01-13T12:15:08.072Z,8.70
2023-01-13T12:16:14.717Z,8.70
2023-01-13T12:17:30.076Z,8.70
2023-01-13T12:18:57.431Z,8.70
2023-01-13T12:20:07.241Z,8.70
2023-01-13T12:21:25.751Z,8.70
2023-01-13T12:22:32.298Z,8.70
2023-01-13T12:23:34.029Z,8.80
2023-01-13T12:24:59.835Z,8.80
2023-01-13T12:26:10.577Z,8.80
2023-01-13T12:27:21.127Z,8.80
2023-01-13T12:28:41.202Z,8.80
2023-01-13T12:29:44.724Z,8.90
2023-01-13T12:30:51.865Z,8.90
2023-01-13T12:31:56.062Z,9.00
2023-01-13T12:33:09.542Z,9.00
2023-01-13T12:34:43.713Z,9.10
2023-01-13T12:36:01.561Z,9.20
2023-01-13T12:37:08.506Z,9.30
2023-01-13T12:38:36.808Z,9.30
2023-01-13T12:39:53.068Z,9.40
2023-01-13T12:41:07.834Z,9.40
2023-01-13T12:42:50.589Z,9.40
2023-01-13T12:44:12.599Z,9.50
2023-01-13T12:45:14.302Z,9.50
2023-01-13T12:46:23.821Z,9.50
2023-01-13T12:47:35.984Z,9.50
2023-01-13T12:48:59.194Z,9.60
2023-01-13T12:50:22.470Z,9.60
2023-01-13T12:51:27.438Z,9.60
2023-01-13T12:52:46.180Z,9.50
2023-01-13T12:53:48.144Z,9.60
2023-01-13T12:54:49.878Z,9.60
2023-01-13T12:55:53.190Z,9.60
2023-01-13T12:56:55.325Z,9.60
2023-01-13T12:58:16.116Z,9.60
2023-01-13T12:59:21.320Z,9.60
2023-01-13T13:00:24.084Z,9.60
2023-01-13T13:01:36.019Z,9.60
2023-01-13T13:02:40.098Z,9.60
2023-01-13T13:03:42.131Z,9.60
2023-01-13T13:04:47.855Z,9.60
2023-01-13T13:06:10.683Z,9.60
2023-01-13T13:07:30.744Z,9.60
2023-01-13T13:08:57.213Z,9.70
2023-01-13T13:10:30.406Z,9.70
2023-01-13T13:11:56.199Z,9.70
2023-01-13T13:13:19.461Z,9.70
2023-01-13T13:14:39.915Z,9.70
2023-01-13T13:15:42.377Z,9.70
2023-01-13T13:16:52.517Z,9.70
2023-01-13T13:18:20.505Z,9.70
2023-01-13T13:19:22.613Z,9.80
2023-01-13T13:21:09.224Z,9.80
2023-01-13T13:22:18.133Z,9.80
2023-01-13T13:23:38.162Z,9.80
2023-01-13T13:24:41.258Z,9.80
2023-01-13T13:26:20.251Z,9.80
2023-01-13T13:27:40.755Z,9.80
2023-01-13T13:29:06.068Z,9.80
2023-01-13T13:30:26.487Z,9.80
2023-01-13T13:31:30.936Z,9.80
2023-01-13T13:32:56.132Z,9.80
2023-01-13T13:34:18.124Z,9.80
2023-01-13T13:35:22.461Z,9.80
2023-01-13T13:36:46.740Z,9.80
2023-01-13T13:38:25.891Z,9.80
2023-01-13T13:39:49.545Z,9.80
2023-01-13T13:41:09.999Z,9.80
2023-01-13T13:42:31.829Z,9.80
2023-01-13T13:43:58.948Z,9.80
2023-01-13T13:45:20.811Z,9.80
2023-01-13T13:46:44.846Z,9.90
2023-01-13T13:47:46.676Z,9.90
2023-01-13T13:48:54.030Z,9.90
2023-01-13T13:49:56.631Z,9.90
2023-01-13T13:51:04.866Z,9.90
2023-01-13T13:52:26.651Z,9.90
2023-01-13T13:53:41.415Z,9.90
2023-01-13T13:54:47.934Z,9.90
2023-01-13T13:55:59.778Z,9.80
2023-01-13T13:57:01.755Z,9.90
2023-01-13T13:58:04.964Z,9.80
2023-01-13T13:59:15.622Z,9.80
2023-01-13T14:00:36.270Z,9.90
2023-01-13T14:01:40.751Z,9.80
2023-01-13T14:02:49.612Z,9.80
2023-01-13T14:04:12.305Z,9.80
2023-01-13T14:05:28.789Z,9.80
2023-01-13T14:06:33.206Z,9.80
2023-01-13T14:07:47.103Z,9.80
2023-01-13T14:08:50.387Z,9.90
2023-01-13T14:09:54.430Z,9.90
2023-01-13T14:10:56.636Z,9.90
2023-01-13T14:12:05.212Z,9.90
2023-01-13T14:13:20.803Z,9.90
2023-01-13T14:14:23.006Z,9.90
2023-01-13T14:15:34.664Z,9.90
2023-01-13T14:16:38.366Z,9.90
2023-01-13T14:17:40.158Z,9.90
2023-01-13T14:18:48.503Z,9.90
2023-01-13T14:20:00.135Z,10.00
2023-01-13T14:21:23.944Z,9.90
2023-01-13T14:22:25.847Z,10.00
2023-01-13T14:23:30.393Z,10.00
2023-01-13T14:24:32.427Z,10.00
2023-01-13T14:25:40.029Z,10.00
2023-01-13T14:26:42.241Z,10.00
2023-01-13T14:27:43.932Z,10.00
2023-01-13T14:28:45.931Z,10.00
2023-01-13T14:29:48.180Z,10.00
2023-01-13T14:30:51.627Z,10.00
2023-01-13T14:31:54.753Z,10.00
2023-01-13T14:32:57.153Z,10.00
2023-01-13T14:34:02.712Z,10.00
2023-01-13T14:35:25.707Z,10.00
2023-01-13T14:36:33.657Z,10.00
2023-01-13T14:37:38.923Z,10.00
2023-01-13T14:38:42.166Z,10.00
2023-01-13T14:39:43.955Z,10.00
2023-01-13T14:40:46.835Z,10.00
2023-01-13T14:41:50.713Z,10.00
2023-01-13T14:43:03.255Z,10.00
2023-01-13T14:44:29.265Z,10.00
2023-01-13T14:45:33.150Z,10.00
2023-01-13T14:46:43.685Z,10.00
2023-01-13T14:47:53.746Z,10.00
2023-01-13T14:49:02.031Z,10.00
2023-01-13T14:50:12.650Z,10.00
2023-01-13T14:51:22.922Z,10.00
2023-01-13T14:52:28.002Z,10.00
2023-01-13T14:53:38.341Z,10.00
2023-01-13T14:54:58.319Z,10.00
2023-01-13T14:56:00.109Z,10.00
2023-01-13T14:57:16.969Z,9.90
2023-01-13T14:58:21.697Z,10.00
2023-01-13T14:59:40.560Z,10.00
2023-01-13T15:00:42.339Z,10.00
2023-01-13T15:01:44.248Z,9.90
2023-01-13T15:02:58.261Z,9.90
2023-01-13T15:04:26.252Z,9.90
2023-01-13T15:05:34.317Z,9.80
2023-01-13T15:06:37.545Z,9.80
2023-01-13T15:07:39.309Z,9.80
2023-01-13T15:08:41.073Z,9.80
2023-01-13T15:09:46.309Z,9.80
2023-01-13T15:10:49.734Z,9.80
2023-01-13T15:11:54.254Z,9.80