createdAt,value
2024-02-24T00:00:32.714Z,2.13
2024-02-24T00:02:59.400Z,2.15
2024-02-24T00:05:27.310Z,2.13
2024-02-24T00:07:54.530Z,2.75
2024-02-24T00:10:22.982Z,2.92
2024-02-24T00:12:50.148Z,3.47
2024-02-24T00:15:16.927Z,1.75
2024-02-24T00:17:44.166Z,3.25
2024-02-24T00:20:12.278Z,0.65
2024-02-24T00:22:39.017Z,1.98
2024-02-24T00:25:06.194Z,4.00
2024-02-24T00:27:32.934Z,1.10
2024-02-24T00:29:59.784Z,2.50
2024-02-24T00:32:26.696Z,4.28
2024-02-24T00:34:53.416Z,3.00
2024-02-24T00:37:20.159Z,1.45
2024-02-24T00:39:46.827Z,1.48
2024-02-24T00:42:13.462Z,2.03
2024-02-24T00:44:40.210Z,2.28
2024-02-24T00:47:07.117Z,2.30
2024-02-24T00:49:33.776Z,1.00
2024-02-24T00:52:00.510Z,2.17
2024-02-24T00:54:27.170Z,1.23
2024-02-24T00:56:54.253Z,2.03
2024-02-24T00:59:20.998Z,2.08
2024-02-24T01:01:48.007Z,1.88
2024-02-24T01:04:15.042Z,2.33
2024-02-24T01:06:41.870Z,1.45
2024-02-24T01:09:08.540Z,0.77
2024-02-24T01:11:35.284Z,2.42
2024-02-24T01:14:02.150Z,3.83
2024-02-24T01:16:28.881Z,1.98
2024-02-24T01:18:55.618Z,1.95
2024-02-24T01:21:22.449Z,3.72
2024-02-24T01:23:49.193Z,2.10
2024-02-24T01:26:15.927Z,2.20
2024-02-24T01:28:43.482Z,2.53
2024-02-24T01:31:10.731Z,2.42
2024-02-24T01:33:37.543Z,1.40
2024-02-24T01:36:04.655Z,3.40
2024-02-24T01:38:31.344Z,3.45
2024-02-24T01:40:57.983Z,3.53
2024-02-24T01:43:25.760Z,4.68
2024-02-24T01:45:54.529Z,3.10
2024-02-24T01:48:21.337Z,4.25
2024-02-24T01:50:50.390Z,3.15
2024-02-24T01:53:18.133Z,2.92
2024-02-24T01:55:45.284Z,7.13
2024-02-24T01:58:13.867Z,3.25
2024-02-24T02:00:41.417Z,2.35
2024-02-24T02:03:08.525Z,3.30
2024-02-24T02:05:35.791Z,3.03
2024-02-24T02:08:03.047Z,4.72
2024-02-24T02:10:50.128Z,3.10
2024-02-24T02:13:16.862Z,2.92
2024-02-24T02:15:43.666Z,1.75
2024-02-24T02:18:10.997Z,4.13
2024-02-24T02:20:37.825Z,3.28
2024-02-24T02:23:05.029Z,3.03
2024-02-24T02:25:31.750Z,2.30
2024-02-24T02:27:58.472Z,2.55
2024-02-24T02:30:25.087Z,2.25
2024-02-24T02:32:52.023Z,3.05
2024-02-24T02:35:18.982Z,3.85
2024-02-24T02:37:45.640Z,2.38
2024-02-24T02:40:12.428Z,1.55
2024-02-24T02:42:39.187Z,1.65
2024-02-24T02:45:06.302Z,5.03
2024-02-24T02:47:33.093Z,1.83
2024-02-24T02:50:00.100Z,1.42
2024-02-24T02:52:26.710Z,1.30
2024-02-24T02:54:53.325Z,3.90
2024-02-24T02:57:20.155Z,5.07
2024-02-24T02:59:47.063Z,4.22
2024-02-24T03:02:13.840Z,2.90
2024-02-24T03:04:40.562Z,3.00
2024-02-24T03:07:07.264Z,3.67
2024-02-24T03:09:33.988Z,3.47
2024-02-24T03:12:00.816Z,5.78
2024-02-24T03:14:28.331Z,2.33
2024-02-24T03:16:55.284Z,3.28
2024-02-24T03:19:22.260Z,3.50
2024-02-24T03:21:49.015Z,3.72
2024-02-24T03:24:15.696Z,5.28
2024-02-24T03:26:42.481Z,2.72
2024-02-24T03:29:09.340Z,4.07
2024-02-24T03:31:36.074Z,3.75
2024-02-24T03:34:02.980Z,3.25
2024-02-24T03:36:29.808Z,2.67
2024-02-24T03:38:56.457Z,3.47
2024-02-24T03:41:23.194Z,5.50
2024-02-24T03:43:49.830Z,4.53
2024-02-24T03:46:17.093Z,4.88
2024-02-24T03:48:46.954Z,5.10
2024-02-24T03:51:13.676Z,3.38
2024-02-24T03:53:40.616Z,4.38
2024-02-24T03:56:07.614Z,3.08
2024-02-24T03:58:34.391Z,3.75
2024-02-24T04:01:01.163Z,3.67
2024-02-24T04:03:27.847Z,3.30
2024-02-24T04:05:54.624Z,3.90
2024-02-24T04:08:21.371Z,2.50
2024-02-24T04:10:48.143Z,3.65
2024-02-24T04:13:14.945Z,4.35
2024-02-24T04:15:48.382Z,3.60
2024-02-24T04:18:15.903Z,4.78
2024-02-24T04:20:44.992Z,4.93
2024-02-24T04:23:12.048Z,5.50
2024-02-24T04:25:38.747Z,4.05
2024-02-24T04:28:05.531Z,2.85
2024-02-24T04:30:32.288Z,4.85
2024-02-24T04:32:59.019Z,4.25
2024-02-24T04:35:26.200Z,3.75
2024-02-24T04:37:52.899Z,5.70
2024-02-24T04:40:21.133Z,3.78
2024-02-24T04:42:48.022Z,3.42
2024-02-24T04:45:14.797Z,3.15
2024-02-24T04:47:41.940Z,1.58
2024-02-24T04:50:09.142Z,4.00
2024-02-24T04:52:35.820Z,4.03
2024-02-24T04:55:02.722Z,5.82
2024-02-24T04:57:29.531Z,2.30
2024-02-24T04:59:56.306Z,2.15
2024-02-24T05:02:23.629Z,3.55
2024-02-24T05:04:50.634Z,2.63
2024-02-24T05:07:17.363Z,2.08
2024-02-24T05:09:44.050Z,4.85
2024-02-24T05:12:10.785Z,1.55
2024-02-24T05:14:40.340Z,1.60
2024-02-24T05:17:08.951Z,1.40
2024-02-24T05:19:35.963Z,2.38
2024-02-24T05:22:02.898Z,3.40
2024-02-24T05:24:29.593Z,1.42
2024-02-24T05:26:56.195Z,2.50
2024-02-24T05:29:22.965Z,1.38
2024-02-24T05:31:49.672Z,2.35
2024-02-24T05:34:16.448Z,2.80
2024-02-24T05:36:43.328Z,1.85
2024-02-24T05:39:10.516Z,1.38
2024-02-24T05:41:37.395Z,4.95
2024-02-24T05:44:04.481Z,3.20
2024-02-24T05:46:31.192Z,2.67
2024-02-24T05:48:57.874Z,1.20
2024-02-24T05:51:25.324Z,1.55
2024-02-24T05:53:52.075Z,1.20
2024-02-24T05:56:19.016Z,1.85
2024-02-24T05:58:45.971Z,1.48
2024-02-24T06:01:12.975Z,2.13
2024-02-24T06:03:39.618Z,1.27
2024-02-24T06:06:08.693Z,4.30
2024-02-24T06:08:35.942Z,1.90
2024-02-24T06:11:02.713Z,1.98
2024-02-24T06:13:29.418Z,3.33
2024-02-24T06:15:56.195Z,1.17
2024-02-24T06:18:24.551Z,3.40
2024-02-24T06:20:51.632Z,2.38
2024-02-24T06:23:18.453Z,3.92
2024-02-24T06:25:45.291Z,1.63
2024-02-24T06:28:12.813Z,3.33
2024-02-24T06:30:39.533Z,1.15
2024-02-24T06:33:06.905Z,1.15
2024-02-24T06:35:34.810Z,1.58
2024-02-24T06:38:01.695Z,1.10
2024-02-24T06:40:37.160Z,1.42
2024-02-24T06:43:11.573Z,1.35
2024-02-24T06:45:38.427Z,0.70
2024-02-24T06:48:05.520Z,1.48
2024-02-24T06:50:32.351Z,1.73
2024-02-24T06:52:59.156Z,1.10
2024-02-24T06:55:25.843Z,1.13
2024-02-24T06:57:52.565Z,1.42
2024-02-24T07:00:19.338Z,1.17
2024-02-24T07:02:47.455Z,0.47
2024-02-24T07:05:14.300Z,0.85
2024-02-24T07:07:41.034Z,0.77
2024-02-24T07:10:08.037Z,0.75
2024-02-24T07:12:34.698Z,1.60
2024-02-24T07:15:01.623Z,0.30
2024-02-24T07:17:29.088Z,0.50
2024-02-24T07:19:56.135Z,1.08
2024-02-24T07:22:23.059Z,2.05
2024-02-24T07:24:49.794Z,0.85
2024-02-24T07:27:16.424Z,1.00
2024-02-24T07:29:43.837Z,2.25
2024-02-24T07:32:10.948Z,0.40
2024-02-24T07:34:38.505Z,2.33
2024-02-24T07:37:06.212Z,0.75
2024-02-24T07:39:32.928Z,0.75
2024-02-24T07:41:59.714Z,1.70
2024-02-24T07:44:26.420Z,2.00
2024-02-24T07:46:54.527Z,0.55
2024-02-24T07:49:21.292Z,0.35
2024-02-24T07:51:48.760Z,0.55
2024-02-24T07:54:15.379Z,1.15
2024-02-24T07:56:42.214Z,4.10
2024-02-24T07:59:08.997Z,2.72
2024-02-24T08:01:35.810Z,0.77
2024-02-24T08:04:02.837Z,0.60
2024-02-24T08:06:30.363Z,0.75
2024-02-24T08:08:57.006Z,1.30
2024-02-24T08:11:23.886Z,0.57
2024-02-24T08:13:50.681Z,1.30
2024-02-24T08:16:21.619Z,0.30
2024-02-24T08:18:48.399Z,1.85
2024-02-24T08:21:15.058Z,1.35
2024-02-24T08:23:41.718Z,2.40
2024-02-24T08:26:08.500Z,0.80
2024-02-24T08:28:35.186Z,0.38
2024-02-24T08:31:01.943Z,0.52
2024-02-24T08:33:28.950Z,1.08
2024-02-24T08:35:55.908Z,1.23
2024-02-24T08:38:22.769Z,1.65
2024-02-24T08:40:49.523Z,1.98
2024-02-24T08:43:16.292Z,0.50
2024-02-24T08:45:42.972Z,0.60
2024-02-24T08:48:13.598Z,0.50
2024-02-24T08:50:41.339Z,0.70
2024-02-24T08:53:08.252Z,1.13
2024-02-24T08:55:35.040Z,1.65
2024-02-24T08:58:01.714Z,0.68
2024-02-24T09:00:28.455Z,3.80
2024-02-24T09:02:55.353Z,1.50
2024-02-24T09:05:22.186Z,0.50
2024-02-24T09:07:49.029Z,2.00
2024-02-24T09:10:16.044Z,1.33
2024-02-24T09:12:42.674Z,0.57
2024-02-24T09:15:09.523Z,0.95
2024-02-24T09:17:36.338Z,2.10
2024-02-24T09:20:03.187Z,1.48
2024-02-24T09:22:30.009Z,1.88
2024-02-24T09:24:56.684Z,1.08
2024-02-24T09:27:23.338Z,1.08
2024-02-24T09:29:50.044Z,1.67
2024-02-24T09:32:18.950Z,3.40
2024-02-24T09:34:46.159Z,2.22
2024-02-24T09:37:13.237Z,0.47
2024-02-24T09:39:43.596Z,1.42
2024-02-24T09:42:10.794Z,0.45
2024-02-24T09:44:38.136Z,3.13
2024-02-24T09:47:05.979Z,3.35
2024-02-24T09:49:33.044Z,2.35
2024-02-24T09:52:00.440Z,3.10
2024-02-24T09:54:28.858Z,1.30
2024-02-24T09:56:56.377Z,1.55
2024-02-24T09:59:24.451Z,1.52
2024-02-24T10:01:51.454Z,0.95
2024-02-24T10:04:19.159Z,1.42
2024-02-24T10:06:45.941Z,1.63
2024-02-24T10:09:13.287Z,0.60
2024-02-24T10:11:40.882Z,3.63
2024-02-24T10:14:08.252Z,1.27
2024-02-24T10:16:36.536Z,0.35
2024-02-24T10:19:05.621Z,1.15
2024-02-24T10:21:33.225Z,1.48
2024-02-24T10:24:01.087Z,1.15
2024-02-24T10:26:28.748Z,2.50
2024-02-24T10:28:55.638Z,1.58
2024-02-24T10:31:24.569Z,1.33
2024-02-24T10:33:51.935Z,0.73
2024-02-24T10:36:19.404Z,0.55
2024-02-24T10:38:55.336Z,1.75
2024-02-24T10:41:26.774Z,1.92
2024-02-24T10:44:06.074Z,1.55
2024-02-24T10:46:44.634Z,2.03
2024-02-24T10:49:12.360Z,2.35
2024-02-24T10:51:39.582Z,1.00
2024-02-24T10:54:13.166Z,1.67
2024-02-24T10:56:40.411Z,0.80
2024-02-24T10:59:11.031Z,1.17
2024-02-24T11:01:43.401Z,2.15
2024-02-24T11:04:12.631Z,1.15
2024-02-24T11:06:52.327Z,1.08
2024-02-24T11:09:26.797Z,0.50
2024-02-24T11:12:02.636Z,0.82
2024-02-24T11:14:29.332Z,0.40
2024-02-24T11:16:58.508Z,0.73
2024-02-24T11:19:44.541Z,1.60
2024-02-24T11:22:20.994Z,0.57
2024-02-24T11:25:01.479Z,0.30
2024-02-24T11:27:30.296Z,0.65
2024-02-24T11:29:57.979Z,0.63
2024-02-24T11:32:24.719Z,0.60
2024-02-24T11:34:51.862Z,0.50
2024-02-24T11:37:19.081Z,0.22
2024-02-24T11:39:48.049Z,0.47
2024-02-24T11:42:15.176Z,0.52
2024-02-24T11:44:46.928Z,0.52
2024-02-24T11:47:18.209Z,1.70
2024-02-24T11:49:47.317Z,1.80
2024-02-24T11:52:16.249Z,0.52
2024-02-24T11:54:46.390Z,0.90
2024-02-24T11:57:13.857Z,0.90
2024-02-24T11:59:41.612Z,1.30
2024-02-24T12:02:08.375Z,0.75
2024-02-24T12:04:35.178Z,1.10
2024-02-24T12:07:03.061Z,0.52
2024-02-24T12:09:30.393Z,0.90
2024-02-24T12:11:58.445Z,0.60
2024-02-24T12:14:30.358Z,1.98
2024-02-24T12:16:58.544Z,2.53
2024-02-24T12:19:28.876Z,1.08
2024-02-24T12:21:56.593Z,1.83
2024-02-24T12:24:30.247Z,1.60
2024-02-24T12:27:01.852Z,0.70
2024-02-24T12:29:30.776Z,2.53
2024-02-24T12:31:57.710Z,2.17
2024-02-24T12:34:25.755Z,0.68
2024-02-24T12:36:59.495Z,1.50
2024-02-24T12:39:26.394Z,3.90
2024-02-24T12:41:53.547Z,2.40
2024-02-24T12:44:20.393Z,1.70
2024-02-24T12:46:47.403Z,1.33
2024-02-24T12:49:14.200Z,2.22
2024-02-24T12:51:40.914Z,4.60
2024-02-24T12:54:07.555Z,0.88
2024-02-24T12:56:34.312Z,3.13
2024-02-24T12:59:02.867Z,2.30
2024-02-24T13:01:29.515Z,1.40
2024-02-24T13:03:56.251Z,1.92
2024-02-24T13:06:23.021Z,2.08
2024-02-24T13:08:49.815Z,2.13
2024-02-24T13:11:16.637Z,7.22
2024-02-24T13:13:43.430Z,2.47
2024-02-24T13:16:10.037Z,2.15
2024-02-24T13:18:36.908Z,3.17
2024-02-24T13:21:03.983Z,2.92
2024-02-24T13:23:30.789Z,1.52
2024-02-24T13:25:57.467Z,1.17
2024-02-24T13:28:24.081Z,2.92
2024-02-24T13:30:50.731Z,0.93
2024-02-24T13:33:17.522Z,1.20
2024-02-24T13:35:44.287Z,4.32
2024-02-24T13:38:10.980Z,2.88
2024-02-24T13:40:37.650Z,1.65
2024-02-24T13:43:04.702Z,3.72
2024-02-24T13:45:31.302Z,3.53
2024-02-24T13:47:58.169Z,2.35
2024-02-24T13:50:25.072Z,1.88
2024-02-24T13:52:51.720Z,2.78
2024-02-24T13:55:18.344Z,6.68
2024-02-24T13:57:45.003Z,2.28
2024-02-24T14:00:12.214Z,1.30
2024-02-24T14:02:42.850Z,3.17
2024-02-24T14:05:09.862Z,1.35
2024-02-24T14:07:36.477Z,3.47
2024-02-24T14:10:03.447Z,2.70
2024-02-24T14:12:30.201Z,2.95
2024-02-24T14:14:56.989Z,4.32
2024-02-24T14:17:28.760Z,2.28
2024-02-24T14:19:55.832Z,2.38
2024-02-24T14:22:22.478Z,1.25
2024-02-24T14:24:49.091Z,4.13
2024-02-24T14:27:15.729Z,1.38
2024-02-24T14:29:42.432Z,3.13
2024-02-24T14:32:09.187Z,1.58
2024-02-24T14:34:36.600Z,0.90
2024-02-24T14:37:03.388Z,1.73
2024-02-24T14:39:31.219Z,1.70
2024-02-24T14:41:57.905Z,3.47
2024-02-24T14:44:24.576Z,2.85
2024-02-24T14:47:08.327Z,1.58
2024-02-24T14:49:35.494Z,1.88
2024-02-24T14:52:02.318Z,2.45
2024-02-24T14:54:28.969Z,2.08
2024-02-24T14:56:55.883Z,4.07
2024-02-24T14:59:22.720Z,2.33
2024-02-24T15:01:49.353Z,3.90
2024-02-24T15:04:16.171Z,2.97
2024-02-24T15:06:45.707Z,2.28
2024-02-24T15:09:12.583Z,4.05
2024-02-24T15:11:43.736Z,1.98
2024-02-24T15:14:10.788Z,2.67
2024-02-24T15:16:38.005Z,2.70
2024-02-24T15:19:04.868Z,1.15
2024-02-24T15:21:31.616Z,3.40
2024-02-24T15:23:58.321Z,1.58
2024-02-24T15:26:25.143Z,1.45
2024-02-24T15:28:51.864Z,1.70
2024-02-24T15:31:18.922Z,1.05
2024-02-24T15:33:45.672Z,1.75
2024-02-24T15:36:13.820Z,2.55
2024-02-24T15:38:40.497Z,1.75
2024-02-24T15:41:09.396Z,1.35
2024-02-24T15:43:36.065Z,0.88
2024-02-24T15:46:03.056Z,1.67
2024-02-24T15:48:30.055Z,0.73
2024-02-24T15:50:56.836Z,1.30
2024-02-24T15:53:23.485Z,2.22
2024-02-24T15:55:50.360Z,0.90
2024-02-24T15:58:17.046Z,1.30
2024-02-24T16:00:44.531Z,0.85
2024-02-24T16:03:11.343Z,1.70
2024-02-24T16:05:38.182Z,0.80
2024-02-24T16:08:05.275Z,1.08
2024-02-24T16:10:31.980Z,3.47
2024-02-24T16:12:58.716Z,2.28
2024-02-24T16:15:26.319Z,1.77
2024-02-24T16:17:53.002Z,1.33
2024-02-24T16:20:19.749Z,0.68
2024-02-24T16:22:46.471Z,1.10
2024-02-24T16:25:19.983Z,1.15
2024-02-24T16:27:46.717Z,1.65
2024-02-24T16:30:13.871Z,1.38
2024-02-24T16:32:40.569Z,1.33
2024-02-24T16:35:07.558Z,0.60
2024-02-24T16:37:34.329Z,2.67
2024-02-24T16:40:01.032Z,1.95
2024-02-24T16:42:27.750Z,0.63
2024-02-24T16:44:54.929Z,0.70
2024-02-24T16:47:21.714Z,0.88
2024-02-24T16:49:48.410Z,2.28
2024-02-24T16:52:15.326Z,1.27
2024-02-24T16:54:42.386Z,0.45
2024-02-24T16:57:10.523Z,2.05
2024-02-24T16:59:37.678Z,1.27
2024-02-24T17:02:04.685Z,0.88
2024-02-24T17:04:32.015Z,2.05
2024-02-24T17:06:58.689Z,1.75
2024-02-24T17:09:25.509Z,2.33
2024-02-24T17:11:57.052Z,0.90
2024-02-24T17:14:24.878Z,2.53
2024-02-24T17:16:51.918Z,1.48
2024-02-24T17:19:19.312Z,2.25
2024-02-24T17:21:46.244Z,1.05
2024-02-24T17:24:12.998Z,1.92
2024-02-24T17:26:41.839Z,1.33
2024-02-24T17:29:08.585Z,6.05
2024-02-24T17:31:35.194Z,6.53
2024-02-24T17:34:01.969Z,11.00
2024-02-24T17:36:29.764Z,8.40
2024-02-24T17:38:56.468Z,19.60
2024-02-24T17:41:23.330Z,13.88
2024-02-24T17:43:49.964Z,11.63
2024-02-24T17:46:17.293Z,6.80
2024-02-24T17:48:44.181Z,6.45
2024-02-24T17:51:10.969Z,1.83
2024-02-24T17:53:37.608Z,2.53
2024-02-24T17:56:04.447Z,2.72
2024-02-24T17:58:40.118Z,2.75
2024-02-24T18:01:10.967Z,1.48
2024-02-24T18:03:37.830Z,3.25
2024-02-24T18:06:04.902Z,2.80
2024-02-24T18:08:31.674Z,3.50
2024-02-24T18:10:58.332Z,1.40
2024-02-24T18:13:24.958Z,3.38
2024-02-24T18:15:51.613Z,4.50
2024-02-24T18:18:18.534Z,1.83
2024-02-24T18:20:45.437Z,5.15
2024-02-24T18:23:12.120Z,2.90
2024-02-24T18:25:38.982Z,3.28
2024-02-24T18:28:05.804Z,3.42
2024-02-24T18:30:32.545Z,3.83
2024-02-24T18:32:59.312Z,1.98
2024-02-24T18:35:26.076Z,2.05
2024-02-24T18:37:52.931Z,1.92
2024-02-24T18:40:19.662Z,1.95
2024-02-24T18:42:46.508Z,3.10
2024-02-24T18:45:13.485Z,3.67
2024-02-24T18:47:40.247Z,3.55
2024-02-24T18:50:07.080Z,1.70
2024-02-24T18:52:33.772Z,2.80
2024-02-24T18:55:00.977Z,2.13
2024-02-24T18:57:28.580Z,2.10
2024-02-24T18:59:57.093Z,2.63
2024-02-24T19:02:23.782Z,3.67
2024-02-24T19:04:51.980Z,4.05
2024-02-24T19:07:18.757Z,1.77
2024-02-24T19:09:46.082Z,5.43
2024-02-24T19:12:13.467Z,1.70
2024-02-24T19:14:48.761Z,3.05
2024-02-24T19:17:21.452Z,2.38
2024-02-24T19:19:49.679Z,4.55
2024-02-24T19:22:16.559Z,2.33
2024-02-24T19:24:43.191Z,2.45
2024-02-24T19:27:09.893Z,3.50
2024-02-24T19:29:37.603Z,3.78
2024-02-24T19:32:04.575Z,3.55
2024-02-24T19:34:31.262Z,3.90
2024-02-24T19:36:58.006Z,4.75
2024-02-24T19:39:24.785Z,3.45
2024-02-24T19:41:51.557Z,3.13
2024-02-24T19:44:18.272Z,4.07
2024-02-24T19:46:45.021Z,3.10
2024-02-24T19:49:12.897Z,4.43
2024-02-24T19:51:39.808Z,4.40
2024-02-24T19:54:06.527Z,6.22
2024-02-24T19:56:33.363Z,4.85
2024-02-24T19:59:00.041Z,4.18
2024-02-24T20:01:26.873Z,3.97
2024-02-24T20:03:53.692Z,4.55
2024-02-24T20:06:20.508Z,6.05
2024-02-24T20:08:47.433Z,3.30
2024-02-24T20:11:14.332Z,3.70
2024-02-24T20:13:40.956Z,5.35
2024-02-24T20:16:07.759Z,3.65
2024-02-24T20:18:34.815Z,6.25
2024-02-24T20:21:01.808Z,8.30
2024-02-24T20:23:28.573Z,5.80
2024-02-24T20:25:55.265Z,4.88
2024-02-24T20:28:21.928Z,4.40
2024-02-24T20:30:49.399Z,5.30
2024-02-24T20:33:16.314Z,5.47
2024-02-24T20:35:43.048Z,5.25
2024-02-24T20:38:10.275Z,6.30
2024-02-24T20:40:37.958Z,4.00
2024-02-24T20:43:04.824Z,5.05
2024-02-24T20:45:31.427Z,5.13
2024-02-24T20:47:58.173Z,5.20
2024-02-24T20:50:25.688Z,5.32
2024-02-24T20:52:52.711Z,4.65
2024-02-24T20:55:19.351Z,4.65
2024-02-24T20:57:45.945Z,5.38
2024-02-24T21:00:13.008Z,5.45
2024-02-24T21:02:41.551Z,6.55
2024-02-24T21:05:08.547Z,4.53
2024-02-24T21:07:35.197Z,4.72
2024-02-24T21:10:01.880Z,5.03
2024-02-24T21:12:28.514Z,3.75
2024-02-24T21:14:55.212Z,5.65
2024-02-24T21:17:21.917Z,4.95
2024-02-24T21:19:48.598Z,4.00
2024-02-24T21:22:15.439Z,4.13
2024-02-24T21:24:42.041Z,3.47
2024-02-24T21:27:08.751Z,5.85
2024-02-24T21:29:35.473Z,4.40
2024-02-24T21:32:02.151Z,5.88
2024-02-24T21:34:28.936Z,5.38
2024-02-24T21:36:55.669Z,4.20
2024-02-24T21:39:22.294Z,4.50
2024-02-24T21:41:49.042Z,6.05
2024-02-24T21:44:15.717Z,4.88
2024-02-24T21:46:42.294Z,4.90
2024-02-24T21:49:09.098Z,5.95
2024-02-24T21:51:36.376Z,5.18
2024-02-24T21:54:05.019Z,5.90
2024-02-24T21:56:34.918Z,4.53
2024-02-24T21:59:01.673Z,3.92
2024-02-24T22:01:28.246Z,4.45
2024-02-24T22:03:55.199Z,3.70
2024-02-24T22:06:22.069Z,4.13
2024-02-24T22:08:48.948Z,4.22
2024-02-24T22:11:15.776Z,4.88
2024-02-24T22:13:42.560Z,5.32
2024-02-24T22:16:12.735Z,3.22
2024-02-24T22:21:07.009Z,3.25
2024-02-24T22:23:33.849Z,4.22
2024-02-24T22:26:01.126Z,2.65
2024-02-24T22:28:27.725Z,5.88
2024-02-24T22:30:54.477Z,5.97
2024-02-24T22:33:21.416Z,4.88
2024-02-24T22:35:48.237Z,3.17
2024-02-24T22:38:14.973Z,3.00
2024-02-24T22:40:41.806Z,2.63
2024-02-24T22:43:08.528Z,4.43
2024-02-24T22:45:37.147Z,2.83
2024-02-24T22:48:04.180Z,3.05
2024-02-24T22:50:31.077Z,2.70
2024-02-24T22:52:57.755Z,3.47
2024-02-24T22:55:27.329Z,2.22
2024-02-24T22:57:55.072Z,5.25
2024-02-24T23:00:22.109Z,4.70
2024-02-24T23:02:49.009Z,3.33
2024-02-24T23:05:15.685Z,3.47
2024-02-24T23:07:42.830Z,2.00
2024-02-24T23:10:11.347Z,4.22
2024-02-24T23:12:38.561Z,3.60
2024-02-24T23:15:05.742Z,4.88
2024-02-24T23:17:32.969Z,2.85
2024-02-24T23:19:59.724Z,2.53
2024-02-24T23:22:26.675Z,2.30
2024-02-24T23:24:53.383Z,3.95
2024-02-24T23:27:20.093Z,4.97
2024-02-24T23:29:46.808Z,7.40
2024-02-24T23:32:13.514Z,5.03
2024-02-24T23:34:40.355Z,4.65
2024-02-24T23:37:07.043Z,2.47
2024-02-24T23:39:33.974Z,3.65
2024-02-24T23:42:00.607Z,3.75
2024-02-24T23:44:27.287Z,3.75
2024-02-24T23:46:53.997Z,4.03
2024-02-24T23:49:20.745Z,3.85
2024-02-24T23:51:47.476Z,6.15
2024-02-24T23:54:14.440Z,2.63
2024-02-24T23:56:41.419Z,1.98
2024-02-24T23:59:08.859Z,2.65
