createdAt,value
2018-06-01T00:00:55.109Z,18.8
2018-06-01T00:01:57.166Z,18.9
2018-06-01T00:02:59.215Z,18.9
2018-06-01T00:04:01.247Z,18.8
2018-06-01T00:05:03.295Z,18.7
2018-06-01T00:06:05.631Z,18.7
2018-06-01T00:07:07.678Z,18.8
2018-06-01T00:08:09.723Z,18.8
2018-06-01T00:09:11.768Z,18.7
2018-06-01T00:10:13.817Z,18.7
2018-06-01T00:11:15.859Z,18.7
2018-06-01T00:12:18.187Z,18.6
2018-06-01T00:13:20.249Z,18.6
2018-06-01T00:14:22.287Z,18.7
2018-06-01T00:15:24.344Z,18.7
2018-06-01T00:16:26.383Z,18.6
2018-06-01T00:17:28.425Z,18.6
2018-06-01T00:18:31.077Z,18.6
2018-06-01T00:19:33.121Z,18.4
2018-06-01T00:20:35.150Z,18.4
2018-06-01T00:21:37.194Z,18.3
2018-06-01T00:22:39.248Z,18.4
2018-06-01T00:23:41.284Z,18.3
2018-06-01T00:24:43.331Z,18.3
2018-06-01T00:25:45.775Z,18.3
2018-06-01T00:26:48.412Z,18.2
2018-06-01T00:27:50.733Z,18.3
2018-06-01T00:28:52.771Z,18.2
2018-06-01T00:29:55.119Z,18.3
2018-06-01T00:30:57.165Z,18.3
2018-06-01T00:31:59.593Z,18.3
2018-06-01T00:33:01.927Z,18.2
2018-06-01T00:34:03.979Z,18.2
2018-06-01T00:35:06.034Z,18.2
2018-06-01T00:36:08.065Z,18.2
2018-06-01T00:37:10.121Z,18.2
2018-06-01T00:38:12.154Z,18.2
2018-06-01T00:39:14.480Z,18.2
2018-06-01T00:40:16.533Z,18.1
2018-06-01T00:41:18.892Z,18.1
2018-06-01T00:42:20.940Z,18.2
2018-06-01T00:43:22.985Z,18.2
2018-06-01T00:44:25.028Z,18.1
2018-06-01T00:45:27.369Z,18
2018-06-01T00:46:29.393Z,18.1
2018-06-01T00:47:31.447Z,18.1
2018-06-01T00:48:33.498Z,18.1
2018-06-01T00:49:35.538Z,18.1
2018-06-01T00:50:37.575Z,18.1
2018-06-01T00:51:39.625Z,18.1
2018-06-01T00:52:41.956Z,18.1
2018-06-01T00:53:44.288Z,18.1
2018-06-01T00:54:46.330Z,18
2018-06-01T00:55:48.662Z,18.1
2018-06-01T00:56:50.708Z,18
2018-06-01T00:57:52.743Z,18.1
2018-06-01T00:58:54.785Z,18.1
2018-06-01T00:59:56.835Z,18.1
2018-06-01T01:00:58.881Z,18
2018-06-01T01:02:00.923Z,18.1
2018-06-01T01:03:03.339Z,18.1
2018-06-01T01:04:05.391Z,18
2018-06-01T01:05:07.433Z,18
2018-06-01T01:06:09.788Z,17.9
2018-06-01T01:07:11.834Z,17.9
2018-06-01T01:08:14.160Z,18
2018-06-01T01:09:16.204Z,17.9
2018-06-01T01:10:18.239Z,17.9
2018-06-01T01:11:20.280Z,17.9
2018-06-01T01:12:22.343Z,17.8
2018-06-01T01:13:24.387Z,17.9
2018-06-01T01:14:26.421Z,17.8
2018-06-01T01:15:28.462Z,17.8
2018-06-01T01:16:30.899Z,17.8
2018-06-01T01:17:32.938Z,17.7
2018-06-01T01:18:34.981Z,17.6
2018-06-01T01:19:37.027Z,17.6
2018-06-01T01:20:39.663Z,17.6
2018-06-01T01:21:42.096Z,17.6
2018-06-01T01:22:44.134Z,17.7
2018-06-01T01:23:46.184Z,17.6
2018-06-01T01:24:48.215Z,17.6
2018-06-01T01:25:50.259Z,17.6
2018-06-01T01:26:52.297Z,17.6
2018-06-01T01:27:54.643Z,17.5
2018-06-01T01:28:57.174Z,17.6
2018-06-01T01:29:59.170Z,17.5
2018-06-01T01:31:01.215Z,17.5
2018-06-01T01:32:03.265Z,17.5
2018-06-01T01:33:05.308Z,17.5
2018-06-01T01:34:07.639Z,17.5
2018-06-01T01:35:09.669Z,17.5
2018-06-01T01:36:11.716Z,17.5
2018-06-01T01:37:14.047Z,17.5
2018-06-01T01:38:16.080Z,17.5
2018-06-01T01:39:18.123Z,17.5
2018-06-01T01:40:20.165Z,17.4
2018-06-01T01:41:22.211Z,17.4
2018-06-01T01:42:24.255Z,17.5
2018-06-01T01:43:26.308Z,17.4
2018-06-01T01:44:28.361Z,17.4
2018-06-01T01:45:30.393Z,17.4
2018-06-01T01:46:32.443Z,17.4
2018-06-01T01:47:34.479Z,17.3
2018-06-01T01:48:36.525Z,17.4
2018-06-01T01:49:38.856Z,17.4
2018-06-01T01:50:41.178Z,17.4
2018-06-01T01:51:43.231Z,17.4
2018-06-01T01:52:45.561Z,17.4
2018-06-01T01:53:47.611Z,17.3
2018-06-01T01:54:49.953Z,17.2
2018-06-01T01:55:52.286Z,17.3
2018-06-01T01:56:54.330Z,17.2
2018-06-01T01:57:56.368Z,17.3
2018-06-01T01:58:58.410Z,17.3
2018-06-01T02:00:00.853Z,17.3
2018-06-01T02:01:03.286Z,17.3
2018-06-01T02:02:05.322Z,17.3
2018-06-01T02:03:07.369Z,17.2
2018-06-01T02:04:09.407Z,17.2
2018-06-01T02:05:11.439Z,17.2
2018-06-01T02:06:13.480Z,17.3
2018-06-01T02:07:15.541Z,17.3
2018-06-01T02:08:17.875Z,17.3
2018-06-01T02:09:19.908Z,17.2
2018-06-01T02:10:21.946Z,17.2
2018-06-01T02:11:24.003Z,17.2
2018-06-01T02:12:26.045Z,17.2
2018-06-01T02:13:28.093Z,17
2018-06-01T02:14:30.131Z,17.2
2018-06-01T02:15:32.455Z,17.2
2018-06-01T02:16:34.513Z,17.2
2018-06-01T02:17:36.836Z,17.1
2018-06-01T02:18:38.890Z,17.1
2018-06-01T02:19:40.931Z,17.1
2018-06-01T02:20:42.972Z,17.1
2018-06-01T02:21:45.017Z,17.1
2018-06-01T02:22:47.057Z,17.1
2018-06-01T02:23:49.105Z,17.1
2018-06-01T02:24:51.149Z,17.2
2018-06-01T02:25:53.177Z,17.2
2018-06-01T02:26:55.231Z,17.1
2018-06-01T02:27:57.267Z,17.1
2018-06-01T02:28:59.316Z,17.1
2018-06-01T02:30:01.356Z,17.1
2018-06-01T02:31:03.413Z,17.1
2018-06-01T02:32:05.860Z,17
2018-06-01T02:33:07.887Z,17
2018-06-01T02:34:09.926Z,17
2018-06-01T02:35:12.267Z,17
2018-06-01T02:36:14.597Z,16.9
2018-06-01T02:37:16.930Z,16.9
2018-06-01T02:38:18.977Z,17
2018-06-01T02:39:21.326Z,17
2018-06-01T02:40:23.661Z,17
2018-06-01T02:41:25.692Z,16.9
2018-06-01T02:42:29.005Z,16.9
2018-06-01T02:43:31.042Z,16.9
2018-06-01T02:44:33.075Z,16.9
2018-06-01T02:45:35.124Z,16.9
2018-06-01T02:46:37.174Z,17
2018-06-01T02:47:39.498Z,17
2018-06-01T02:48:42.227Z,16.8
2018-06-01T02:49:44.541Z,17
2018-06-01T02:50:46.587Z,16.9
2018-06-01T02:51:49.321Z,16.9
2018-06-01T02:52:51.759Z,17
2018-06-01T02:53:53.795Z,17
2018-06-01T02:54:56.535Z,16.9
2018-06-01T02:55:58.967Z,16.9
2018-06-01T02:57:01.008Z,16.9
2018-06-01T02:58:03.345Z,16.9
2018-06-01T02:59:05.403Z,16.9
2018-06-01T03:00:07.846Z,16.9
2018-06-01T03:01:10.490Z,16.9
2018-06-01T03:02:12.539Z,16.8
2018-06-01T03:03:15.261Z,16.8
2018-06-01T03:04:17.682Z,16.9
2018-06-01T03:05:19.737Z,16.8
2018-06-01T03:06:22.054Z,16.7
2018-06-01T03:07:24.501Z,16.7
2018-06-01T03:08:26.546Z,16.8
2018-06-01T03:09:28.593Z,16.7
2018-06-01T03:10:30.629Z,16.8
2018-06-01T03:11:32.671Z,16.8
2018-06-01T03:12:34.708Z,16.8
2018-06-01T03:13:37.037Z,16.8
2018-06-01T03:14:39.751Z,16.8
2018-06-01T03:15:41.802Z,16.9
2018-06-01T03:16:43.843Z,16.9
2018-06-01T03:17:45.883Z,16.9
2018-06-01T03:18:48.229Z,16.8
2018-06-01T03:19:50.655Z,16.8
2018-06-01T03:20:52.690Z,16.8
2018-06-01T03:21:54.742Z,16.8
2018-06-01T03:22:56.777Z,16.8
2018-06-01T03:23:58.843Z,16.7
2018-06-01T03:25:00.893Z,16.8
2018-06-01T03:26:03.218Z,16.8
2018-06-01T03:27:05.548Z,16.8
2018-06-01T03:28:07.595Z,16.8
2018-06-01T03:29:10.302Z,16.8
2018-06-01T03:30:12.641Z,16.9
2018-06-01T03:31:14.680Z,16.8
2018-06-01T03:32:16.709Z,16.8
2018-06-01T03:33:18.756Z,16.9
2018-06-01T03:34:20.805Z,16.9
2018-06-01T03:35:22.849Z,16.9
2018-06-01T03:36:24.883Z,16.8
2018-06-01T03:37:26.933Z,16.9
2018-06-01T03:38:29.364Z,16.8
2018-06-01T03:39:31.397Z,16.8
2018-06-01T03:40:33.445Z,16.9
2018-06-01T03:41:35.492Z,16.8
2018-06-01T03:42:37.523Z,16.8
2018-06-01T03:43:39.569Z,16.8
2018-06-01T03:44:41.604Z,16.7
2018-06-01T03:45:43.650Z,16.7
2018-06-01T03:46:45.697Z,16.7
2018-06-01T03:47:47.729Z,16.7
2018-06-01T03:48:49.779Z,16.7
2018-06-01T03:49:51.825Z,16.8
2018-06-01T03:50:53.869Z,16.8
2018-06-01T03:51:55.915Z,16.8
2018-06-01T03:52:58.337Z,16.7
2018-06-01T03:54:00.390Z,16.8
2018-06-01T03:55:02.425Z,16.8
2018-06-01T03:56:04.473Z,16.9
2018-06-01T03:57:06.521Z,16.8
2018-06-01T03:58:08.852Z,16.8
2018-06-01T03:59:10.895Z,16.8
2018-06-01T04:00:12.930Z,16.8
2018-06-01T04:01:14.974Z,16.9
2018-06-01T04:02:17.029Z,16.8
2018-06-01T04:03:19.045Z,16.9
2018-06-01T04:04:21.388Z,16.9
2018-06-01T04:05:23.449Z,16.8
2018-06-01T04:06:26.073Z,16.9
2018-06-01T04:07:28.399Z,16.8
2018-06-01T04:08:30.440Z,16.8
2018-06-01T04:09:32.481Z,16.8
2018-06-01T04:10:34.805Z,16.8
2018-06-01T04:11:36.848Z,16.9
2018-06-01T04:12:38.882Z,16.9
2018-06-01T04:13:41.316Z,16.9
2018-06-01T04:14:43.353Z,16.8
2018-06-01T04:15:45.398Z,16.8
2018-06-01T04:16:47.446Z,16.8
2018-06-01T04:17:49.495Z,16.8
2018-06-01T04:18:51.533Z,16.8
2018-06-01T04:19:53.576Z,16.7
2018-06-01T04:20:55.612Z,17
2018-06-01T04:21:57.669Z,16.9
2018-06-01T04:22:59.710Z,17
2018-06-01T04:24:02.328Z,17
2018-06-01T04:25:04.365Z,17.1
2018-06-01T04:26:06.418Z,17.1
2018-06-01T04:27:08.449Z,17
2018-06-01T04:28:10.874Z,17
2018-06-01T04:29:12.919Z,17
2018-06-01T04:30:14.957Z,17
2018-06-01T04:31:17.000Z,17
2018-06-01T04:32:19.036Z,17.1
2018-06-01T04:33:21.371Z,17
2018-06-01T04:34:23.416Z,17.1
2018-06-01T04:35:25.463Z,17.1
2018-06-01T07:25:08.188Z,21.7
2018-06-01T07:26:10.245Z,22.1
2018-06-01T07:27:12.585Z,22.1
2018-06-01T07:28:14.648Z,22.1
2018-06-01T07:29:16.978Z,22.2
2018-06-01T07:30:19.015Z,22.2
2018-06-01T07:31:21.064Z,22.2
2018-06-01T07:32:23.108Z,22.2
2018-06-01T07:33:25.156Z,22.3
2018-06-01T07:34:27.507Z,22.4
2018-06-01T07:35:29.844Z,22.5
2018-06-01T07:36:32.181Z,22.5
2018-06-01T07:37:34.224Z,22.6
2018-06-01T07:38:36.278Z,22.6
2018-06-01T07:39:38.625Z,22.7
2018-06-01T07:40:40.679Z,22.5
2018-06-01T07:41:42.737Z,22.4
2018-06-01T07:42:44.790Z,22.3
2018-06-01T07:43:46.843Z,22.3
2018-06-01T07:44:48.894Z,22.5
2018-06-01T07:45:50.954Z,22.4
2018-06-01T07:46:53.024Z,22.4
2018-06-01T07:47:55.362Z,22.5
2018-06-01T07:48:57.412Z,22.5
2018-06-01T07:49:59.456Z,22.4
2018-06-01T07:51:01.512Z,22.6
2018-06-01T07:52:03.557Z,22.5
2018-06-01T07:53:05.607Z,22.6
2018-06-01T07:54:07.665Z,22.6
2018-06-01T07:55:09.718Z,22.9
2018-06-01T07:56:11.775Z,22.9
2018-06-01T07:57:13.822Z,22.9
2018-06-01T07:58:15.878Z,23
2018-06-01T07:59:17.956Z,23
2018-06-01T08:00:19.986Z,23
2018-06-01T08:01:22.030Z,23.1
2018-06-01T08:02:24.073Z,23.1
2018-06-01T08:03:26.142Z,23.1
2018-06-01T08:04:28.195Z,23.2
2018-06-01T08:05:30.528Z,23.4
2018-06-01T08:06:32.585Z,23.2
2018-06-01T08:07:34.635Z,23.2
2018-06-01T08:08:36.693Z,23.4
2018-06-01T08:09:38.750Z,23.4
2018-06-01T08:10:41.076Z,23.3
2018-06-01T08:11:43.140Z,23.5
2018-06-01T08:12:45.468Z,23.4
2018-06-01T08:13:47.520Z,23.5
2018-06-01T08:14:49.729Z,23.5
2018-06-01T08:15:51.625Z,23.6
2018-06-01T08:16:53.687Z,23.5
2018-06-01T08:17:55.743Z,23.6
2018-06-01T08:18:57.794Z,23.7
2018-06-01T08:19:59.857Z,23.8
2018-06-01T08:21:01.897Z,23.9
2018-06-01T08:22:04.344Z,23.8
2018-06-01T08:23:06.783Z,23.9
2018-06-01T08:24:08.833Z,23.9
2018-06-01T08:25:11.171Z,24.1
2018-06-01T08:26:13.231Z,24.1
2018-06-01T08:27:15.664Z,24.1
2018-06-01T08:28:17.722Z,24.1
2018-06-01T08:29:19.774Z,24.2
2018-06-01T08:30:22.119Z,24.4
2018-06-01T08:31:24.172Z,24.6
2018-06-01T08:32:27.119Z,24.7
2018-06-01T08:33:29.089Z,24.7
2018-06-01T08:34:31.156Z,24.7
2018-06-01T08:35:33.218Z,24.6
2018-06-01T08:36:35.935Z,24.7
2018-06-01T08:37:38.570Z,24.7
2018-06-01T08:38:40.906Z,24.8
2018-06-01T08:39:42.955Z,24.9
2018-06-01T08:40:44.995Z,24.9
2018-06-01T08:41:47.045Z,24.9
2018-06-01T08:42:49.489Z,24.9
2018-06-01T08:43:51.547Z,25
2018-06-01T08:44:53.603Z,25
2018-06-01T08:45:56.256Z,25.2
2018-06-01T08:46:58.310Z,25.2
2018-06-01T08:48:00.363Z,25.3
2018-06-01T08:49:02.694Z,25.6
2018-06-01T08:50:04.750Z,25.7
2018-06-01T08:51:06.816Z,25.6
2018-06-01T08:52:08.857Z,25.7
2018-06-01T08:53:10.916Z,25.7
2018-06-01T08:54:12.971Z,25.8
2018-06-01T08:55:15.023Z,25.9
2018-06-01T08:56:17.082Z,26.1
2018-06-01T08:57:19.134Z,26.3
2018-06-01T08:58:21.188Z,26.5
2018-06-01T08:59:23.541Z,26.7
2018-06-01T09:00:25.586Z,26.5
2018-06-01T09:01:27.638Z,26.5
2018-06-01T09:02:30.008Z,26.5
2018-06-01T09:03:32.057Z,26.4
2018-06-01T09:04:34.126Z,26.5
2018-06-01T09:05:36.162Z,26.4
2018-06-01T09:06:38.511Z,26.3
2018-06-01T09:07:40.571Z,26.3
2018-06-01T09:08:42.903Z,26.5
2018-06-01T09:09:44.959Z,26.7
2018-06-01T09:10:47.015Z,26.7
2018-06-01T09:11:49.087Z,26.8
2018-06-01T09:12:51.140Z,27
2018-06-01T09:13:53.571Z,26.9
2018-06-01T09:14:55.642Z,26.9
2018-06-01T09:15:57.695Z,26.8
2018-06-01T09:16:59.741Z,26.8
2018-06-01T09:18:01.795Z,26.7
2018-06-01T09:19:03.846Z,26.8
2018-06-01T09:20:05.909Z,26.9
2018-06-01T09:21:07.968Z,26.9
2018-06-01T09:22:10.081Z,26.8
2018-06-01T09:23:12.080Z,26.9
2018-06-01T09:24:14.429Z,26.9
2018-06-01T09:25:16.775Z,27.1
2018-06-01T09:26:19.097Z,27
2018-06-01T09:27:21.161Z,26.9
2018-06-01T09:28:23.664Z,27.3
2018-06-01T09:29:25.686Z,27.4
2018-06-01T09:30:27.756Z,27.4
2018-06-01T09:31:29.812Z,27.6
2018-06-01T09:32:32.154Z,27.6
2018-06-01T09:33:34.504Z,27.6
2018-06-01T09:34:36.853Z,27.7
2018-06-01T09:35:39.228Z,27.4
2018-06-01T09:36:41.288Z,27.4
2018-06-01T09:37:43.341Z,27.3
2018-06-01T09:38:45.405Z,27.5
2018-06-01T09:39:47.468Z,27.7
2018-06-01T09:40:49.528Z,27.6
2018-06-01T09:41:51.590Z,28
2018-06-01T09:42:53.945Z,28.2
2018-06-01T09:43:56.009Z,27.9
2018-06-01T09:44:58.353Z,27.9
2018-06-01T09:46:00.407Z,28
2018-06-01T09:47:02.480Z,28.1
2018-06-01T09:48:04.923Z,28.4
2018-06-01T09:49:07.676Z,28.5
2018-06-01T09:50:09.733Z,28.3
2018-06-01T09:51:11.792Z,28.4
2018-06-01T09:52:13.856Z,28.4
2018-06-01T09:53:15.911Z,28.5
2018-06-01T09:54:18.259Z,28.6
2018-06-01T09:55:20.329Z,28.7
2018-06-01T09:56:22.391Z,28.5
2018-06-01T09:57:24.438Z,28.7
2018-06-01T09:58:26.882Z,28.6
2018-06-01T09:59:28.945Z,28.8
2018-06-01T10:00:31.008Z,29
2018-06-01T10:01:33.076Z,28.9
2018-06-01T10:02:35.417Z,28.7
2018-06-01T10:03:37.479Z,28.9
2018-06-01T10:04:39.556Z,29.1
2018-06-01T10:05:41.601Z,29.2
2018-06-01T10:06:43.674Z,29.1
2018-06-01T10:07:45.736Z,29.2
2018-06-01T10:08:47.804Z,29.1
2018-06-01T10:09:49.871Z,29
2018-06-01T10:10:51.932Z,29.1
2018-06-01T10:11:54.005Z,29.1
2018-06-01T10:12:56.061Z,29.3
2018-06-01T10:13:58.119Z,30
2018-06-01T10:15:00.192Z,30
2018-06-01T10:16:02.247Z,29.6
2018-06-01T10:17:04.322Z,29.5
2018-06-01T10:18:06.670Z,29.5
2018-06-01T10:19:08.740Z,29.6
2018-06-01T10:20:10.803Z,29.5
2018-06-01T10:21:12.865Z,29.7
2018-06-01T10:22:14.930Z,29.9
2018-06-01T10:23:17.003Z,29.7
2018-06-01T10:24:19.061Z,29.4
2018-06-01T10:25:21.135Z,29.5
2018-06-01T10:26:23.523Z,29.6
2018-06-01T10:27:25.592Z,29.5
2018-06-01T10:28:27.658Z,29.7
2018-06-01T10:29:29.726Z,29.9
2018-06-01T10:30:31.798Z,30.1
2018-06-01T10:31:33.864Z,30.1
2018-06-01T10:32:35.923Z,30.3
2018-06-01T10:33:37.990Z,30.3
2018-06-01T10:34:40.047Z,30.1
2018-06-01T10:35:42.109Z,30.2
2018-06-01T10:36:44.188Z,30.5
2018-06-01T10:37:46.237Z,31
2018-06-01T10:38:48.306Z,30.7
2018-06-01T10:39:50.374Z,30.2
2018-06-01T10:40:52.443Z,30.1
2018-06-01T10:41:54.512Z,30.3
2018-06-01T10:42:56.574Z,30.5
2018-06-01T10:43:58.648Z,31.2
2018-06-01T10:45:00.707Z,31
2018-06-01T10:46:03.069Z,30.9
2018-06-01T10:47:05.144Z,31
2018-06-01T10:48:07.206Z,30.9
2018-06-01T10:49:09.272Z,30.9
2018-06-01T10:50:11.338Z,31.1
2018-06-01T10:51:13.403Z,31.2
2018-06-01T10:52:15.477Z,31
2018-06-01T10:53:17.834Z,31.7
2018-06-01T10:54:19.952Z,31.5
2018-06-01T10:55:21.972Z,31
2018-06-01T10:56:24.034Z,31.2
2018-06-01T10:57:26.488Z,31.1
2018-06-01T10:58:28.571Z,31.4
2018-06-01T10:59:30.641Z,31.4
2018-06-01T11:00:32.718Z,31.4
2018-06-01T11:01:34.801Z,31.3
2018-06-01T11:02:37.595Z,31.1
2018-06-01T11:03:39.658Z,31.3
2018-06-01T11:04:41.722Z,31.2
2018-06-01T11:05:43.806Z,31.3
2018-06-01T11:06:45.873Z,31.7
2018-06-01T11:07:47.939Z,31.9
2018-06-01T11:08:50.011Z,31.6
2018-06-01T11:09:52.073Z,31.8
2018-06-01T11:10:54.451Z,31.7
2018-06-01T11:11:56.520Z,31.8
2018-06-01T11:12:58.582Z,31.5
2018-06-01T11:14:00.938Z,31.6
2018-06-01T11:15:03.000Z,31.3
2018-06-01T11:16:05.079Z,31.3
2018-06-01T11:17:07.149Z,31.5
2018-06-01T11:18:09.522Z,31.7
2018-06-01T11:19:12.189Z,31.5
2018-06-01T11:20:14.553Z,31.5
2018-06-01T11:21:16.655Z,31.5
2018-06-01T11:22:18.696Z,31.6
2018-06-01T11:23:21.468Z,31.9
2018-06-01T11:24:23.531Z,32.2
2018-06-01T11:25:25.593Z,31.9
2018-06-01T11:26:28.045Z,32.3
2018-06-01T11:27:30.119Z,32.5
2018-06-01T11:28:32.191Z,32.5
2018-06-01T11:29:34.268Z,32.5
2018-06-01T11:30:36.626Z,32.4
2018-06-01T11:31:38.966Z,32.7
2018-06-01T11:32:41.038Z,32.2
2018-06-01T11:33:43.098Z,32.8
2018-06-01T11:34:45.177Z,32.9
2018-06-01T11:35:47.253Z,33
2018-06-01T11:36:49.311Z,32.5
2018-06-01T11:37:51.392Z,32.6
2018-06-01T11:38:53.454Z,32.2
2018-06-01T11:39:55.518Z,31.8
2018-06-01T11:40:57.598Z,31.5
2018-06-01T11:41:59.664Z,31.1
2018-06-01T11:43:01.735Z,31.2
2018-06-01T11:44:04.103Z,31.1
2018-06-01T11:45:06.175Z,30.7
2018-06-01T11:46:08.292Z,30.5
2018-06-01T11:47:10.652Z,30.3
2018-06-01T11:48:12.729Z,30.1
2018-06-01T11:49:15.095Z,29.7
2018-06-01T11:50:17.549Z,29.2
2018-06-01T11:51:19.673Z,29.2
2018-06-01T11:52:21.692Z,29
2018-06-01T11:53:23.744Z,28.4
2018-06-01T11:54:26.229Z,27.8
2018-06-01T11:55:28.580Z,27.7
2018-06-01T11:56:33.494Z,27.7
2018-06-01T11:57:39.181Z,27.4
2018-06-01T11:58:44.685Z,27.7
2018-06-01T11:59:46.984Z,27.4
2018-06-01T12:00:49.301Z,27.6
2018-06-01T12:01:51.363Z,27.4
2018-06-01T12:02:54.028Z,27.3
2018-06-01T12:03:56.093Z,27.4
2018-06-01T12:04:58.233Z,27.4
2018-06-01T12:06:00.295Z,27.1
2018-06-01T12:07:02.351Z,27.2
2018-06-01T12:08:04.430Z,27.2
2018-06-01T12:09:06.475Z,26.9
2018-06-01T12:10:08.584Z,26.9
2018-06-01T12:11:11.139Z,27
2018-06-01T12:12:13.495Z,26.9
2018-06-01T12:13:15.561Z,26.9
2018-06-01T12:14:17.626Z,26.6
2018-06-01T12:15:20.009Z,26.5
2018-06-01T12:16:22.349Z,26.2
2018-06-01T12:17:24.508Z,26.3
2018-06-01T12:18:26.953Z,26.6
2018-06-01T12:19:29.044Z,26.8
2018-06-01T12:20:31.413Z,27.1
2018-06-01T12:21:33.471Z,27.2
2018-06-01T12:22:35.593Z,27.5
2018-06-01T12:23:37.934Z,27.3
2018-06-01T12:24:40.003Z,27.8
2018-06-01T12:25:42.059Z,27.5
2018-06-01T12:26:44.444Z,27.4
2018-06-01T12:27:46.522Z,27.4
2018-06-01T12:28:48.581Z,27
2018-06-01T12:29:50.938Z,27.2
2018-06-01T12:30:52.988Z,27.4
2018-06-01T12:31:55.064Z,27.4
2018-06-01T12:32:57.120Z,27.3
2018-06-01T12:33:59.191Z,27
2018-06-01T12:35:01.280Z,26.7
2018-06-01T12:36:03.329Z,26.3
2018-06-01T12:37:07.083Z,26.1
2018-06-01T12:38:09.145Z,26.2
2018-06-01T12:39:11.571Z,25.9
2018-06-01T12:40:13.629Z,25.9
2018-06-01T12:41:15.808Z,25.8
2018-06-01T12:42:18.007Z,25.7
2018-06-01T12:43:20.052Z,25.5
2018-06-01T12:44:22.110Z,25.5
2018-06-01T12:45:24.559Z,25.4
2018-06-01T12:46:26.698Z,25.3
2018-06-01T12:47:28.749Z,25.3
2018-06-01T12:48:30.797Z,25.1
2018-06-01T12:49:32.856Z,24.9
2018-06-01T12:50:35.187Z,24.9
2018-06-01T12:51:37.318Z,24.8
2018-06-01T12:52:39.397Z,24.8
2018-06-01T12:53:41.445Z,24.6
2018-06-01T12:54:43.493Z,24.5
2018-06-01T12:55:45.546Z,24.5
2018-06-01T12:56:47.743Z,24.3
2018-06-01T12:57:49.795Z,24.3
2018-06-01T12:58:51.846Z,24.1
2018-06-01T12:59:53.913Z,24
2018-06-01T13:00:55.958Z,24
2018-06-01T13:01:58.015Z,24
2018-06-01T13:03:00.065Z,23.9
2018-06-01T13:04:02.119Z,23.9
2018-06-01T13:05:04.462Z,23.8
2018-06-01T13:06:06.515Z,23.8
2018-06-01T13:07:08.841Z,23.8
2018-06-01T13:08:10.894Z,23.8
2018-06-01T13:09:12.950Z,23.7
2018-06-01T13:10:15.010Z,23.6
2018-06-01T13:11:17.063Z,23.7
2018-06-01T13:12:19.127Z,23.7
2018-06-01T13:13:21.572Z,23.7
2018-06-01T13:14:23.631Z,23.8
2018-06-01T13:15:25.667Z,23.8
2018-06-01T13:16:27.735Z,23.9
2018-06-01T13:17:29.788Z,23.8
2018-06-01T13:18:31.837Z,23.9
2018-06-01T13:19:33.891Z,23.8
2018-06-01T13:20:36.403Z,23.9
2018-06-01T13:21:38.410Z,23.9
2018-06-01T13:22:40.845Z,23.9
2018-06-01T13:23:42.883Z,23.9
2018-06-01T13:24:44.951Z,23.9
2018-06-01T13:25:46.999Z,23.9
2018-06-01T13:26:49.067Z,23.9
2018-06-01T13:27:51.111Z,23.9
2018-06-01T13:28:53.472Z,23.8
2018-06-01T13:29:55.546Z,23.8
2018-06-01T13:30:57.580Z,23.9
2018-06-01T13:32:00.035Z,23.9
2018-06-01T13:33:02.096Z,23.8
2018-06-01T13:34:04.137Z,23.8
2018-06-01T13:35:06.480Z,23.8
2018-06-01T13:36:08.818Z,23.7
2018-06-01T13:37:11.440Z,23.8
2018-06-01T13:38:13.790Z,23.7
2018-06-01T13:39:15.847Z,23.7
2018-06-01T13:40:17.905Z,23.7
2018-06-01T13:41:19.960Z,23.6
2018-06-01T13:42:21.996Z,23.7
2018-06-01T13:43:24.046Z,23.7
2018-06-01T13:44:26.163Z,23.9
2018-06-01T13:45:28.498Z,24.1
2018-06-01T13:46:30.581Z,24.1
2018-06-01T13:47:33.019Z,24.1
2018-06-01T13:48:35.047Z,24.1
2018-06-01T13:49:37.095Z,24.2
2018-06-01T13:50:39.151Z,24.1
2018-06-01T13:51:41.199Z,24.3
2018-06-01T13:52:43.242Z,24.2
2018-06-01T13:53:45.629Z,24.1
2018-06-01T13:54:47.674Z,24.1
2018-06-01T13:55:49.725Z,24.2
2018-06-01T13:56:51.789Z,24.4
2018-06-01T13:57:53.832Z,24.4
2018-06-01T13:58:55.885Z,24.4
2018-06-01T13:59:57.941Z,24.5
2018-06-01T14:01:00.019Z,24.5
2018-06-01T14:02:02.968Z,24.5
2018-06-01T14:03:05.324Z,24.7
2018-06-01T14:04:07.762Z,24.5
2018-06-01T14:05:09.814Z,24.7
2018-06-01T14:06:11.864Z,24.5
2018-06-01T14:07:14.233Z,24.5
2018-06-01T14:08:16.353Z,24.3
2018-06-01T14:09:18.457Z,24.4
2018-06-01T14:10:20.501Z,24.6
2018-06-01T14:11:23.231Z,24.6
2018-06-01T14:12:25.666Z,24.5
2018-06-01T14:13:27.717Z,24.4
2018-06-01T14:14:30.057Z,24.5
2018-06-01T14:15:32.407Z,24.6
2018-06-01T14:16:34.776Z,24.5
2018-06-01T14:17:36.825Z,24.6
2018-06-01T14:18:38.887Z,24.6
2018-06-01T14:19:41.242Z,24.8
2018-06-01T14:20:43.301Z,24.9
2018-06-01T14:21:45.803Z,25
2018-06-01T14:22:48.235Z,25.1
2018-06-01T14:23:50.296Z,25.1
2018-06-01T14:24:52.961Z,25.1
2018-06-01T14:25:55.015Z,25.1
2018-06-01T14:26:57.069Z,24.9
2018-06-01T14:27:59.120Z,24.8
2018-06-01T14:29:01.179Z,24.9
2018-06-01T14:30:03.228Z,24.9
2018-06-01T14:31:05.282Z,24.9
2018-06-01T14:32:07.348Z,24.9
2018-06-01T14:33:09.398Z,24.9
2018-06-01T14:34:11.460Z,24.9
2018-06-01T14:35:13.539Z,24.8
2018-06-01T14:36:15.565Z,24.9
2018-06-01T14:37:17.628Z,24.9
2018-06-01T14:38:19.679Z,25
2018-06-01T14:39:21.730Z,25
2018-06-01T14:40:24.598Z,25
2018-06-01T14:41:26.603Z,25
2018-06-01T14:42:28.659Z,25.1
2018-06-01T14:43:30.713Z,25.1
2018-06-01T14:44:32.770Z,25.3
2018-06-01T14:45:34.834Z,25.3
2018-06-01T14:46:36.884Z,25.4
2018-06-01T14:47:38.944Z,25.5
2018-06-01T14:48:41.298Z,25.4
2018-06-01T14:49:43.624Z,25.4
2018-06-01T14:50:45.981Z,25.4
2018-06-01T14:51:48.035Z,25.3
2018-06-01T14:52:50.093Z,25.3
2018-06-01T14:53:52.425Z,25.5
2018-06-01T14:54:54.476Z,25.4
2018-06-01T14:55:56.530Z,25.4
2018-06-01T14:56:58.574Z,25.4
2018-06-01T14:58:00.641Z,25.3
2018-06-01T14:59:03.090Z,25.3
2018-06-01T15:00:05.152Z,25.4
2018-06-01T15:01:07.211Z,25.4
2018-06-01T15:02:09.265Z,25.6
2018-06-01T15:03:11.326Z,25.7
2018-06-01T15:04:13.381Z,25.7
2018-06-01T15:05:15.421Z,25.7
2018-06-01T15:06:17.479Z,25.6
2018-06-01T15:07:19.541Z,25.7
2018-06-01T15:08:21.596Z,25.9
2018-06-01T15:09:23.648Z,25.8
2018-06-01T15:10:25.710Z,25.9
2018-06-01T15:11:28.153Z,26
2018-06-01T15:12:30.198Z,26.3
2018-06-01T15:13:32.263Z,26.1
2018-06-01T15:14:34.330Z,26.2
2018-06-01T15:15:36.383Z,26.3
2018-06-01T15:16:38.442Z,26.4
2018-06-01T15:17:40.526Z,26.5
2018-06-01T15:18:42.583Z,26.7
2018-06-01T15:19:44.649Z,26.8
2018-06-01T15:20:46.995Z,26.8
2018-06-01T15:21:49.059Z,27
2018-06-01T15:22:51.416Z,27.1
2018-06-01T15:23:53.467Z,27.2
2018-06-01T15:24:55.845Z,27.3
2018-06-01T15:25:57.901Z,27.5
2018-06-01T15:26:59.969Z,27.4
2018-06-01T15:28:02.023Z,27.8
2018-06-01T15:29:04.380Z,27.8
2018-06-01T15:30:06.447Z,27.8
2018-06-01T15:31:08.509Z,27.9
2018-06-01T15:32:10.572Z,28.4
2018-06-01T15:33:12.628Z,28.3
2018-06-01T15:34:14.982Z,28.1
2018-06-01T15:35:17.045Z,28.1
2018-06-01T15:36:19.093Z,28.3
2018-06-01T15:37:21.163Z,28.3
2018-06-01T15:38:23.538Z,28.3
2018-06-01T15:39:25.590Z,28.5
2018-06-01T15:40:27.660Z,28.7
2018-06-01T15:41:29.715Z,28.5
2018-06-01T15:42:31.781Z,28.5
2018-06-01T15:43:33.844Z,28.9
2018-06-01T15:44:35.919Z,28.6
2018-06-01T15:45:38.646Z,28.8
2018-06-01T15:46:40.718Z,29.1
2018-06-01T15:47:42.779Z,29.3
2018-06-01T15:48:45.135Z,29.2
2018-06-01T15:49:47.209Z,28.9
2018-06-01T15:50:49.283Z,29.2
2018-06-01T15:51:51.347Z,29.5
2018-06-01T15:52:53.418Z,29.7
2018-06-01T15:53:55.880Z,30
2018-06-01T15:54:57.959Z,30.2
2018-06-01T15:56:00.028Z,30
2018-06-01T15:57:02.479Z,29.8
2018-06-01T15:58:04.545Z,29.2
2018-06-01T15:59:06.623Z,29.6
2018-06-01T16:00:08.686Z,29.8
2018-06-01T16:01:11.141Z,30
2018-06-01T16:02:13.223Z,29.8
2018-06-01T16:03:15.285Z,30.4
2018-06-01T16:04:17.361Z,30.4
2018-06-01T16:05:19.428Z,30.1
2018-06-01T16:06:21.516Z,30.2
2018-06-01T16:07:23.583Z,30.1
2018-06-01T16:08:25.659Z,30
2018-06-01T16:09:28.121Z,29.7
2018-06-01T16:10:30.194Z,30
2018-06-01T16:11:32.259Z,29.8
2018-06-01T16:12:34.336Z,29.6
2018-06-01T16:13:36.400Z,29.6
2018-06-01T16:14:38.476Z,29.2
2018-06-01T16:15:40.549Z,29.2
2018-06-01T16:16:42.628Z,29.4
2018-06-01T16:17:44.702Z,29.2
2018-06-01T16:18:46.785Z,29.5
2018-06-01T16:19:48.857Z,29.2
2018-06-01T16:20:50.927Z,29.4
2018-06-01T16:21:52.991Z,29.5
2018-06-01T16:22:55.064Z,29.5
2018-06-01T16:23:57.139Z,29.1
2018-06-01T16:24:59.874Z,29.2
2018-06-01T16:26:02.205Z,29.5
2018-06-01T16:27:04.229Z,29.5
2018-06-01T16:28:06.253Z,29.2
2018-06-01T16:29:08.584Z,29
2018-06-01T16:30:10.607Z,29.3
2018-06-01T16:31:12.921Z,28.9
2018-06-01T16:32:14.962Z,28.7
2018-06-01T16:33:16.981Z,29.6
2018-06-01T16:34:19.411Z,29.5
2018-06-01T16:35:21.432Z,29.1
2018-06-01T16:36:23.455Z,29.2
2018-06-01T16:37:25.503Z,29.1
2018-06-01T16:38:27.529Z,29.1
2018-06-01T16:39:29.839Z,29.4
2018-06-01T16:40:31.876Z,29.4
2018-06-01T16:41:33.909Z,29.3