createdAt,value
2018-09-20T00:00:22.563Z,19.89
2018-09-20T00:01:22.590Z,19.92
2018-09-20T00:02:22.605Z,19.91
2018-09-20T00:03:22.634Z,19.89
2018-09-20T00:04:22.652Z,19.89
2018-09-20T00:05:22.667Z,19.85
2018-09-20T00:06:22.682Z,19.81
2018-09-20T00:07:22.748Z,19.77
2018-09-20T00:08:22.726Z,19.73
2018-09-20T00:09:22.751Z,19.70
2018-09-20T00:10:22.765Z,19.63
2018-09-20T00:11:22.790Z,19.62
2018-09-20T00:12:22.802Z,19.67
2018-09-20T00:13:22.822Z,19.55
2018-09-20T00:14:22.844Z,19.59
2018-09-20T00:15:22.864Z,19.40
2018-09-20T00:16:22.888Z,19.40
2018-09-20T00:17:22.906Z,19.33
2018-09-20T00:18:22.921Z,19.36
2018-09-20T00:19:22.941Z,19.33
2018-09-20T00:20:22.965Z,19.31
2018-09-20T00:21:22.986Z,19.40
2018-09-20T00:22:23.002Z,19.29
2018-09-20T00:23:23.020Z,19.36
2018-09-20T00:24:23.039Z,19.39
2018-09-20T00:25:23.062Z,19.26
2018-09-20T00:26:23.086Z,19.30
2018-09-20T00:27:23.100Z,19.27
2018-09-20T00:28:23.121Z,19.27
2018-09-20T00:29:23.147Z,19.26
2018-09-20T00:30:23.180Z,19.26
2018-09-20T00:31:23.178Z,19.18
2018-09-20T00:32:23.197Z,19.18
2018-09-20T00:33:23.217Z,19.12
2018-09-20T00:34:23.235Z,19.19
2018-09-20T00:35:23.264Z,19.15
2018-09-20T00:36:23.284Z,19.18
2018-09-20T00:37:23.301Z,19.11
2018-09-20T00:38:23.321Z,19.08
2018-09-20T00:39:23.346Z,19.21
2018-09-20T00:40:23.356Z,19.08
2018-09-20T00:41:23.392Z,19.19
2018-09-20T00:42:23.394Z,19.21
2018-09-20T00:43:23.419Z,19.14
2018-09-20T00:44:23.436Z,18.98
2018-09-20T00:45:23.461Z,18.92
2018-09-20T00:46:23.478Z,18.98
2018-09-20T00:47:23.496Z,18.89
2018-09-20T00:48:23.522Z,18.92
2018-09-20T00:49:23.536Z,18.98
2018-09-20T00:50:23.555Z,18.89
2018-09-20T00:51:23.570Z,18.92
2018-09-20T00:52:23.592Z,18.81
2018-09-20T00:53:23.615Z,18.78
2018-09-20T00:54:23.630Z,18.74
2018-09-20T00:55:23.657Z,18.66
2018-09-20T00:56:23.666Z,18.75
2018-09-20T00:57:23.697Z,18.74
2018-09-20T00:58:23.712Z,18.68
2018-09-20T00:59:23.734Z,18.66
2018-09-20T01:00:23.747Z,18.81
2018-09-20T01:01:23.769Z,18.71
2018-09-20T01:02:23.793Z,18.73
2018-09-20T01:03:23.801Z,18.66
2018-09-20T01:04:23.849Z,18.43
2018-09-20T01:05:23.852Z,18.55
2018-09-20T01:06:23.861Z,18.58
2018-09-20T01:07:23.880Z,18.47
2018-09-20T01:08:23.911Z,18.53
2018-09-20T01:09:23.922Z,18.63
2018-09-20T01:10:23.942Z,18.45
2018-09-20T01:11:23.958Z,18.43
2018-09-20T01:12:23.983Z,18.44
2018-09-20T01:13:24.003Z,18.47
2018-09-20T01:14:24.018Z,18.40
2018-09-20T01:15:24.039Z,18.47
2018-09-20T01:16:24.064Z,18.41
2018-09-20T01:17:24.076Z,18.37
2018-09-20T01:18:24.102Z,18.44
2018-09-20T01:19:24.116Z,18.35
2018-09-20T01:20:24.138Z,18.31
2018-09-20T01:21:24.154Z,18.29
2018-09-20T01:22:24.176Z,18.25
2018-09-20T01:23:24.191Z,18.20
2018-09-20T01:24:24.212Z,18.11
2018-09-20T01:25:24.237Z,18.16
2018-09-20T01:26:24.253Z,18.19
2018-09-20T01:27:24.270Z,18.19
2018-09-20T01:28:24.292Z,18.13
2018-09-20T01:29:24.314Z,18.04
2018-09-20T01:30:24.328Z,17.97
2018-09-20T01:31:24.349Z,18.05
2018-09-20T01:32:24.375Z,18.05
2018-09-20T01:33:24.405Z,18.01
2018-09-20T01:34:24.406Z,17.57
2018-09-20T01:35:24.472Z,17.46
2018-09-20T01:36:24.456Z,17.41
2018-09-20T01:37:24.463Z,17.33
2018-09-20T01:38:24.483Z,17.39
2018-09-20T01:39:24.502Z,17.45
2018-09-20T01:40:24.527Z,17.67
2018-09-20T01:41:24.547Z,17.51
2018-09-20T01:42:24.581Z,17.60
2018-09-20T01:43:24.584Z,17.44
2018-09-20T01:44:24.610Z,17.49
2018-09-20T01:45:24.622Z,17.36
2018-09-20T01:46:24.648Z,17.44
2018-09-20T01:47:24.658Z,17.49
2018-09-20T01:48:24.679Z,17.54
2018-09-20T01:49:24.696Z,17.54
2018-09-20T01:50:24.717Z,17.63
2018-09-20T01:51:24.748Z,17.79
2018-09-20T01:52:24.755Z,17.78
2018-09-20T01:53:24.783Z,17.72
2018-09-20T01:54:24.791Z,17.68
2018-09-20T01:55:24.809Z,17.57
2018-09-20T01:56:24.840Z,17.51
2018-09-20T01:57:24.849Z,17.57
2018-09-20T01:58:24.867Z,17.44
2018-09-20T01:59:24.884Z,17.48
2018-09-20T02:00:24.907Z,17.46
2018-09-20T02:01:24.925Z,17.49
2018-09-20T02:02:24.945Z,17.49
2018-09-20T02:03:24.960Z,17.48
2018-09-20T02:04:24.994Z,17.52
2018-09-20T02:05:25.003Z,17.52
2018-09-20T02:06:25.021Z,17.51
2018-09-20T02:07:25.040Z,17.41
2018-09-20T02:08:25.057Z,17.51
2018-09-20T02:09:25.079Z,17.46
2018-09-20T02:10:25.098Z,17.57
2018-09-20T02:11:25.115Z,17.49
2018-09-20T02:12:25.133Z,17.59
2018-09-20T02:13:25.155Z,17.23
2018-09-20T02:14:25.175Z,17.26
2018-09-20T02:15:25.195Z,17.27
2018-09-20T02:16:25.210Z,17.01
2018-09-20T02:17:25.229Z,16.76
2018-09-20T02:18:25.254Z,16.64
2018-09-20T02:19:25.270Z,16.46
2018-09-20T02:20:25.284Z,16.35
2018-09-20T02:21:25.308Z,16.36
2018-09-20T02:22:25.329Z,16.26
2018-09-20T02:23:25.344Z,16.32
2018-09-20T02:24:25.379Z,16.43
2018-09-20T02:25:25.385Z,16.60
2018-09-20T02:26:25.404Z,16.75
2018-09-20T02:27:25.432Z,16.72
2018-09-20T02:28:25.452Z,16.71
2018-09-20T02:29:25.459Z,16.84
2018-09-20T02:30:25.475Z,16.84
2018-09-20T02:31:25.501Z,16.89
2018-09-20T02:32:25.512Z,16.94
2018-09-20T02:33:25.533Z,16.93
2018-09-20T02:34:25.556Z,17.01
2018-09-20T02:35:25.573Z,17.06
2018-09-20T02:36:25.591Z,16.94
2018-09-20T02:37:25.651Z,16.97
2018-09-20T02:38:25.623Z,17.01
2018-09-20T02:39:25.652Z,16.89
2018-09-20T02:40:25.706Z,16.84
2018-09-20T02:41:25.686Z,16.90
2018-09-20T02:42:25.702Z,16.84
2018-09-20T02:43:25.721Z,16.84
2018-09-20T02:44:25.744Z,17.05
2018-09-20T02:45:25.765Z,16.96
2018-09-20T02:46:25.784Z,16.84
2018-09-20T02:47:25.804Z,16.87
2018-09-20T02:48:25.814Z,16.74
2018-09-20T02:49:25.836Z,16.72
2018-09-20T02:50:25.866Z,16.61
2018-09-20T02:51:25.874Z,16.57
2018-09-20T02:52:25.893Z,16.60
2018-09-20T02:53:25.912Z,16.56
2018-09-20T02:54:25.945Z,16.61
2018-09-20T02:55:25.955Z,16.58
2018-09-20T02:56:25.970Z,16.72
2018-09-20T02:57:25.984Z,16.74
2018-09-20T02:58:26.006Z,16.78
2018-09-20T02:59:26.025Z,16.84
2018-09-20T03:00:26.041Z,16.96
2018-09-20T03:01:26.065Z,16.89
2018-09-20T03:02:26.088Z,16.78
2018-09-20T03:03:26.099Z,16.86
2018-09-20T03:04:26.116Z,16.84
2018-09-20T03:05:26.137Z,16.58
2018-09-20T03:06:26.162Z,16.41
2018-09-20T03:07:26.170Z,16.43
2018-09-20T03:08:26.192Z,16.41
2018-09-20T03:09:26.212Z,16.50
2018-09-20T03:10:26.234Z,16.61
2018-09-20T03:11:26.246Z,16.69
2018-09-20T03:12:26.273Z,16.69
2018-09-20T03:13:26.287Z,16.57
2018-09-20T03:14:26.311Z,16.66
2018-09-20T03:15:26.321Z,16.75
2018-09-20T03:16:26.338Z,16.71
2018-09-20T03:17:26.357Z,16.76
2018-09-20T03:18:26.397Z,16.79
2018-09-20T03:19:26.400Z,16.83
2018-09-20T03:20:26.436Z,16.61
2018-09-20T03:21:26.435Z,16.60
2018-09-20T03:22:26.454Z,16.66
2018-09-20T03:23:26.479Z,16.61
2018-09-20T03:24:26.489Z,16.66
2018-09-20T03:25:26.514Z,16.50
2018-09-20T03:26:26.535Z,16.46
2018-09-20T03:27:26.558Z,16.33
2018-09-20T03:28:26.575Z,16.15
2018-09-20T03:29:26.586Z,16.05
2018-09-20T03:30:26.645Z,16.04
2018-09-20T03:31:26.621Z,16.26
2018-09-20T03:32:26.662Z,16.08
2018-09-20T03:33:26.667Z,15.95
2018-09-20T03:34:26.693Z,16.04
2018-09-20T03:35:26.716Z,16.00
2018-09-20T03:36:26.723Z,15.92
2018-09-20T03:37:26.734Z,15.83
2018-09-20T03:38:26.755Z,15.73
2018-09-20T03:39:26.776Z,15.76
2018-09-20T03:40:26.789Z,15.98
2018-09-20T03:41:26.808Z,15.97
2018-09-20T03:42:26.826Z,16.13
2018-09-20T03:43:26.853Z,16.20
2018-09-20T03:44:26.999Z,16.15
2018-09-20T03:45:26.882Z,16.15
2018-09-20T03:46:26.900Z,16.13
2018-09-20T03:47:26.922Z,16.26
2018-09-20T03:48:26.943Z,16.26
2018-09-20T03:49:26.961Z,16.24
2018-09-20T03:50:26.975Z,16.26
2018-09-20T03:51:26.996Z,16.20
2018-09-20T03:52:27.019Z,16.20
2018-09-20T03:53:27.034Z,16.09
2018-09-20T03:54:27.053Z,16.15
2018-09-20T03:55:27.066Z,16.13
2018-09-20T03:56:27.087Z,16.09
2018-09-20T03:57:27.107Z,16.20
2018-09-20T03:58:27.127Z,16.13
2018-09-20T03:59:27.142Z,16.10
2018-09-20T04:00:27.162Z,15.95
2018-09-20T04:01:27.184Z,15.97
2018-09-20T04:02:27.204Z,15.92
2018-09-20T04:03:27.220Z,16.12
2018-09-20T04:04:27.235Z,16.15
2018-09-20T04:05:27.266Z,16.23
2018-09-20T04:06:27.283Z,16.23
2018-09-20T04:07:27.309Z,16.16
2018-09-20T04:08:27.312Z,16.31
2018-09-20T04:09:27.358Z,16.16
2018-09-20T04:10:27.352Z,16.16
2018-09-20T04:11:27.367Z,16.15
2018-09-20T04:12:27.391Z,16.05
2018-09-20T04:13:27.411Z,16.16
2018-09-20T04:14:27.423Z,16.13
2018-09-20T04:15:27.444Z,16.20
2018-09-20T04:16:27.465Z,16.00
2018-09-20T04:17:27.484Z,16.02
2018-09-20T04:18:27.502Z,16.12
2018-09-20T04:19:27.519Z,15.92
2018-09-20T04:20:27.534Z,15.79
2018-09-20T04:21:27.555Z,16.00
2018-09-20T04:22:27.568Z,15.90
2018-09-20T04:23:27.604Z,15.84
2018-09-20T04:24:27.609Z,15.83
2018-09-20T04:25:27.643Z,15.70
2018-09-20T04:26:27.647Z,15.64
2018-09-20T04:27:27.665Z,15.55
2018-09-20T04:28:27.687Z,15.58
2018-09-20T04:29:27.699Z,15.55
2018-09-20T04:30:27.719Z,15.57
2018-09-20T04:31:27.748Z,15.43
2018-09-20T04:32:27.759Z,15.42
2018-09-20T04:33:27.772Z,15.43
2018-09-20T04:34:27.793Z,15.61
2018-09-20T04:35:27.814Z,15.52
2018-09-20T04:36:27.833Z,15.40
2018-09-20T04:37:27.853Z,15.46
2018-09-20T04:38:27.867Z,15.55
2018-09-20T04:39:27.890Z,15.59
2018-09-20T04:40:27.908Z,15.62
2018-09-20T04:41:27.926Z,15.73
2018-09-20T04:42:27.940Z,15.76
2018-09-20T04:43:27.972Z,15.82
2018-09-20T04:44:27.989Z,15.84
2018-09-20T04:45:27.999Z,15.90
2018-09-20T04:46:28.016Z,16.00
2018-09-20T04:47:28.043Z,15.94
2018-09-20T04:48:28.054Z,15.91
2018-09-20T04:49:28.072Z,15.91
2018-09-20T04:50:28.094Z,15.92
2018-09-20T04:51:28.109Z,15.75
2018-09-20T04:52:28.131Z,15.70
2018-09-20T04:53:28.182Z,15.79
2018-09-20T04:54:28.179Z,15.90
2018-09-20T04:55:28.203Z,16.13
2018-09-20T04:56:28.202Z,16.13
2018-09-20T04:57:28.219Z,16.20
2018-09-20T04:58:28.245Z,16.13
2018-09-20T04:59:28.257Z,16.20
2018-09-20T05:00:28.282Z,16.17
2018-09-20T05:01:28.297Z,16.16
2018-09-20T05:02:28.316Z,16.12
2018-09-20T05:03:28.334Z,16.26
2018-09-20T05:04:28.350Z,16.33
2018-09-20T05:05:28.367Z,16.32
2018-09-20T05:06:28.401Z,16.39
2018-09-20T05:07:28.407Z,16.33
2018-09-20T05:08:28.423Z,16.39
2018-09-20T05:09:28.456Z,16.35
2018-09-20T05:10:28.489Z,16.31
2018-09-20T05:11:28.485Z,16.20
2018-09-20T05:12:28.494Z,16.02
2018-09-20T05:13:28.516Z,16.04
2018-09-20T05:14:28.534Z,16.01
2018-09-20T05:15:28.570Z,16.13
2018-09-20T05:16:28.577Z,16.16
2018-09-20T05:17:28.590Z,16.17
2018-09-20T05:18:28.613Z,16.24
2018-09-20T05:19:28.781Z,16.39
2018-09-20T05:20:28.663Z,16.31
2018-09-20T05:21:28.659Z,16.32
2018-09-20T05:22:29.136Z,16.28
2018-09-20T05:23:28.745Z,16.29
2018-09-20T05:24:28.809Z,16.43
2018-09-20T05:25:28.741Z,16.29
2018-09-20T05:26:28.756Z,16.16
2018-09-20T05:27:28.774Z,16.33
2018-09-20T05:28:28.798Z,16.46
2018-09-20T05:29:28.812Z,16.49
2018-09-20T05:30:28.838Z,16.56
2018-09-20T05:31:28.850Z,16.49
2018-09-20T05:32:28.868Z,16.60
2018-09-20T05:33:28.887Z,16.72
2018-09-20T05:34:28.906Z,16.78
2018-09-20T05:35:28.963Z,16.79
2018-09-20T05:36:28.941Z,17.01
2018-09-20T05:37:28.964Z,16.96
2018-09-20T05:38:28.977Z,17.08
2018-09-20T05:39:28.996Z,17.01
2018-09-20T05:40:29.019Z,17.05
2018-09-20T05:41:29.036Z,17.15
2018-09-20T05:42:29.056Z,17.16
2018-09-20T05:43:29.089Z,17.31
2018-09-20T05:44:29.098Z,17.44
2018-09-20T05:45:29.115Z,17.48
2018-09-20T05:46:29.129Z,17.42
2018-09-20T05:47:29.149Z,17.45
2018-09-20T05:48:29.168Z,17.42
2018-09-20T05:49:29.193Z,17.34
2018-09-20T05:50:29.211Z,17.39
2018-09-20T05:51:29.226Z,17.42
2018-09-20T05:52:29.247Z,17.56
2018-09-20T05:53:29.263Z,17.64
2018-09-20T05:54:29.284Z,17.70
2018-09-20T05:55:29.309Z,17.87
2018-09-20T05:56:29.318Z,18.01
2018-09-20T05:57:29.344Z,17.78
2018-09-20T05:58:29.370Z,17.92
2018-09-20T05:59:29.382Z,17.74
2018-09-20T06:00:29.402Z,17.78
2018-09-20T06:01:29.427Z,17.94
2018-09-20T06:02:29.436Z,18.05
2018-09-20T06:03:29.455Z,18.04
2018-09-20T06:04:29.472Z,18.29
2018-09-20T06:05:29.512Z,18.43
2018-09-20T06:06:29.512Z,18.44
2018-09-20T06:07:29.551Z,18.43
2018-09-20T06:08:29.559Z,18.26
2018-09-20T06:09:29.576Z,18.29
2018-09-20T06:10:29.588Z,18.56
2018-09-20T06:11:29.606Z,18.66
2018-09-20T06:12:29.630Z,18.81
2018-09-20T06:13:29.646Z,18.74
2018-09-20T06:14:29.667Z,18.58
2018-09-20T06:15:29.685Z,18.56
2018-09-20T06:16:29.731Z,18.78
2018-09-20T06:17:29.728Z,18.90
2018-09-20T06:18:29.750Z,18.84
2018-09-20T06:19:29.774Z,19.09
2018-09-20T06:20:29.790Z,19.29
2018-09-20T06:21:29.810Z,19.39
2018-09-20T06:22:29.823Z,19.27
2018-09-20T06:23:29.858Z,19.47
2018-09-20T06:24:29.866Z,19.48
2018-09-20T06:25:29.886Z,19.64
2018-09-20T06:26:29.908Z,19.59
2018-09-20T06:27:29.933Z,19.59
2018-09-20T06:28:29.947Z,19.91
2018-09-20T06:29:29.965Z,19.82
2018-09-20T06:30:29.985Z,19.59
2018-09-20T06:31:30.004Z,19.92
2018-09-20T06:32:30.022Z,20.40
2018-09-20T06:33:30.040Z,20.59
2018-09-20T06:34:30.079Z,21.00
2018-09-20T06:35:30.092Z,21.72
2018-09-20T06:36:30.111Z,22.17
2018-09-20T06:37:30.129Z,22.72
2018-09-20T06:38:30.158Z,23.12
2018-09-20T06:39:30.180Z,23.05
2018-09-20T06:40:30.199Z,23.05
2018-09-20T06:41:30.255Z,23.24
2018-09-20T06:42:30.241Z,23.37
2018-09-20T06:43:30.258Z,22.93
2018-09-20T06:44:30.285Z,22.75
2018-09-20T06:45:30.304Z,22.91
2018-09-20T06:46:30.325Z,23.08
2018-09-20T06:47:30.353Z,23.05
2018-09-20T06:48:30.371Z,23.21
2018-09-20T06:49:30.386Z,23.20
2018-09-20T06:50:30.472Z,23.12
2018-09-20T06:51:30.449Z,23.17
2018-09-20T06:52:30.452Z,23.58
2018-09-20T06:53:30.478Z,23.61
2018-09-20T06:54:30.502Z,23.23
2018-09-20T06:55:30.521Z,23.06
2018-09-20T06:56:30.571Z,23.37
2018-09-20T06:57:30.567Z,23.59
2018-09-20T06:58:30.585Z,23.34
2018-09-20T06:59:30.616Z,23.08
2018-09-20T07:00:30.629Z,23.48
2018-09-20T07:01:30.657Z,23.08
2018-09-20T07:02:30.694Z,23.09
2018-09-20T07:03:30.702Z,23.08
2018-09-20T07:04:30.717Z,22.60
2018-09-20T07:05:30.755Z,22.75
2018-09-20T07:06:30.776Z,22.72
2018-09-20T07:07:30.792Z,22.99
2018-09-20T07:08:30.811Z,23.66
2018-09-20T07:09:30.840Z,24.35
2018-09-20T07:10:30.853Z,24.63
2018-09-20T07:11:30.895Z,24.85
2018-09-20T07:12:30.902Z,25.13
2018-09-20T07:13:30.930Z,25.43
2018-09-20T07:14:30.950Z,25.35
2018-09-20T07:15:30.970Z,25.62
2018-09-20T07:16:30.997Z,25.73
2018-09-20T07:17:31.021Z,25.70
2018-09-20T07:18:31.038Z,25.93
2018-09-20T07:19:31.067Z,26.16
2018-09-20T07:20:31.084Z,26.45
2018-09-20T07:21:31.103Z,26.55
2018-09-20T07:22:31.123Z,26.60
2018-09-20T07:23:31.151Z,26.59
2018-09-20T07:24:31.173Z,26.31
2018-09-20T07:25:31.220Z,25.96
2018-09-20T07:26:31.221Z,26.33
2018-09-20T07:27:31.244Z,26.65
2018-09-20T07:28:31.264Z,26.07
2018-09-20T07:29:31.287Z,26.52
2018-09-20T07:30:31.310Z,26.93
2018-09-20T07:31:31.333Z,27.51
2018-09-20T07:32:31.363Z,28.26
2018-09-20T07:33:31.388Z,28.69
2018-09-20T07:34:31.406Z,28.88
2018-09-20T07:35:31.428Z,28.82
2018-09-20T07:36:31.454Z,28.35
2018-09-20T07:37:31.477Z,27.93
2018-09-20T07:38:31.502Z,26.88
2018-09-20T07:39:31.526Z,26.78
2018-09-20T07:40:31.558Z,26.78
2018-09-20T07:41:31.580Z,26.66
2018-09-20T07:42:31.600Z,26.71
2018-09-20T07:43:31.663Z,26.78
2018-09-20T07:44:31.657Z,26.68
2018-09-20T07:45:31.667Z,26.75
2018-09-20T07:46:31.690Z,26.59
2018-09-20T07:47:31.722Z,26.58
2018-09-20T07:48:31.740Z,26.51
2018-09-20T07:49:31.767Z,26.07
2018-09-20T07:50:31.783Z,26.19
2018-09-20T07:51:31.808Z,25.63
2018-09-20T07:52:31.829Z,25.28
2018-09-20T07:53:31.862Z,25.06
2018-09-20T07:54:31.879Z,24.78
2018-09-20T07:55:31.899Z,24.70
2018-09-20T07:56:31.934Z,24.11
2018-09-20T07:57:31.959Z,23.91
2018-09-20T07:58:31.968Z,23.77
2018-09-20T07:59:31.991Z,24.13
2018-09-20T08:00:32.023Z,24.32
2018-09-20T08:01:32.090Z,24.43
2018-09-20T08:02:32.106Z,24.03
2018-09-20T08:03:32.092Z,23.99
2018-09-20T08:04:32.101Z,23.87
2018-09-20T08:05:32.129Z,24.02
2018-09-20T08:06:32.151Z,24.30
2018-09-20T08:07:32.183Z,25.18
2018-09-20T08:08:32.191Z,25.63
2018-09-20T08:09:32.221Z,25.93
2018-09-20T08:10:32.239Z,26.19
2018-09-20T08:11:32.273Z,26.23
2018-09-20T08:12:32.285Z,25.63
2018-09-20T08:13:32.307Z,25.04
2018-09-20T08:14:32.333Z,25.14
2018-09-20T08:15:32.357Z,25.77
2018-09-20T08:16:32.388Z,26.40
2018-09-20T08:17:32.408Z,26.84
2018-09-20T08:18:32.434Z,26.97
2018-09-20T08:19:32.470Z,27.12
2018-09-20T08:20:32.473Z,27.42
2018-09-20T08:21:32.557Z,28.05
2018-09-20T08:22:32.519Z,27.07
2018-09-20T08:23:32.541Z,26.44
2018-09-20T08:24:32.562Z,26.18
2018-09-20T08:25:32.593Z,26.66
2018-09-20T08:26:32.607Z,26.34
2018-09-20T08:27:32.629Z,26.07
2018-09-20T08:28:32.653Z,26.48
2018-09-20T08:29:32.687Z,26.63
2018-09-20T08:30:32.699Z,25.95
2018-09-20T08:31:32.722Z,25.96
2018-09-20T08:32:32.752Z,26.21
2018-09-20T08:33:32.772Z,26.31
2018-09-20T08:34:32.796Z,26.00
2018-09-20T08:35:32.822Z,26.28
2018-09-20T08:36:32.837Z,25.81
2018-09-20T08:37:32.906Z,26.23
2018-09-20T08:38:32.904Z,26.25
2018-09-20T08:39:32.909Z,26.25
2018-09-20T08:40:32.935Z,25.84
2018-09-20T08:41:32.955Z,25.99
2018-09-20T08:42:32.973Z,25.72
2018-09-20T08:43:33.009Z,25.38
2018-09-20T08:44:33.020Z,25.06
2018-09-20T08:45:33.052Z,25.32
2018-09-20T08:46:33.072Z,25.40
2018-09-20T08:47:33.091Z,25.36
2018-09-20T08:48:33.108Z,25.58
2018-09-20T08:49:33.133Z,25.70
2018-09-20T08:50:33.151Z,25.68
2018-09-20T08:51:33.176Z,25.75
2018-09-20T08:52:33.279Z,25.69
2018-09-20T08:53:33.225Z,25.85
2018-09-20T08:54:33.242Z,25.41
2018-09-20T08:55:33.265Z,25.43
2018-09-20T08:56:33.286Z,25.48
2018-09-20T08:57:33.307Z,25.40
2018-09-20T08:58:33.328Z,25.69
2018-09-20T08:59:33.353Z,26.22
2018-09-20T09:00:33.376Z,26.52
2018-09-20T09:01:33.399Z,26.63
2018-09-20T09:02:33.417Z,26.47
2018-09-20T09:03:33.442Z,26.40
2018-09-20T09:04:33.523Z,26.41
2018-09-20T09:05:33.490Z,26.48
2018-09-20T09:06:33.511Z,26.59
2018-09-20T09:07:33.537Z,26.45
2018-09-20T09:08:33.559Z,26.38
2018-09-20T09:09:33.579Z,26.56
2018-09-20T09:10:33.598Z,26.44
2018-09-20T09:11:33.623Z,26.65
2018-09-20T09:12:33.677Z,26.97
2018-09-20T09:13:33.672Z,27.08
2018-09-20T09:14:33.689Z,27.48
2018-09-20T09:15:33.715Z,27.82
2018-09-20T09:16:33.754Z,27.83
2018-09-20T09:17:33.762Z,27.33
2018-09-20T09:18:33.796Z,27.42
2018-09-20T09:19:33.835Z,27.68
2018-09-20T09:20:33.835Z,27.21
2018-09-20T09:21:33.851Z,27.25
2018-09-20T09:22:33.877Z,27.70
2018-09-20T09:23:33.915Z,27.63
2018-09-20T09:24:33.922Z,27.52
2018-09-20T09:25:33.945Z,27.48
2018-09-20T09:26:33.970Z,27.64
2018-09-20T09:27:33.992Z,27.90
2018-09-20T09:28:34.102Z,28.14
2018-09-20T09:29:34.039Z,27.92
2018-09-20T09:30:34.062Z,27.70
2018-09-20T09:31:34.095Z,27.85
2018-09-20T09:32:34.101Z,27.83
2018-09-20T09:33:34.127Z,27.98
2018-09-20T09:34:34.154Z,28.11
2018-09-20T09:35:34.172Z,27.85
2018-09-20T09:36:34.205Z,28.11
2018-09-20T09:37:34.224Z,28.05
2018-09-20T09:38:34.241Z,28.05
2018-09-20T09:39:34.270Z,28.23
2018-09-20T09:40:34.297Z,28.44
2018-09-20T09:41:34.317Z,28.59
2018-09-20T09:42:34.348Z,28.33
2018-09-20T09:43:34.364Z,28.19
2018-09-20T09:44:34.381Z,28.23
2018-09-20T09:45:34.414Z,27.93
2018-09-20T09:46:34.428Z,28.56
2018-09-20T09:47:34.450Z,28.30
2018-09-20T09:48:34.487Z,28.81
2018-09-20T09:49:34.512Z,28.75
2018-09-20T09:50:34.520Z,28.62
2018-09-20T09:51:34.543Z,28.57
2018-09-20T09:52:34.566Z,28.07
2018-09-20T09:53:34.598Z,27.86
2018-09-20T09:54:34.646Z,28.38
2018-09-20T09:55:34.643Z,28.64
2018-09-20T09:56:34.658Z,28.66
2018-09-20T09:57:34.692Z,28.69
2018-09-20T09:58:34.711Z,28.60
2018-09-20T09:59:34.732Z,28.10
2018-09-20T10:00:34.757Z,27.65
2018-09-20T10:01:34.785Z,28.01
2018-09-20T10:02:34.859Z,27.87
2018-09-20T10:03:34.833Z,28.11
2018-09-20T10:04:34.858Z,28.29
2018-09-20T10:05:34.878Z,28.37
2018-09-20T10:06:34.897Z,28.02
2018-09-20T10:07:34.924Z,28.10
2018-09-20T10:08:34.949Z,28.19
2018-09-20T10:09:34.975Z,28.35
2018-09-20T10:10:34.999Z,28.45
2018-09-20T10:11:35.028Z,28.81
2018-09-20T10:12:35.039Z,28.63
2018-09-20T10:13:35.145Z,28.15
2018-09-20T10:14:35.089Z,28.12
2018-09-20T10:15:35.114Z,27.75
2018-09-20T10:16:35.135Z,27.90
2018-09-20T10:17:35.169Z,28.02
2018-09-20T10:18:35.184Z,27.96
2018-09-20T10:19:35.206Z,28.33
2018-09-20T10:20:35.238Z,28.10
2018-09-20T10:21:35.253Z,28.10
2018-09-20T10:22:35.273Z,28.29
2018-09-20T10:23:35.310Z,28.52
2018-09-20T10:24:35.322Z,28.67
2018-09-20T10:25:35.354Z,29.26
2018-09-20T10:26:35.375Z,29.51
2018-09-20T10:27:35.408Z,29.35
2018-09-20T10:28:35.429Z,29.34
2018-09-20T10:29:35.443Z,29.02
2018-09-20T10:30:35.469Z,29.17
2018-09-20T10:31:35.502Z,29.23
2018-09-20T10:32:35.514Z,29.07
2018-09-20T10:33:35.537Z,28.84
2018-09-20T10:34:35.559Z,28.67
2018-09-20T10:35:35.598Z,28.64
2018-09-20T10:36:35.610Z,28.66
2018-09-20T10:37:35.647Z,28.75
2018-09-20T10:38:35.676Z,28.78
2018-09-20T10:39:35.684Z,28.51
2018-09-20T10:40:35.698Z,28.19
2018-09-20T10:41:35.736Z,28.27
2018-09-20T10:42:35.767Z,28.37
2018-09-20T10:43:35.786Z,28.35
2018-09-20T10:44:35.810Z,28.64
2018-09-20T10:45:35.828Z,28.49
2018-09-20T10:46:35.845Z,28.75
2018-09-20T10:47:35.883Z,29.01
2018-09-20T10:48:35.903Z,28.93
2018-09-20T10:49:35.922Z,28.67
2018-09-20T10:50:35.961Z,28.49
2018-09-20T10:51:35.974Z,28.33
2018-09-20T10:52:35.993Z,28.19
2018-09-20T10:53:36.021Z,28.08
2018-09-20T10:54:36.040Z,28.23
2018-09-20T10:55:36.055Z,28.39
2018-09-20T10:56:36.079Z,28.25
2018-09-20T10:57:36.108Z,28.41
2018-09-20T10:58:36.130Z,28.57
2018-09-20T10:59:36.161Z,28.48
2018-09-20T11:00:36.173Z,28.67
2018-09-20T11:01:36.206Z,28.76
2018-09-20T11:02:36.244Z,28.72
2018-09-20T11:03:36.263Z,28.75
2018-09-20T11:04:36.269Z,28.67
2018-09-20T11:05:36.303Z,28.66
2018-09-20T11:06:36.315Z,28.63
2018-09-20T11:07:36.340Z,28.62
2018-09-20T11:08:36.382Z,28.75
2018-09-20T11:09:36.385Z,28.86
2018-09-20T11:10:36.462Z,28.78
2018-09-20T11:11:36.440Z,28.79
2018-09-20T11:12:36.467Z,28.57
2018-09-20T11:13:36.488Z,28.76
2018-09-20T11:14:36.500Z,28.74
2018-09-20T11:15:36.551Z,28.79
2018-09-20T11:16:36.549Z,28.52
2018-09-20T11:17:36.578Z,28.79
2018-09-20T11:18:36.602Z,28.78
2018-09-20T11:19:36.620Z,28.96
2018-09-20T11:20:36.655Z,29.05
2018-09-20T11:21:36.691Z,28.89
2018-09-20T11:22:36.694Z,28.93
2018-09-20T11:23:36.741Z,28.94
2018-09-20T11:24:36.743Z,29.07
2018-09-20T11:25:36.763Z,29.05
2018-09-20T11:26:36.792Z,29.14
2018-09-20T11:27:36.831Z,29.29
2018-09-20T11:28:36.842Z,29.29
2018-09-20T11:29:36.879Z,29.23
2018-09-20T11:30:36.889Z,29.50
2018-09-20T11:31:36.912Z,29.51
2018-09-20T11:32:36.935Z,29.36
2018-09-20T11:33:36.963Z,29.32
2018-09-20T11:34:36.978Z,29.05
2018-09-20T11:35:37.002Z,28.97
2018-09-20T11:36:37.039Z,28.79
2018-09-20T11:37:37.050Z,28.75
2018-09-20T11:38:37.085Z,29.04
2018-09-20T11:39:37.109Z,29.05
2018-09-20T11:40:37.119Z,28.93
2018-09-20T11:41:37.143Z,29.23
2018-09-20T11:42:37.169Z,29.49
2018-09-20T11:43:37.198Z,29.24
2018-09-20T11:44:37.218Z,29.23
2018-09-20T11:45:37.256Z,29.36
2018-09-20T11:46:37.330Z,29.19
2018-09-20T11:47:37.287Z,29.16
2018-09-20T11:48:37.313Z,29.24
2018-09-20T11:49:37.347Z,29.16
2018-09-20T11:50:37.364Z,29.02
2018-09-20T11:51:37.392Z,28.75
2018-09-20T11:52:37.424Z,28.79
2018-09-20T11:53:37.430Z,28.74
2018-09-20T11:54:37.454Z,28.76
2018-09-20T11:55:37.486Z,28.93
2018-09-20T11:56:37.507Z,29.12
2018-09-20T11:57:37.527Z,29.13
2018-09-20T11:58:37.550Z,29.26
2018-09-20T11:59:37.572Z,29.19
2018-09-20T12:00:37.599Z,29.07
2018-09-20T12:01:37.623Z,29.32
2018-09-20T12:02:37.645Z,29.35
2018-09-20T12:03:37.667Z,29.29
2018-09-20T12:04:37.691Z,29.34
2018-09-20T12:05:37.722Z,29.24
2018-09-20T12:06:37.740Z,29.29
2018-09-20T12:07:37.762Z,29.47
2018-09-20T12:08:37.791Z,29.49
2018-09-20T12:09:37.817Z,29.24
2018-09-20T12:10:37.847Z,29.56
2018-09-20T12:11:37.871Z,29.63
2018-09-20T12:12:37.884Z,29.84
2018-09-20T12:13:37.917Z,29.69
2018-09-20T12:14:37.979Z,29.94
2018-09-20T12:15:37.951Z,30.08
2018-09-20T12:16:37.975Z,30.24
2018-09-20T12:17:38.000Z,30.25
2018-09-20T12:18:38.026Z,29.91
2018-09-20T12:19:38.053Z,29.84
2018-09-20T12:20:38.082Z,30.06
2018-09-20T12:21:38.122Z,29.86
2018-09-20T12:22:38.123Z,29.60
2018-09-20T12:23:38.150Z,29.47
2018-09-20T12:24:38.205Z,29.29
2018-09-20T12:25:38.212Z,29.36
2018-09-20T12:26:38.219Z,29.65
2018-09-20T12:27:38.254Z,29.68
2018-09-20T12:28:38.272Z,29.49
2018-09-20T12:29:38.295Z,29.32
2018-09-20T12:30:38.315Z,29.42
2018-09-20T12:31:38.364Z,29.41
2018-09-20T12:32:38.395Z,29.54
2018-09-20T12:33:38.398Z,29.76
2018-09-20T12:34:38.412Z,29.60
2018-09-20T12:35:38.543Z,29.50
2018-09-20T12:36:38.464Z,29.68
2018-09-20T12:37:38.486Z,29.90
2018-09-20T12:38:38.560Z,29.97
2018-09-20T12:39:38.543Z,30.06
2018-09-20T12:40:38.560Z,30.24
2018-09-20T12:41:38.586Z,30.30
2018-09-20T12:42:38.653Z,30.55
2018-09-20T12:43:38.638Z,30.70
2018-09-20T12:44:38.656Z,30.51
2018-09-20T12:45:38.704Z,30.37
2018-09-20T12:46:38.703Z,30.32
2018-09-20T12:47:38.723Z,30.23
2018-09-20T12:48:38.754Z,30.21
2018-09-20T12:49:38.782Z,29.73
2018-09-20T12:50:38.799Z,29.94
2018-09-20T12:51:38.826Z,30.37
2018-09-20T12:52:38.854Z,30.43