createdAt,value
2023-01-13T00:01:48.107Z,96706.06
2023-01-13T00:04:15.040Z,96703.98
2023-01-13T00:06:42.253Z,96701.03
2023-01-13T00:09:09.162Z,96703.94
2023-01-13T00:11:36.081Z,96697.48
2023-01-13T00:14:02.992Z,96697.52
2023-01-13T00:16:29.917Z,96692.86
2023-01-13T00:18:56.853Z,96694.34
2023-01-13T00:21:24.354Z,96698.20
2023-01-13T00:23:53.369Z,96700.82
2023-01-13T00:26:23.535Z,96702.41
2023-01-13T00:28:50.950Z,96699.16
2023-01-13T00:31:20.369Z,96698.21
2023-01-13T00:33:51.177Z,96699.05
2023-01-13T00:36:19.730Z,96699.51
2023-01-13T00:38:47.938Z,96699.70
2023-01-13T00:41:17.671Z,96699.66
2023-01-13T00:43:45.292Z,96701.71
2023-01-13T00:46:14.419Z,96698.02
2023-01-13T00:48:41.505Z,96696.44
2023-01-13T00:51:12.299Z,96697.84
2023-01-13T00:53:42.675Z,96697.13
2023-01-13T00:56:34.125Z,96696.68
2023-01-13T00:59:05.837Z,96694.91
2023-01-13T01:01:33.195Z,96695.95
2023-01-13T01:04:00.319Z,96692.17
2023-01-13T01:06:27.776Z,96693.57
2023-01-13T01:08:55.598Z,96696.02
2023-01-13T01:11:25.390Z,96696.73
2023-01-13T01:13:54.682Z,96696.17
2023-01-13T01:16:24.110Z,96696.34
2023-01-13T01:18:52.918Z,96690.36
2023-01-13T01:21:21.995Z,96691.34
2023-01-13T01:23:49.064Z,96688.91
2023-01-13T01:26:18.873Z,96687.04
2023-01-13T01:28:46.324Z,96684.83
2023-01-13T01:31:21.411Z,96686.81
2023-01-13T01:33:49.416Z,96680.30
2023-01-13T01:36:18.311Z,96681.24
2023-01-13T01:38:46.265Z,96678.12
2023-01-13T01:41:19.929Z,96675.57
2023-01-13T01:44:01.038Z,96674.54
2023-01-13T01:46:33.477Z,96670.69
2023-01-13T01:49:06.830Z,96667.77
2023-01-13T01:51:38.403Z,96662.80
2023-01-13T01:54:10.764Z,96663.66
2023-01-13T01:56:42.111Z,96665.00
2023-01-13T01:59:09.775Z,96663.30
2023-01-13T02:01:38.029Z,96663.38
2023-01-13T02:04:11.259Z,96667.05
2023-01-13T02:06:38.819Z,96664.89
2023-01-13T02:09:07.233Z,96661.50
2023-01-13T02:11:54.262Z,96660.71
2023-01-13T02:14:25.286Z,96658.29
2023-01-13T02:17:18.836Z,96659.14
2023-01-13T02:20:04.172Z,96657.53
2023-01-13T02:22:42.984Z,96655.75
2023-01-13T02:26:01.170Z,96651.85
2023-01-13T02:29:06.490Z,96653.96
2023-01-13T02:31:44.310Z,96658.02
2023-01-13T02:34:31.342Z,96653.36
2023-01-13T02:37:06.703Z,96654.04
2023-01-13T02:39:53.537Z,96651.58
2023-01-13T02:42:46.979Z,96656.13
2023-01-13T02:45:27.648Z,96658.11
2023-01-13T02:47:57.516Z,96661.86
2023-01-13T02:50:34.762Z,96663.27
2023-01-13T02:53:50.308Z,96666.42
2023-01-13T02:56:19.026Z,96665.75
2023-01-13T02:58:47.980Z,96672.20
2023-01-13T03:01:15.049Z,96672.20
2023-01-13T03:03:43.407Z,96670.77
2023-01-13T03:06:16.011Z,96667.86
2023-01-13T03:08:53.005Z,96669.59
2023-01-13T03:11:21.374Z,96675.98
2023-01-13T03:14:05.910Z,96674.11
2023-01-13T03:16:54.319Z,96672.73
2023-01-13T03:19:50.383Z,96675.73
2023-01-13T03:22:38.155Z,96675.89
2023-01-13T03:25:18.001Z,96678.42
2023-01-13T03:28:03.518Z,96680.57
2023-01-13T03:30:41.396Z,96681.03
2023-01-13T03:33:22.130Z,96678.77
2023-01-13T03:35:56.708Z,96680.19
2023-01-13T03:38:37.853Z,96681.64
2023-01-13T03:41:21.494Z,96683.69
2023-01-13T03:44:15.877Z,96681.85
2023-01-13T03:47:21.150Z,96677.78
2023-01-13T03:50:17.118Z,96683.28
2023-01-13T03:52:51.222Z,96685.01
2023-01-13T03:55:23.148Z,96685.20
2023-01-13T03:58:13.797Z,96683.38
2023-01-13T04:00:47.612Z,96684.64
2023-01-13T04:03:27.015Z,96685.75
2023-01-13T04:06:04.369Z,96686.77
2023-01-13T04:08:34.486Z,96686.96
2023-01-13T04:11:10.113Z,96691.36
2023-01-13T04:13:40.247Z,96691.77
2023-01-13T04:16:09.830Z,96693.62
2023-01-13T04:18:38.186Z,96689.61
2023-01-13T04:21:06.765Z,96693.71
2023-01-13T04:23:33.944Z,96699.14
2023-01-13T04:26:00.859Z,96696.44
2023-01-13T04:28:27.813Z,96698.77
2023-01-13T04:30:54.752Z,96698.15
2023-01-13T04:33:21.707Z,96697.02
2023-01-13T04:35:48.975Z,96693.02
2023-01-13T04:38:17.971Z,96696.00
2023-01-13T04:40:45.163Z,96695.17
2023-01-13T04:43:12.273Z,96699.30
2023-01-13T04:45:39.195Z,96702.68
2023-01-13T04:48:06.532Z,96704.38
2023-01-13T04:50:33.428Z,96704.67
2023-01-13T04:53:00.742Z,96704.29
2023-01-13T04:55:27.870Z,96706.98
2023-01-13T04:57:54.914Z,96704.64
2023-01-13T05:00:23.052Z,96703.16
2023-01-13T05:02:51.095Z,96708.64
2023-01-13T05:05:18.523Z,96707.12
2023-01-13T05:07:45.875Z,96703.88
2023-01-13T05:10:12.885Z,96705.94
2023-01-13T05:12:58.817Z,96703.04
2023-01-13T05:15:44.213Z,96699.59
2023-01-13T05:18:11.926Z,96703.67
2023-01-13T05:20:38.904Z,96699.80
2023-01-13T05:23:24.824Z,96702.98
2023-01-13T05:25:52.093Z,96706.39
2023-01-13T05:28:19.084Z,96711.14
2023-01-13T05:30:48.622Z,96712.89
2023-01-13T05:33:17.593Z,96708.84
2023-01-13T05:35:45.984Z,96712.60
2023-01-13T05:38:13.903Z,96710.89
2023-01-13T05:41:00.807Z,96708.37
2023-01-13T05:43:28.662Z,96709.54
2023-01-13T05:46:01.682Z,96708.77
2023-01-13T05:48:34.213Z,96707.14
2023-01-13T05:51:03.099Z,96711.55
2023-01-13T05:53:31.132Z,96713.19
2023-01-13T05:55:59.189Z,96717.20
2023-01-13T05:58:27.271Z,96722.13
2023-01-13T06:01:00.282Z,96726.37
2023-01-13T06:03:27.357Z,96727.37
2023-01-13T06:06:03.588Z,96730.09
2023-01-13T06:08:31.421Z,96728.31
2023-01-13T06:10:58.593Z,96731.00
2023-01-13T06:13:26.064Z,96727.41
2023-01-13T06:15:59.400Z,96726.77
2023-01-13T06:18:27.240Z,96724.64
2023-01-13T06:20:54.748Z,96728.15
2023-01-13T06:23:22.072Z,96732.77
2023-01-13T06:25:54.967Z,96733.30
2023-01-13T06:28:21.928Z,96737.41
2023-01-13T06:30:53.795Z,96739.33
2023-01-13T06:33:28.560Z,96739.21
2023-01-13T06:36:00.996Z,96743.48
2023-01-13T06:38:31.052Z,96738.58
2023-01-13T06:40:57.973Z,96739.85
2023-01-13T06:43:25.258Z,96740.86
2023-01-13T06:45:54.126Z,96745.75
2023-01-13T06:48:27.797Z,96736.82
2023-01-13T06:50:54.956Z,96737.15
2023-01-13T06:53:21.920Z,96734.30
2023-01-13T06:55:48.949Z,96736.32
2023-01-13T06:58:16.015Z,96740.89
2023-01-13T07:00:42.954Z,96742.89
2023-01-13T07:03:14.830Z,96742.45
2023-01-13T07:05:43.427Z,96742.73
2023-01-13T07:08:10.559Z,96743.73
2023-01-13T07:10:38.357Z,96740.61
2023-01-13T07:13:24.713Z,96741.33
2023-01-13T07:16:03.524Z,96745.36
2023-01-13T07:18:33.795Z,96740.61
2023-01-13T07:21:03.787Z,96743.77
2023-01-13T07:23:32.943Z,96739.07
2023-01-13T07:26:00.217Z,96743.86
2023-01-13T07:28:29.324Z,96739.68
2023-01-13T07:30:57.313Z,96737.35
2023-01-13T07:33:25.111Z,96740.84
2023-01-13T07:35:57.730Z,96738.34
2023-01-13T07:38:25.844Z,96740.91
2023-01-13T07:40:53.366Z,96737.58
2023-01-13T07:43:32.302Z,96735.36
2023-01-13T07:46:02.433Z,96736.58
2023-01-13T07:48:29.913Z,96735.98
2023-01-13T07:51:00.605Z,96739.70
2023-01-13T07:53:27.634Z,96733.55
2023-01-13T07:55:56.398Z,96735.59
2023-01-13T07:58:24.582Z,96734.29
2023-01-13T08:00:52.403Z,96731.58
2023-01-13T08:03:19.425Z,96733.10
2023-01-13T08:05:46.606Z,96732.23
2023-01-13T08:08:13.858Z,96734.58
2023-01-13T08:10:41.239Z,96740.25
2023-01-13T08:13:22.162Z,96737.87
2023-01-13T08:15:53.354Z,96735.73
2023-01-13T08:18:21.664Z,96735.58
2023-01-13T08:20:51.704Z,96735.15
2023-01-13T08:23:19.849Z,96730.89
2023-01-13T08:25:47.349Z,96732.05
2023-01-13T08:28:15.974Z,96731.79
2023-01-13T08:30:42.992Z,96735.02
2023-01-13T08:33:12.032Z,96732.36
2023-01-13T08:35:40.755Z,96736.41
2023-01-13T08:38:08.462Z,96737.03
2023-01-13T08:40:36.018Z,96734.52
2023-01-13T08:43:03.048Z,96735.85
2023-01-13T08:45:30.072Z,96733.27
2023-01-13T08:47:57.345Z,96737.83
2023-01-13T08:50:24.460Z,96735.06
2023-01-13T08:52:51.504Z,96731.44
2023-01-13T08:55:18.865Z,96733.47
2023-01-13T08:57:45.930Z,96737.27
2023-01-13T09:00:13.359Z,96737.39
2023-01-13T09:02:40.399Z,96739.94
2023-01-13T09:05:08.829Z,96736.96
2023-01-13T09:07:37.464Z,96732.13
2023-01-13T09:10:07.153Z,96728.27
2023-01-13T09:12:52.839Z,96733.97
2023-01-13T09:15:21.051Z,96738.83
2023-01-13T09:17:48.148Z,96738.24
2023-01-13T09:20:15.509Z,96736.56
2023-01-13T09:22:42.537Z,96733.48
2023-01-13T09:25:09.800Z,96729.09
2023-01-13T09:27:36.731Z,96726.31
2023-01-13T09:30:05.208Z,96727.22
2023-01-13T09:32:32.449Z,96726.20
2023-01-13T09:34:59.499Z,96724.36
2023-01-13T09:37:28.124Z,96727.45
2023-01-13T09:39:55.641Z,96727.80
2023-01-13T09:43:00.108Z,96723.84
2023-01-13T09:45:47.230Z,96717.42
2023-01-13T09:48:26.427Z,96714.05
2023-01-13T09:51:05.900Z,96714.64
2023-01-13T09:53:56.828Z,96710.92
2023-01-13T09:56:24.960Z,96706.98
2023-01-13T09:58:52.021Z,96702.88
2023-01-13T10:01:34.952Z,96700.00
2023-01-13T10:04:13.054Z,96698.25
2023-01-13T10:06:44.391Z,96696.44
2023-01-13T10:09:21.452Z,96695.98
2023-01-13T10:12:09.023Z,96696.30
2023-01-13T10:15:02.455Z,96688.66
2023-01-13T10:17:38.449Z,96686.89
2023-01-13T10:20:39.985Z,96686.20
2023-01-13T10:23:27.856Z,96686.95
2023-01-13T10:26:20.427Z,96680.15
2023-01-13T10:28:54.602Z,96678.67
2023-01-13T10:31:23.136Z,96680.52
2023-01-13T10:34:01.222Z,96676.50
2023-01-13T10:36:28.138Z,96673.46
2023-01-13T10:39:08.288Z,96663.89
2023-01-13T10:41:35.747Z,96662.75
2023-01-13T10:44:14.637Z,96662.30
2023-01-13T10:46:53.735Z,96659.36
2023-01-13T10:49:38.202Z,96656.99
2023-01-13T10:52:26.960Z,96657.70
2023-01-13T10:54:55.106Z,96656.75
2023-01-13T10:57:27.356Z,96652.73
2023-01-13T10:59:55.766Z,96652.65
2023-01-13T11:02:27.412Z,96649.48
2023-01-13T11:04:57.583Z,96643.63
2023-01-13T11:07:38.020Z,96639.36
2023-01-13T11:10:28.344Z,96642.95
2023-01-13T11:13:26.512Z,96640.85
2023-01-13T11:16:17.541Z,96638.42
2023-01-13T11:19:13.555Z,96635.41
2023-01-13T11:21:43.380Z,96635.16
2023-01-13T11:24:14.859Z,96633.65
2023-01-13T11:27:11.136Z,96632.98
2023-01-13T11:29:44.692Z,96633.61
2023-01-13T11:32:19.436Z,96627.58
2023-01-13T11:34:52.221Z,96622.92
2023-01-13T11:37:26.974Z,96621.64
2023-01-13T11:40:05.009Z,96619.92
2023-01-13T11:42:55.203Z,96616.36
2023-01-13T11:45:37.059Z,96610.48
2023-01-13T11:48:04.443Z,96607.77
2023-01-13T11:50:40.090Z,96606.89
2023-01-13T11:53:18.062Z,96601.58
2023-01-13T11:55:52.877Z,96603.59
2023-01-13T11:58:50.793Z,96607.45
2023-01-13T12:01:52.111Z,96606.95
2023-01-13T12:04:37.476Z,96603.80
2023-01-13T12:07:54.770Z,96599.45
2023-01-13T12:10:44.062Z,96597.91
2023-01-13T12:13:23.563Z,96597.91
2023-01-13T12:16:09.109Z,96595.88
2023-01-13T12:18:45.214Z,96592.45
2023-01-13T12:21:22.556Z,96594.54
2023-01-13T12:24:05.277Z,96595.58
2023-01-13T12:26:38.705Z,96595.73
2023-01-13T12:29:18.570Z,96592.35
2023-01-13T12:31:50.068Z,96592.27
2023-01-13T12:34:38.918Z,96591.80
2023-01-13T12:37:26.954Z,96589.80
2023-01-13T12:40:15.352Z,96591.39
2023-01-13T12:43:15.625Z,96593.42
2023-01-13T12:45:42.619Z,96598.11
2023-01-13T12:48:50.316Z,96600.77
2023-01-13T12:51:50.978Z,96598.13
2023-01-13T12:54:30.189Z,96594.98
2023-01-13T12:56:58.521Z,96595.61
2023-01-13T12:59:25.414Z,96599.92
2023-01-13T13:02:10.561Z,96597.11
2023-01-13T13:04:55.460Z,96593.12
2023-01-13T13:07:48.370Z,96597.48
2023-01-13T13:10:28.940Z,96594.94
2023-01-13T13:13:17.662Z,96595.85
2023-01-13T13:15:50.576Z,96594.48
2023-01-13T13:18:17.530Z,96589.50
2023-01-13T13:20:56.491Z,96587.88
2023-01-13T13:23:32.547Z,96585.98
2023-01-13T13:26:19.544Z,96586.75
2023-01-13T13:29:15.665Z,96578.71
2023-01-13T13:32:06.616Z,96581.48
2023-01-13T13:34:51.892Z,96583.83
2023-01-13T13:38:05.016Z,96593.15
2023-01-13T13:40:58.631Z,96598.89
2023-01-13T13:43:45.520Z,96601.98
2023-01-13T13:46:43.612Z,96600.99
2023-01-13T13:49:11.647Z,96600.84
2023-01-13T13:52:02.298Z,96597.89
2023-01-13T13:54:31.015Z,96599.02
2023-01-13T13:56:58.587Z,96601.48
2023-01-13T13:59:33.174Z,96599.64
2023-01-13T14:02:03.074Z,96600.99
2023-01-13T14:04:32.643Z,96599.85
2023-01-13T14:07:04.445Z,96605.57
2023-01-13T14:09:44.312Z,96605.52
2023-01-13T14:12:23.668Z,96607.06
2023-01-13T14:14:51.639Z,96607.27
2023-01-13T14:17:26.771Z,96607.83
2023-01-13T14:19:59.720Z,96605.23
2023-01-13T14:22:26.879Z,96605.02
2023-01-13T14:24:57.612Z,96602.06
2023-01-13T14:27:27.470Z,96605.73
2023-01-13T14:29:57.724Z,96609.14
2023-01-13T14:32:35.971Z,96613.85
2023-01-13T14:35:07.581Z,96622.48
2023-01-13T14:37:39.458Z,96625.34
2023-01-13T14:40:32.766Z,96627.67
2023-01-13T14:43:00.751Z,96629.45
2023-01-13T14:45:32.608Z,96627.61
2023-01-13T14:48:08.756Z,96623.65
2023-01-13T14:50:37.925Z,96620.61
2023-01-13T14:53:27.176Z,96621.96
2023-01-13T14:55:58.068Z,96622.31
2023-01-13T14:58:30.318Z,96626.52
2023-01-13T15:01:35.648Z,96623.95
2023-01-13T15:04:37.648Z,96622.42
2023-01-13T15:07:24.442Z,96621.61
2023-01-13T15:09:58.430Z,96617.52
2023-01-13T15:12:38.876Z,96621.61
2023-01-13T15:15:33.900Z,96620.14
2023-01-13T15:18:09.382Z,96622.58
2023-01-13T15:20:38.331Z,96628.04
2023-01-13T15:23:06.089Z,96621.53
2023-01-13T15:25:41.654Z,96622.72
2023-01-13T15:28:27.959Z,96618.00
2023-01-13T15:31:00.081Z,96619.56
2023-01-13T15:33:27.777Z,96620.33
2023-01-13T15:35:55.624Z,96623.02
2023-01-13T15:38:26.079Z,96620.86
2023-01-13T15:40:53.783Z,96622.23
2023-01-13T15:43:42.183Z,96622.92
2023-01-13T15:46:38.293Z,96628.27
2023-01-13T15:49:26.099Z,96629.73
2023-01-13T15:51:55.023Z,96627.17
2023-01-13T15:54:24.089Z,96629.58
2023-01-13T15:56:52.952Z,96623.23
2023-01-13T15:59:26.519Z,96623.41
2023-01-13T16:01:54.427Z,96621.70
2023-01-13T16:04:22.052Z,96622.42
2023-01-13T16:06:55.850Z,96614.59
2023-01-13T16:09:27.410Z,96614.86
2023-01-13T16:11:57.777Z,96614.92
2023-01-13T16:14:28.904Z,96613.15
2023-01-13T16:16:58.776Z,96618.02
2023-01-13T16:19:26.484Z,96618.39
2023-01-13T16:21:59.168Z,96615.27
2023-01-13T16:24:26.780Z,96615.14
2023-01-13T16:26:57.518Z,96617.07
2023-01-13T16:29:25.250Z,96618.63
2023-01-13T16:31:53.126Z,96622.20
2023-01-13T16:34:20.805Z,96618.69
2023-01-13T16:36:57.751Z,96612.83
2023-01-13T16:39:25.519Z,96613.02
2023-01-13T16:41:53.337Z,96610.61
2023-01-13T16:44:23.039Z,96609.08
2023-01-13T16:46:50.728Z,96615.11
2023-01-13T16:49:18.475Z,96608.32
2023-01-13T16:51:48.308Z,96608.20
2023-01-13T16:54:15.912Z,96609.89
2023-01-13T16:56:43.936Z,96610.14
2023-01-13T16:59:13.960Z,96612.02
2023-01-13T17:01:44.466Z,96609.17
2023-01-13T17:04:17.835Z,96617.10
2023-01-13T17:06:57.840Z,96618.73
2023-01-13T17:09:30.978Z,96615.41
2023-01-13T17:11:58.752Z,96613.20
2023-01-13T17:14:26.434Z,96607.36
2023-01-13T17:16:57.489Z,96610.84
2023-01-13T17:19:27.967Z,96615.91
2023-01-13T17:21:55.713Z,96617.07
2023-01-13T17:24:25.199Z,96620.70
2023-01-13T17:26:55.076Z,96621.97
2023-01-13T17:29:25.272Z,96621.19
2023-01-13T17:32:00.688Z,96618.37
2023-01-13T17:34:37.128Z,96619.79
2023-01-13T17:37:06.118Z,96619.61
2023-01-13T17:39:33.764Z,96618.79
2023-01-13T17:42:01.590Z,96616.69
2023-01-13T17:44:29.276Z,96614.73
2023-01-13T17:47:01.146Z,96613.19
2023-01-13T17:49:32.218Z,96616.23
2023-01-13T17:52:02.311Z,96620.31
2023-01-13T17:54:37.385Z,96620.93
2023-01-13T17:57:07.061Z,96609.85
2023-01-13T17:59:37.119Z,96608.27
2023-01-13T18:02:11.010Z,96605.21
2023-01-13T18:04:39.273Z,96608.89
2023-01-13T18:07:06.932Z,96609.14
2023-01-13T18:09:34.387Z,96605.17
2023-01-13T18:12:02.034Z,96597.27
2023-01-13T18:14:29.648Z,96596.63
2023-01-13T18:16:57.368Z,96599.52
2023-01-13T18:19:43.301Z,96599.86
2023-01-13T18:22:32.387Z,96602.45
2023-01-13T18:25:18.427Z,96602.30
2023-01-13T18:27:46.055Z,96604.38
2023-01-13T18:30:14.502Z,96604.76
2023-01-13T18:32:42.201Z,96604.67
2023-01-13T18:35:10.151Z,96606.21
2023-01-13T18:37:41.467Z,96608.50
2023-01-13T18:40:11.235Z,96607.52
2023-01-13T18:42:51.073Z,96606.73
2023-01-13T18:45:23.988Z,96604.53
2023-01-13T18:47:54.131Z,96602.86
2023-01-13T18:50:22.582Z,96594.75
2023-01-13T18:52:50.665Z,96593.87
2023-01-13T18:55:18.599Z,96592.70
2023-01-13T18:57:46.578Z,96590.36
2023-01-13T19:00:17.328Z,96594.16
2023-01-13T19:02:46.774Z,96593.95
2023-01-13T19:05:14.615Z,96595.98
2023-01-13T19:07:49.641Z,96600.06
2023-01-13T19:10:17.175Z,96594.27
2023-01-13T19:12:44.145Z,96597.02
2023-01-13T19:15:11.265Z,96592.98
2023-01-13T19:17:38.409Z,96591.78
2023-01-13T19:20:06.019Z,96592.08
2023-01-13T19:22:34.907Z,96591.77
2023-01-13T19:25:03.071Z,96592.36
2023-01-13T19:27:30.194Z,96594.83
2023-01-13T19:29:58.207Z,96598.02
2023-01-13T19:32:26.186Z,96597.05
2023-01-13T19:34:54.445Z,96598.14
2023-01-13T19:37:21.615Z,96598.52
2023-01-13T19:39:48.634Z,96601.08
2023-01-13T19:42:34.563Z,96604.82
2023-01-13T19:45:19.975Z,96607.79
2023-01-13T19:47:47.052Z,96608.58
2023-01-13T19:50:14.147Z,96606.71
2023-01-13T19:52:42.484Z,96605.27
2023-01-13T19:55:11.838Z,96606.48
2023-01-13T19:57:40.318Z,96605.39
2023-01-13T20:00:09.751Z,96606.31
2023-01-13T20:02:47.057Z,96602.58
2023-01-13T20:05:25.790Z,96598.93
2023-01-13T20:07:53.345Z,96599.05
2023-01-13T20:10:22.788Z,96602.63
2023-01-13T20:12:50.495Z,96603.60
2023-01-13T20:15:18.258Z,96613.02
2023-01-13T20:17:48.515Z,96615.11
2023-01-13T20:20:21.631Z,96615.89
2023-01-13T20:22:49.303Z,96611.73
2023-01-13T20:25:18.127Z,96616.56
2023-01-13T20:27:48.775Z,96612.58
2023-01-13T20:30:16.402Z,96608.64
2023-01-13T20:32:44.489Z,96610.66
2023-01-13T20:35:11.858Z,96611.17
2023-01-13T20:37:40.537Z,96608.27
2023-01-13T20:40:09.828Z,96608.08
2023-01-13T20:42:44.177Z,96608.11
2023-01-13T20:45:16.529Z,96611.48
2023-01-13T20:47:44.609Z,96614.86
2023-01-13T20:50:12.710Z,96614.89
2023-01-13T20:52:39.728Z,96615.98
2023-01-13T20:55:07.753Z,96613.39
2023-01-13T20:57:35.189Z,96616.55
2023-01-13T21:00:03.709Z,96616.61
2023-01-13T21:02:30.875Z,96615.57
2023-01-13T21:04:58.001Z,96612.95
2023-01-13T21:07:25.078Z,96615.54
2023-01-13T21:09:52.096Z,96616.59
2023-01-13T21:12:37.532Z,96625.29
2023-01-13T21:15:16.973Z,96626.21
2023-01-13T21:18:03.502Z,96628.26
2023-01-13T21:20:32.558Z,96624.61
2023-01-13T21:23:00.974Z,96623.73
2023-01-13T21:25:28.639Z,96620.42
2023-01-13T21:28:06.731Z,96623.39
2023-01-13T21:30:36.077Z,96616.42
2023-01-13T21:33:05.556Z,96618.93
2023-01-13T21:35:36.580Z,96615.86
2023-01-13T21:38:04.221Z,96616.75
2023-01-13T21:40:31.921Z,96617.79
2023-01-13T21:43:18.012Z,96621.48
2023-01-13T21:46:05.572Z,96621.34
2023-01-13T21:48:33.023Z,96619.88
2023-01-13T21:51:00.906Z,96619.30
2023-01-13T21:53:27.968Z,96619.42
2023-01-13T21:55:54.938Z,96621.55
2023-01-13T21:58:21.922Z,96626.65
2023-01-13T22:00:49.544Z,96624.30
2023-01-13T22:03:18.098Z,96623.80
2023-01-13T22:05:45.918Z,96624.09
2023-01-13T22:08:13.213Z,96617.52
2023-01-13T22:10:59.658Z,96619.96
2023-01-13T22:13:47.527Z,96619.82
2023-01-13T22:16:15.192Z,96621.72
2023-01-13T22:18:42.643Z,96623.50
2023-01-13T22:21:10.419Z,96628.13
2023-01-13T22:23:37.394Z,96630.52
2023-01-13T22:26:05.847Z,96634.31
2023-01-13T22:28:46.056Z,96635.03
2023-01-13T22:31:16.186Z,96639.30
2023-01-13T22:33:46.572Z,96642.27
2023-01-13T22:36:14.710Z,96637.14
2023-01-13T22:38:41.634Z,96634.58
2023-01-13T22:41:09.531Z,96645.77
2023-01-13T22:43:37.468Z,96645.70
2023-01-13T22:46:12.280Z,96649.35
2023-01-13T22:48:40.604Z,96651.20
2023-01-13T22:55:09.325Z,96651.02
2023-01-13T22:57:46.970Z,96654.48
2023-01-13T23:00:19.140Z,96657.63
2023-01-13T23:02:49.169Z,96654.69
2023-01-13T23:05:17.418Z,96657.14
2023-01-13T23:07:44.854Z,96659.20
2023-01-13T23:10:12.048Z,96661.41
2023-01-13T23:12:39.102Z,96664.58
2023-01-13T23:15:06.320Z,96665.25
2023-01-13T23:17:33.254Z,96664.08
2023-01-13T23:20:00.242Z,96663.71
2023-01-13T23:22:27.238Z,96664.35
2023-01-13T23:24:54.209Z,96658.75
2023-01-13T23:27:21.179Z,96660.42
2023-01-13T23:29:48.627Z,96656.70
2023-01-13T23:32:15.731Z,96662.07
2023-01-13T23:34:42.693Z,96656.30
2023-01-13T23:37:09.626Z,96652.10
2023-01-13T23:39:36.545Z,96652.59
2023-01-13T23:42:03.556Z,96647.23
2023-01-13T23:44:30.463Z,96645.81
2023-01-13T23:46:57.840Z,96643.30
2023-01-13T23:49:24.794Z,96647.95
2023-01-13T23:51:52.637Z,96647.50
2023-01-13T23:54:19.656Z,96646.35
2023-01-13T23:56:49.615Z,96645.61
2023-01-13T23:59:16.509Z,96642.77
