createdAt,value
2023-03-24T00:01:26.275Z,11.70
2023-03-24T00:15:18.107Z,11.70
2023-03-24T00:24:26.257Z,11.70
2023-03-24T00:28:55.416Z,11.70
2023-03-24T00:33:20.872Z,11.60
2023-03-24T00:38:03.397Z,11.60
2023-03-24T00:42:35.528Z,11.60
2023-03-24T00:46:57.932Z,11.60
2023-03-24T00:51:14.446Z,11.60
2023-03-24T00:55:55.586Z,11.70
2023-03-24T01:00:31.164Z,11.70
2023-03-24T01:05:07.123Z,11.70
2023-03-24T01:09:27.504Z,11.70
2023-03-24T01:13:48.904Z,11.70
2023-03-24T01:18:52.216Z,11.70
2023-03-24T01:28:24.502Z,11.70
2023-03-24T01:33:27.259Z,11.70
2023-03-24T01:38:06.112Z,11.70
2023-03-24T01:42:33.104Z,11.60
2023-03-24T01:46:48.199Z,11.60
2023-03-24T01:51:23.752Z,11.70
2023-03-24T01:55:57.854Z,11.70
2023-03-24T02:00:30.655Z,11.70
2023-03-24T02:04:48.584Z,11.70
2023-03-24T02:09:20.529Z,11.70
2023-03-24T02:13:40.163Z,11.70
2023-03-24T02:18:26.888Z,11.70
2023-03-24T02:28:22.372Z,11.70
2023-03-24T02:33:09.981Z,11.60
2023-03-24T02:38:38.529Z,11.70
2023-03-24T02:43:40.094Z,11.60
2023-03-24T02:48:22.148Z,11.60
2023-03-24T02:52:41.540Z,11.60
2023-03-24T02:57:01.573Z,11.60
2023-03-24T03:01:16.787Z,11.60
2023-03-24T03:10:18.772Z,11.60
2023-03-24T03:14:46.160Z,11.60
2023-03-24T03:19:01.224Z,11.60
2023-03-24T03:23:24.481Z,11.60
2023-03-24T03:32:31.150Z,11.60
2023-03-24T03:36:49.978Z,11.60
2023-03-24T03:41:12.528Z,11.70
2023-03-24T03:45:22.764Z,11.70
2023-03-24T03:49:48.537Z,11.70
2023-03-24T03:54:03.985Z,11.70
2023-03-24T03:58:30.232Z,11.70
2023-03-24T04:02:53.501Z,11.70
2023-03-24T04:07:15.848Z,11.70
2023-03-24T04:11:57.267Z,11.70
2023-03-24T04:16:36.982Z,11.70
2023-03-24T04:20:53.738Z,11.80
2023-03-24T04:25:18.974Z,11.80
2023-03-24T04:29:54.027Z,11.80
2023-03-24T04:34:23.613Z,11.70
2023-03-24T04:43:12.517Z,11.80
2023-03-24T04:47:26.564Z,11.70
2023-03-24T04:51:37.862Z,11.80
2023-03-24T04:56:10.254Z,11.90
2023-03-24T05:00:22.283Z,11.80
2023-03-24T05:04:33.476Z,11.80
2023-03-24T05:08:44.444Z,11.70
2023-03-24T05:12:53.730Z,11.70
2023-03-24T05:17:03.962Z,11.70
2023-03-24T05:21:14.543Z,11.80
2023-03-24T05:25:25.824Z,11.80
2023-03-24T05:29:35.938Z,11.80
2023-03-24T05:33:46.894Z,11.70
2023-03-24T05:37:56.814Z,11.70
2023-03-24T05:42:09.006Z,11.70
2023-03-24T05:46:19.193Z,11.70
2023-03-24T05:50:29.278Z,11.70
2023-03-24T05:54:39.933Z,11.70
2023-03-24T05:58:51.710Z,11.70
2023-03-24T06:03:04.791Z,11.70
2023-03-24T06:07:17.263Z,11.70
2023-03-24T06:11:29.768Z,11.80
2023-03-24T06:15:43.372Z,11.80
2023-03-24T06:20:04.578Z,11.70
2023-03-24T06:24:15.317Z,11.70
2023-03-24T06:28:27.524Z,11.70
2023-03-24T06:32:40.449Z,11.70
2023-03-24T06:36:50.124Z,11.70
2023-03-24T06:41:04.151Z,11.70
2023-03-24T06:45:13.588Z,11.70
2023-03-24T06:49:24.428Z,11.80
2023-03-24T06:53:33.680Z,11.80
2023-03-24T06:57:47.312Z,11.70
2023-03-24T07:01:56.753Z,11.70
2023-03-24T07:06:08.100Z,11.80
2023-03-24T07:10:22.464Z,11.80
2023-03-24T07:14:32.151Z,11.90
2023-03-24T07:18:41.677Z,11.90
2023-03-24T07:22:54.140Z,12.00
2023-03-24T07:27:04.826Z,12.00
2023-03-24T07:31:15.515Z,12.00
2023-03-24T07:35:25.533Z,12.00
2023-03-24T07:39:38.009Z,12.10
2023-03-24T07:43:48.899Z,12.10
2023-03-24T07:48:02.827Z,12.10
2023-03-24T07:52:13.698Z,12.30
2023-03-24T07:56:27.094Z,12.40
2023-03-24T08:00:41.157Z,12.40
2023-03-24T08:04:55.271Z,12.30
2023-03-24T08:09:05.457Z,12.40
2023-03-24T08:13:17.985Z,12.50
2023-03-24T08:17:27.196Z,12.60
2023-03-24T08:21:37.460Z,12.60
2023-03-24T08:25:48.013Z,12.80
2023-03-24T08:29:59.298Z,13.00
2023-03-24T08:34:12.081Z,13.30
2023-03-24T08:38:23.547Z,13.20
2023-03-24T08:42:35.394Z,13.10
2023-03-24T08:46:46.040Z,13.10
2023-03-24T08:50:55.633Z,13.00
2023-03-24T08:55:11.376Z,13.00
2023-03-24T09:04:17.286Z,13.60
2023-03-24T09:08:28.635Z,13.90
2023-03-24T09:12:43.578Z,14.10
2023-03-24T09:16:55.504Z,14.30
2023-03-24T09:21:08.676Z,14.30
2023-03-24T09:25:24.963Z,14.20
2023-03-24T09:34:35.628Z,14.40
2023-03-24T09:38:57.419Z,14.50
2023-03-24T09:43:32.459Z,14.60
2023-03-24T09:48:01.448Z,14.70
2023-03-24T09:52:16.344Z,14.60
2023-03-24T09:56:33.084Z,14.30
2023-03-24T10:00:45.739Z,14.10
2023-03-24T10:04:59.739Z,14.10
2023-03-24T10:09:22.605Z,14.40
2023-03-24T10:13:46.129Z,14.60
2023-03-24T10:18:06.301Z,14.70
2023-03-24T10:22:23.012Z,14.80
2023-03-24T10:26:53.615Z,14.90
2023-03-24T10:36:32.382Z,14.80
2023-03-24T10:40:46.915Z,14.80
2023-03-24T10:44:58.767Z,14.80
2023-03-24T10:49:25.877Z,14.80
2023-03-24T10:53:58.268Z,14.90
2023-03-24T11:02:55.254Z,15.00
2023-03-24T11:07:21.513Z,15.10
2023-03-24T11:11:34.227Z,15.00
2023-03-24T11:15:57.257Z,15.10
2023-03-24T11:20:31.837Z,15.20
2023-03-24T11:24:44.679Z,15.40
2023-03-24T11:28:58.253Z,15.00
2023-03-24T11:33:11.565Z,14.80
2023-03-24T11:37:34.219Z,14.80
2023-03-24T11:42:02.460Z,15.00
2023-03-24T11:46:28.265Z,15.10
2023-03-24T11:55:54.430Z,15.30
2023-03-24T12:00:57.031Z,15.20
2023-03-24T12:05:39.874Z,15.40
2023-03-24T12:10:06.830Z,15.60
2023-03-24T12:14:26.905Z,15.60
2023-03-24T12:19:05.511Z,15.70
2023-03-24T12:23:34.858Z,15.40
2023-03-24T12:33:02.699Z,15.30
2023-03-24T12:37:50.515Z,15.30
2023-03-24T12:42:39.792Z,14.40
2023-03-24T12:47:04.026Z,12.70
2023-03-24T12:51:50.848Z,11.90
2023-03-24T12:56:09.543Z,11.30
2023-03-24T13:00:25.829Z,11.00
2023-03-24T13:04:40.318Z,10.90
2023-03-24T13:09:03.948Z,10.90
2023-03-24T13:13:19.705Z,11.20
2023-03-24T13:17:36.959Z,12.00
2023-03-24T13:21:48.406Z,12.60
2023-03-24T13:26:08.106Z,13.00
2023-03-24T13:30:31.770Z,13.30
2023-03-24T13:34:49.303Z,13.40
2023-03-24T13:39:04.375Z,13.70
2023-03-24T13:43:21.223Z,13.90
2023-03-24T13:47:50.995Z,13.90
2023-03-24T13:52:06.854Z,13.90
2023-03-24T13:56:27.062Z,14.00
2023-03-24T14:00:56.810Z,14.20
2023-03-24T14:05:08.688Z,14.40
2023-03-24T14:09:23.470Z,14.20
2023-03-24T14:13:39.486Z,14.10
2023-03-24T14:17:55.232Z,14.00
2023-03-24T14:22:14.955Z,14.00
2023-03-24T14:26:36.392Z,13.80
2023-03-24T14:31:03.873Z,13.60
2023-03-24T14:35:42.403Z,13.30
2023-03-24T14:39:52.701Z,13.10
2023-03-24T14:44:03.923Z,13.00
2023-03-24T14:48:32.847Z,12.90
2023-03-24T14:52:46.321Z,12.00
2023-03-24T14:57:01.388Z,11.50
2023-03-24T15:01:13.711Z,11.50
2023-03-24T15:05:26.754Z,11.60
2023-03-24T15:10:09.791Z,11.50
2023-03-24T15:14:40.198Z,11.50
2023-03-24T15:19:12.186Z,11.40
2023-03-24T15:23:26.737Z,11.20
2023-03-24T15:27:41.603Z,11.10
2023-03-24T15:31:53.213Z,11.00
2023-03-24T15:36:05.890Z,10.80
2023-03-24T15:40:34.644Z,10.80
2023-03-24T15:44:53.044Z,10.80
2023-03-24T15:54:04.834Z,10.90
2023-03-24T15:58:33.195Z,11.00
2023-03-24T16:02:48.058Z,11.10
2023-03-24T16:07:00.168Z,11.40
2023-03-24T16:11:13.793Z,11.60
2023-03-24T16:15:24.893Z,11.80
2023-03-24T16:19:35.186Z,12.00
2023-03-24T16:23:47.741Z,12.00
2023-03-24T16:28:06.139Z,12.10
2023-03-24T16:32:17.408Z,12.00
2023-03-24T16:36:34.163Z,11.90
2023-03-24T16:40:49.007Z,11.80
2023-03-24T16:45:01.678Z,11.80
2023-03-24T16:49:16.510Z,11.90
2023-03-24T16:53:26.699Z,12.00
2023-03-24T16:57:38.368Z,12.00
2023-03-24T17:02:06.055Z,12.10
2023-03-24T17:06:15.591Z,12.10
2023-03-24T17:10:26.005Z,12.10
2023-03-24T17:14:35.405Z,12.10
2023-03-24T17:18:46.935Z,12.10
2023-03-24T17:22:57.713Z,12.00
2023-03-24T17:27:13.047Z,11.90
2023-03-24T17:31:22.425Z,11.90
2023-03-24T17:35:33.382Z,11.80
2023-03-24T17:39:42.706Z,11.70
2023-03-24T17:43:52.187Z,11.70
2023-03-24T17:48:01.664Z,11.60
2023-03-24T17:52:13.823Z,11.60
2023-03-24T17:56:27.056Z,11.70
2023-03-24T18:00:37.685Z,11.70
2023-03-24T18:04:47.705Z,11.60
2023-03-24T18:09:00.561Z,11.60
2023-03-24T18:13:10.135Z,11.70
2023-03-24T18:17:21.722Z,11.60
2023-03-24T18:21:34.835Z,11.60
2023-03-24T18:25:46.515Z,11.60
2023-03-24T18:29:56.305Z,11.60
2023-03-24T18:34:06.995Z,11.60
2023-03-24T18:38:23.002Z,11.50
2023-03-24T18:42:36.323Z,11.50
2023-03-24T18:46:46.884Z,11.60
2023-03-24T18:50:56.723Z,11.70
2023-03-24T18:55:06.988Z,11.80
2023-03-24T18:59:20.751Z,11.80
2023-03-24T19:03:31.593Z,11.70
2023-03-24T19:07:47.223Z,11.70
2023-03-24T19:11:57.176Z,11.70
2023-03-24T19:16:10.678Z,11.70
2023-03-24T19:20:20.382Z,11.80
2023-03-24T19:24:38.818Z,11.80
2023-03-24T19:28:53.803Z,11.80
2023-03-24T19:33:20.288Z,11.70
2023-03-24T19:37:37.584Z,11.80
2023-03-24T19:41:49.650Z,11.80
2023-03-24T19:45:59.962Z,11.80
2023-03-24T19:50:13.873Z,11.70
2023-03-24T19:54:23.513Z,11.70
2023-03-24T19:58:33.002Z,11.70
2023-03-24T20:02:42.688Z,11.70
2023-03-24T20:06:54.034Z,11.70
2023-03-24T20:11:04.263Z,11.70
2023-03-24T20:15:14.294Z,11.70
2023-03-24T20:19:23.632Z,11.70
2023-03-24T20:23:34.692Z,11.70
2023-03-24T20:27:45.721Z,11.70
2023-03-24T20:31:57.463Z,11.80
2023-03-24T20:36:07.841Z,11.80
2023-03-24T20:40:25.216Z,11.80
2023-03-24T20:44:44.759Z,11.70
2023-03-24T20:49:02.350Z,11.70
2023-03-24T20:53:50.001Z,11.80
2023-03-24T20:58:43.937Z,11.70
2023-03-24T21:03:28.819Z,11.30
2023-03-24T21:08:49.289Z,11.00
2023-03-24T21:13:38.044Z,11.00
2023-03-24T21:18:19.975Z,11.10
2023-03-24T21:22:47.786Z,11.30
2023-03-24T21:26:57.613Z,11.50
2023-03-24T21:31:12.675Z,11.60
2023-03-24T21:35:35.382Z,11.50
2023-03-24T21:39:47.384Z,11.50
2023-03-24T21:43:56.764Z,11.40
2023-03-24T21:48:08.225Z,11.30
2023-03-24T21:52:19.265Z,11.20
2023-03-24T21:56:30.412Z,11.10
2023-03-24T22:00:40.467Z,10.90
2023-03-24T22:04:50.843Z,10.70
2023-03-24T22:09:06.696Z,10.60
2023-03-24T22:13:17.486Z,10.60
2023-03-24T22:17:27.151Z,10.60
2023-03-24T22:21:39.425Z,10.60
2023-03-24T22:25:49.309Z,10.60
2023-03-24T22:30:00.304Z,10.60
2023-03-24T22:34:09.834Z,10.70
2023-03-24T22:38:19.009Z,10.70
2023-03-24T22:42:28.344Z,10.70
2023-03-24T22:46:39.375Z,10.70
2023-03-24T22:50:50.386Z,10.70
2023-03-24T22:54:59.644Z,10.60
2023-03-24T22:59:09.069Z,10.70
2023-03-24T23:03:19.960Z,10.60
2023-03-24T23:07:30.094Z,10.60
2023-03-24T23:11:39.681Z,10.70
2023-03-24T23:15:53.288Z,10.70
2023-03-24T23:20:08.029Z,10.80
2023-03-24T23:24:18.001Z,10.80
2023-03-24T23:28:27.887Z,10.90
2023-03-24T23:32:38.223Z,10.90
2023-03-24T23:36:50.429Z,11.00
2023-03-24T23:40:59.668Z,11.00
2023-03-24T23:45:11.469Z,11.00
2023-03-24T23:49:20.913Z,11.00
2023-03-24T23:53:32.902Z,11.00
2023-03-24T23:57:42.876Z,11.00
