createdAt,value
2018-07-15T00:01:55.910Z,95594.16
2018-07-15T00:04:25.992Z,95591.22
2018-07-15T00:06:55.656Z,95580.72
2018-07-15T00:09:25.725Z,95582.61
2018-07-15T00:11:55.425Z,95580.21
2018-07-15T00:14:25.800Z,95579.41
2018-07-15T00:16:55.897Z,95576.71
2018-07-15T00:19:25.492Z,95575.36
2018-07-15T00:21:55.177Z,95575.38
2018-07-15T00:24:25.268Z,95570.81
2018-07-15T00:26:55.616Z,95577.30
2018-07-15T00:29:25.690Z,95568.66
2018-07-15T00:31:55.761Z,95569.76
2018-07-15T00:34:25.809Z,95569.47
2018-07-15T00:36:55.842Z,95573.53
2018-07-15T00:39:25.879Z,95564.87
2018-07-15T00:41:55.963Z,95567.33
2018-07-15T00:44:26.049Z,95568.16
2018-07-15T00:46:56.135Z,95559.80
2018-07-15T00:49:25.743Z,95564.13
2018-07-15T00:51:55.833Z,95564.13
2018-07-15T00:54:25.915Z,95563.31
2018-07-15T00:56:56.508Z,95560.63
2018-07-15T00:59:26.703Z,95563.08
2018-07-15T01:01:56.857Z,95563.08
2018-07-15T01:04:26.950Z,95554.72
2018-07-15T01:06:57.028Z,95555.24
2018-07-15T01:09:27.756Z,95556.05
2018-07-15T01:11:57.876Z,95557.69
2018-07-15T01:14:27.955Z,95549.61
2018-07-15T01:16:58.011Z,95551.49
2018-07-15T01:19:28.059Z,95545.03
2018-07-15T01:21:58.151Z,95549.89
2018-07-15T01:24:28.256Z,95546.39
2018-07-15T01:26:58.352Z,95555.83
2018-07-15T01:29:29.359Z,95543.95
2018-07-15T01:31:59.424Z,95548.27
2018-07-15T01:34:29.605Z,95549.33
2018-07-15T01:36:59.818Z,95542.34
2018-07-15T01:39:29.928Z,95542.59
2018-07-15T01:41:59.983Z,95547.74
2018-07-15T01:44:30.129Z,95540.47
2018-07-15T01:47:00.183Z,95541.54
2018-07-15T01:49:30.324Z,95532.64
2018-07-15T01:52:00.364Z,95535.33
2018-07-15T01:54:30.483Z,95529.70
2018-07-15T01:57:00.529Z,95525.38
2018-07-15T01:59:30.652Z,95534.28
2018-07-15T02:02:00.754Z,95529.72
2018-07-15T02:04:30.816Z,95530.30
2018-07-15T02:07:00.878Z,95529.48
2018-07-15T02:09:30.954Z,95536.23
2018-07-15T02:12:01.009Z,95536.47
2018-07-15T02:14:31.090Z,95537.30
2018-07-15T02:17:01.232Z,95542.16
2018-07-15T02:19:31.344Z,95540.03
2018-07-15T02:22:01.365Z,95538.69
2018-07-15T02:24:31.438Z,95542.45
2018-07-15T02:27:01.497Z,95540.04
2018-07-15T02:29:31.659Z,95544.91
2018-07-15T02:32:01.989Z,95538.70
2018-07-15T02:34:32.116Z,95539.28
2018-07-15T02:37:02.168Z,95539.82
2018-07-15T02:39:31.855Z,95541.70
2018-07-15T02:42:01.921Z,95547.38
2018-07-15T02:44:32.049Z,95539.57
2018-07-15T02:47:02.130Z,95541.17
2018-07-15T02:49:32.204Z,95539.04
2018-07-15T02:52:02.282Z,95539.83
2018-07-15T02:54:32.365Z,95535.53
2018-07-15T02:57:02.402Z,95536.06
2018-07-15T02:59:32.461Z,95543.05
2018-07-15T03:02:02.556Z,95543.05
2018-07-15T03:04:32.680Z,95543.33
2018-07-15T03:07:02.782Z,95535.53
2018-07-15T03:09:32.966Z,95537.42
2018-07-15T03:12:03.038Z,95525.30
2018-07-15T03:14:33.168Z,95528.27
2018-07-15T03:17:03.247Z,95528.27
2018-07-15T03:19:33.334Z,95532.85
2018-07-15T03:22:03.433Z,95528.00
2018-07-15T03:24:33.494Z,95519.67
2018-07-15T03:27:03.124Z,95516.97
2018-07-15T03:29:33.166Z,95514.53
2018-07-15T03:32:03.383Z,95517.27
2018-07-15T03:34:33.509Z,95513.47
2018-07-15T03:37:03.643Z,95510.77
2018-07-15T03:39:33.768Z,95511.30
2018-07-15T03:42:04.809Z,95504.28
2018-07-15T03:44:34.895Z,95501.06
2018-07-15T03:47:04.948Z,95501.86
2018-07-15T03:49:35.047Z,95506.97
2018-07-15T03:52:05.179Z,95501.58
2018-07-15T03:54:35.267Z,95501.82
2018-07-15T03:57:05.387Z,95505.05
2018-07-15T03:59:35.529Z,95508.02
2018-07-15T04:02:05.361Z,95504.52
2018-07-15T04:04:35.512Z,95504.27
2018-07-15T04:07:05.664Z,95500.22
2018-07-15T04:09:35.744Z,95505.85
2018-07-15T04:12:05.840Z,95495.07
2018-07-15T04:14:35.518Z,95502.05
2018-07-15T04:17:06.028Z,95503.97
2018-07-15T04:19:36.139Z,95496.41
2018-07-15T04:22:06.261Z,95500.39
2018-07-15T04:24:36.381Z,95500.39
2018-07-15T04:27:06.468Z,95496.63
2018-07-15T04:29:36.548Z,95497.39
2018-07-15T04:32:06.723Z,95499.24
2018-07-15T04:34:36.849Z,95501.38
2018-07-15T04:37:07.734Z,95490.53
2018-07-15T04:39:37.880Z,95494.31
2018-07-15T04:42:08.034Z,95498.80
2018-07-15T04:44:38.442Z,95490.42
2018-07-15T04:47:08.588Z,95492.54
2018-07-15T04:49:38.671Z,95488.98
2018-07-15T04:52:08.761Z,95496.16
2018-07-15T04:54:39.049Z,95493.09
2018-07-15T04:57:08.703Z,95490.84
2018-07-15T04:59:38.751Z,95492.09
2018-07-15T05:02:08.882Z,95493.88
2018-07-15T05:04:38.946Z,95496.45
2018-07-15T05:07:09.031Z,95500.34
2018-07-15T05:09:39.069Z,95490.22
2018-07-15T05:12:09.170Z,95493.53
2018-07-15T05:14:39.239Z,95489.55
2018-07-15T05:17:09.340Z,95495.00
2018-07-15T05:19:39.369Z,95506.33
2018-07-15T05:22:09.573Z,95503.13
2018-07-15T05:24:39.639Z,95505.22
2018-07-15T05:27:09.967Z,95507.84
2018-07-15T05:29:40.231Z,95513.77
2018-07-15T05:32:10.401Z,95517.08
2018-07-15T05:34:40.463Z,95511.48
2018-07-15T05:37:10.673Z,95511.44
2018-07-15T05:39:40.788Z,95517.03
2018-07-15T05:42:10.940Z,95525.06
2018-07-15T05:44:41.032Z,95519.16
2018-07-15T05:47:11.093Z,95516.91
2018-07-15T05:49:41.161Z,95522.81
2018-07-15T05:52:11.306Z,95517.59
2018-07-15T05:54:41.420Z,95518.64
2018-07-15T05:57:11.577Z,95523.59
2018-07-15T05:59:41.582Z,95518.20
2018-07-15T06:02:11.637Z,95523.95
2018-07-15T06:04:41.669Z,95523.20
2018-07-15T06:07:11.339Z,95518.63
2018-07-15T06:09:41.410Z,95521.55
2018-07-15T06:12:11.496Z,95520.86
2018-07-15T06:14:41.539Z,95527.05
2018-07-15T06:17:11.748Z,95533.16
2018-07-15T06:19:41.691Z,95530.81
2018-07-15T06:22:11.823Z,95527.34
2018-07-15T06:24:41.931Z,95532.55
2018-07-15T06:27:12.006Z,95529.88
2018-07-15T06:29:42.097Z,95529.38
2018-07-15T06:32:12.358Z,95530.80
2018-07-15T06:34:42.427Z,95542.34
2018-07-15T06:37:12.537Z,95540.66
2018-07-15T06:39:42.803Z,95542.30
2018-07-15T06:42:12.930Z,95545.87
2018-07-15T06:44:42.972Z,95538.69
2018-07-15T06:47:13.040Z,95548.59
2018-07-15T06:49:43.134Z,95542.16
2018-07-15T06:52:13.358Z,95544.23
2018-07-15T06:54:43.448Z,95548.63
2018-07-15T06:57:13.644Z,95543.88
2018-07-15T06:59:43.745Z,95543.80
2018-07-15T07:02:13.819Z,95548.76
2018-07-15T07:04:43.896Z,95545.19
2018-07-15T07:07:14.070Z,95545.37
2018-07-15T07:09:44.181Z,95548.41
2018-07-15T07:12:14.296Z,95547.55
2018-07-15T07:14:44.539Z,95547.00
2018-07-15T07:17:15.011Z,95541.70
2018-07-15T07:19:45.816Z,95537.44
2018-07-15T07:22:16.062Z,95533.96
2018-07-15T07:24:46.139Z,95536.66
2018-07-15T07:27:16.299Z,95533.82
2018-07-15T07:29:46.445Z,95539.38
2018-07-15T07:32:16.550Z,95540.06
2018-07-15T07:34:46.951Z,95533.15
2018-07-15T07:37:17.075Z,95535.92
2018-07-15T07:39:47.155Z,95535.52
2018-07-15T07:42:17.324Z,95529.62
2018-07-15T07:44:47.381Z,95526.05
2018-07-15T07:47:17.807Z,95533.67
2018-07-15T07:49:47.893Z,95531.38
2018-07-15T07:52:18.088Z,95531.20
2018-07-15T07:54:48.185Z,95529.92
2018-07-15T07:57:18.321Z,95530.91
2018-07-15T07:59:48.763Z,95522.72
2018-07-15T08:02:18.922Z,95534.38
2018-07-15T08:04:49.041Z,95528.53
2018-07-15T08:07:18.795Z,95522.53
2018-07-15T08:09:48.819Z,95530.88
2018-07-15T08:12:19.034Z,95531.79
2018-07-15T08:14:49.226Z,95534.04
2018-07-15T08:17:19.342Z,95526.59
2018-07-15T08:19:49.705Z,95532.61
2018-07-15T08:22:19.775Z,95535.17
2018-07-15T08:24:49.871Z,95536.59
2018-07-15T08:27:20.025Z,95541.56
2018-07-15T08:30:06.617Z,95538.10
2018-07-15T08:32:36.731Z,95537.22
2018-07-15T08:35:06.897Z,95537.06
2018-07-15T08:37:37.785Z,95533.82
2018-07-15T08:40:07.980Z,95543.14
2018-07-15T08:42:38.081Z,95549.77
2018-07-15T08:45:08.172Z,95545.13
2018-07-15T08:47:38.220Z,95554.03
2018-07-15T08:50:08.337Z,95553.16
2018-07-15T08:52:38.504Z,95549.36
2018-07-15T08:55:08.606Z,95546.56
2018-07-15T08:57:38.681Z,95553.92
2018-07-15T09:00:08.931Z,95553.38
2018-07-15T09:02:39.075Z,95550.23
2018-07-15T09:05:09.333Z,95552.28
2018-07-15T09:07:39.448Z,95544.05
2018-07-15T09:10:09.656Z,95547.77
2018-07-15T09:12:39.742Z,95548.73
2018-07-15T09:15:09.915Z,95545.24
2018-07-15T09:17:39.972Z,95540.63
2018-07-15T09:20:10.133Z,95534.84
2018-07-15T09:22:40.220Z,95542.87
2018-07-15T09:25:10.368Z,95544.16
2018-07-15T09:27:40.523Z,95542.36
2018-07-15T09:30:10.709Z,95543.66
2018-07-15T09:32:40.368Z,95536.38
2018-07-15T09:35:10.579Z,95540.38
2018-07-15T09:37:40.665Z,95537.23
2018-07-15T09:40:10.437Z,95536.72
2018-07-15T09:42:40.492Z,95530.12
2018-07-15T09:45:10.692Z,95531.93
2018-07-15T09:47:40.801Z,95527.23
2018-07-15T09:50:11.078Z,95520.63
2018-07-15T09:52:41.183Z,95524.72
2018-07-15T09:55:11.343Z,95528.30
2018-07-15T09:57:40.986Z,95519.03
2018-07-15T10:00:15.052Z,95516.05
2018-07-15T10:02:45.097Z,95515.03
2018-07-15T10:05:15.306Z,95504.16
2018-07-15T10:07:45.497Z,95504.51
2018-07-15T10:10:15.658Z,95517.05
2018-07-15T10:12:45.322Z,95524.69
2018-07-15T10:15:15.415Z,95530.33
2018-07-15T10:17:45.532Z,95540.64
2018-07-15T10:20:15.654Z,95533.13
2018-07-15T10:22:46.236Z,95525.67
2018-07-15T10:25:16.446Z,95518.34
2018-07-15T10:27:46.584Z,95503.51
2018-07-15T10:30:16.739Z,95510.02
2018-07-15T10:32:47.005Z,95508.97
2018-07-15T10:35:17.277Z,95502.00
2018-07-15T10:37:47.457Z,95501.67
2018-07-15T10:40:17.576Z,95507.23
2018-07-15T10:42:47.618Z,95510.63
2018-07-15T10:45:17.751Z,95507.11
2018-07-15T10:47:48.439Z,95501.24
2018-07-15T10:50:18.597Z,95499.73
2018-07-15T10:52:48.789Z,95497.33
2018-07-15T10:55:19.002Z,95500.16
2018-07-15T10:57:48.610Z,95496.90
2018-07-15T11:00:18.270Z,95511.48
2018-07-15T11:02:48.353Z,95526.72
2018-07-15T11:05:19.191Z,95528.99
2018-07-15T11:07:49.381Z,95536.65
2018-07-15T11:10:19.492Z,95539.09
2018-07-15T11:12:49.644Z,95548.56
2018-07-15T11:15:19.836Z,95554.57
2018-07-15T11:17:49.904Z,95559.54
2018-07-15T11:20:19.854Z,95567.94
2018-07-15T11:22:50.286Z,95571.90
2018-07-15T11:25:20.530Z,95571.28
2018-07-15T11:27:50.596Z,95572.86
2018-07-15T11:30:20.675Z,95567.48
2018-07-15T11:32:50.732Z,95571.72
2018-07-15T11:35:20.593Z,95545.41
2018-07-15T11:37:50.734Z,95555.58
2018-07-15T11:40:21.056Z,95554.55
2018-07-15T11:42:51.300Z,95550.80
2018-07-15T11:45:21.372Z,95535.70
2018-07-15T11:47:51.588Z,95542.20
2018-07-15T11:50:21.924Z,95531.27
2018-07-15T11:52:51.968Z,95524.80
2018-07-15T11:55:22.265Z,95526.61
2018-07-15T11:57:52.348Z,95520.06
2018-07-15T12:00:22.492Z,95527.70
2018-07-15T12:02:52.561Z,95508.23
2018-07-15T12:05:22.595Z,95515.31
2018-07-15T12:07:52.849Z,95502.61
2018-07-15T12:10:22.926Z,95501.16
2018-07-15T12:12:53.669Z,95492.05
2018-07-15T12:15:23.719Z,95483.55
2018-07-15T12:17:53.863Z,95468.78
2018-07-15T12:20:23.958Z,95459.98
2018-07-15T12:22:54.172Z,95457.64
2018-07-15T12:25:24.271Z,95459.78
2018-07-15T12:27:54.353Z,95456.42
2018-07-15T12:30:24.379Z,95446.34
2018-07-15T12:32:54.503Z,95444.02
2018-07-15T12:35:24.797Z,95435.37
2018-07-15T12:37:54.895Z,95434.08
2018-07-15T12:40:24.978Z,95422.04
2018-07-15T12:42:55.109Z,95421.17
2018-07-15T12:45:25.148Z,95422.95
2018-07-15T12:47:55.209Z,95423.73
2018-07-15T12:50:25.226Z,95424.59
2018-07-15T12:52:55.434Z,95411.66
2018-07-15T12:55:25.693Z,95419.48
2018-07-15T12:57:55.847Z,95410.70
2018-07-15T13:00:26.020Z,95411.41
2018-07-15T13:02:56.283Z,95410.68
2018-07-15T13:05:26.376Z,95409.72
2018-07-15T13:07:56.755Z,95404.36
2018-07-15T13:10:26.803Z,95399.07
2018-07-15T13:12:56.995Z,95400.02
2018-07-15T13:15:27.036Z,95396.69
2018-07-15T13:17:57.196Z,95394.53
2018-07-15T13:20:27.290Z,95397.71
2018-07-15T13:22:57.429Z,95402.07
2018-07-15T13:25:27.505Z,95399.30
2018-07-15T13:27:57.924Z,95402.07
2018-07-15T13:30:27.638Z,95412.81
2018-07-15T13:32:58.192Z,95413.03
2018-07-15T13:35:28.962Z,95406.50
2018-07-15T13:37:59.476Z,95404.03
2018-07-15T13:40:29.648Z,95401.11
2018-07-15T13:42:59.788Z,95401.53
2018-07-15T13:45:29.954Z,95401.55
2018-07-15T13:48:00.068Z,95399.05
2018-07-15T13:50:29.720Z,95394.70
2018-07-15T13:52:59.972Z,95397.57
2018-07-15T13:55:30.098Z,95398.16
2018-07-15T13:58:02.635Z,95361.73
2018-07-15T14:00:32.915Z,95405.16
2018-07-15T14:03:03.069Z,95403.58
2018-07-15T14:05:33.429Z,95395.13
2018-07-15T14:08:03.737Z,95394.16
2018-07-15T14:10:34.016Z,95394.28
2018-07-15T14:13:03.719Z,95390.74
2018-07-15T14:15:33.856Z,95386.84
2018-07-15T14:18:04.071Z,95388.94
2018-07-15T14:20:34.421Z,95386.97
2018-07-15T14:23:04.572Z,95399.38
2018-07-15T14:25:34.773Z,95407.76
2018-07-15T14:28:05.062Z,95410.67
2018-07-15T14:30:35.281Z,95407.78
2018-07-15T14:33:05.407Z,95409.50
2018-07-15T14:35:35.563Z,95410.03
2018-07-15T14:38:05.627Z,95415.70
2018-07-15T14:40:35.287Z,95407.67
2018-07-15T14:43:05.841Z,95407.67
2018-07-15T14:45:45.230Z,95405.34
2018-07-15T14:48:17.412Z,95402.91
2018-07-15T14:50:49.108Z,95395.84
2018-07-15T14:53:19.718Z,95395.84
2018-07-15T14:55:49.906Z,95393.67
2018-07-15T14:58:20.165Z,95394.28
2018-07-15T15:00:50.231Z,95392.70
2018-07-15T15:03:20.538Z,95383.20
2018-07-15T15:05:50.607Z,95383.47
2018-07-15T15:08:20.764Z,95368.89
2018-07-15T15:10:50.839Z,95366.84
2018-07-15T15:13:20.999Z,95370.40
2018-07-15T15:15:51.075Z,95375.99
2018-07-15T15:18:21.269Z,95372.73
2018-07-15T15:20:51.357Z,95382.53
2018-07-15T15:23:21.486Z,95381.45
2018-07-15T15:25:51.579Z,95389.77
2018-07-15T15:28:21.743Z,95389.08
2018-07-15T15:30:51.854Z,95392.50
2018-07-15T15:33:22.003Z,95396.19
2018-07-15T15:35:52.098Z,95404.16
2018-07-15T15:38:22.284Z,95409.50
2018-07-15T15:40:52.372Z,95412.52
2018-07-15T15:43:22.446Z,95413.37
2018-07-15T15:45:53.494Z,95416.66
2018-07-15T15:48:23.623Z,95417.84
2018-07-15T15:50:54.202Z,95423.47
2018-07-15T15:53:24.351Z,95430.30
2018-07-15T15:55:54.609Z,95427.17
2018-07-15T15:58:24.716Z,95427.09
2018-07-15T16:00:55.134Z,95449.13
2018-07-15T16:03:25.305Z,95446.92
2018-07-15T16:05:55.411Z,95453.70
2018-07-15T16:08:25.542Z,95461.56
2018-07-15T16:10:55.706Z,95474.05
2018-07-15T16:13:25.894Z,95505.42
2018-07-15T16:15:56.061Z,95529.27
2018-07-15T16:18:26.131Z,95539.39
2018-07-15T16:20:56.371Z,95533.96
2018-07-15T16:23:26.605Z,95539.30
2018-07-15T16:25:56.723Z,95537.19
2018-07-15T16:28:27.366Z,95507.72
2018-07-15T16:30:57.551Z,95491.48
2018-07-15T16:33:29.242Z,95488.41
2018-07-15T16:35:59.479Z,95484.20
2018-07-15T16:38:29.572Z,95488.00
2018-07-15T16:40:59.695Z,95470.73
2018-07-15T16:43:29.781Z,95457.93
2018-07-15T16:45:59.952Z,95469.38
2018-07-15T16:48:30.083Z,95475.21
2018-07-15T16:51:00.202Z,95468.73
2018-07-15T16:53:30.290Z,95459.89
2018-07-15T16:56:00.348Z,95457.11
2018-07-15T16:58:30.373Z,95442.73
2018-07-15T17:01:00.487Z,95443.78
2018-07-15T17:03:30.573Z,95440.23
2018-07-15T17:08:51.578Z,95400.52
2018-07-15T17:11:21.676Z,95434.11
2018-07-15T17:13:52.562Z,95423.13
2018-07-15T17:16:22.665Z,95427.32
2018-07-15T17:18:52.708Z,95416.83
2018-07-15T17:21:22.862Z,95412.36
2018-07-15T17:23:53.193Z,95405.85
2018-07-15T17:26:23.291Z,95416.83
2018-07-15T17:28:53.362Z,95408.62
2018-07-15T17:31:23.039Z,95406.36
2018-07-15T17:33:53.146Z,95404.48
2018-07-15T17:36:23.336Z,95416.62
2018-07-15T17:38:53.514Z,95416.58
2018-07-15T17:41:23.650Z,95419.24
2018-07-15T17:43:53.753Z,95426.38
2018-07-15T17:46:23.857Z,95431.38
2018-07-15T17:48:53.924Z,95444.02
2018-07-15T17:51:24.062Z,95435.19
2018-07-15T17:53:54.102Z,95428.80
2018-07-15T17:56:24.210Z,95428.44
2018-07-15T17:58:54.392Z,95429.44
2018-07-15T18:01:24.436Z,95435.77
2018-07-15T18:03:54.534Z,95441.19
2018-07-15T18:06:24.611Z,95431.34
2018-07-15T18:08:54.663Z,95429.85
2018-07-15T18:11:24.763Z,95422.00
2018-07-15T18:13:54.891Z,95418.29
2018-07-15T18:16:25.016Z,95424.06
2018-07-15T18:18:55.112Z,95426.82
2018-07-15T18:21:24.774Z,95434.95
2018-07-15T18:23:54.853Z,95438.62
2018-07-15T18:26:24.824Z,95438.57
2018-07-15T18:28:54.912Z,95433.25
2018-07-15T18:31:25.069Z,95434.56
2018-07-15T18:33:55.135Z,95441.88
2018-07-15T18:36:24.957Z,95457.54
2018-07-15T18:38:55.076Z,95471.45
2018-07-15T18:41:25.200Z,95486.59
2018-07-15T18:43:55.684Z,95451.99
2018-07-15T18:46:25.787Z,95476.08
2018-07-15T18:48:56.251Z,95445.38
2018-07-15T18:51:26.461Z,95459.71
2018-07-15T18:53:56.696Z,95484.54
2018-07-15T18:56:26.808Z,95452.30
2018-07-15T18:58:57.209Z,95453.49
2018-07-15T19:01:27.325Z,95472.51
2018-07-15T19:03:57.359Z,95458.37
2018-07-15T19:06:27.478Z,95453.27
2018-07-15T19:08:57.565Z,95455.02
2018-07-15T19:11:27.262Z,95458.63
2018-07-15T19:13:57.352Z,95450.08
2018-07-15T19:16:27.444Z,95456.11
2018-07-15T19:18:57.540Z,95451.01
2018-07-15T19:21:27.669Z,95447.88
2018-07-15T19:23:58.300Z,95444.09
2018-07-15T19:26:28.390Z,95436.41
2018-07-15T19:28:58.487Z,95438.00
2018-07-15T19:31:28.586Z,95443.70
2018-07-15T19:33:58.273Z,95444.36
2018-07-15T19:36:28.354Z,95443.87
2018-07-15T19:38:58.444Z,95443.91
2018-07-15T19:41:28.618Z,95446.61
2018-07-15T19:43:58.734Z,95440.60
2018-07-15T19:46:28.861Z,95439.06
2018-07-15T19:48:58.874Z,95434.55
2018-07-15T19:51:28.975Z,95440.45
2018-07-15T19:53:59.012Z,95439.47
2018-07-15T19:56:29.092Z,95445.17
2018-07-15T19:58:59.151Z,95450.58
2018-07-15T20:01:29.282Z,95452.25
2018-07-15T20:03:59.323Z,95444.81
2018-07-15T20:06:29.510Z,95442.45
2018-07-15T20:08:59.648Z,95446.59
2018-07-15T20:11:29.775Z,95451.01
2018-07-15T20:13:59.920Z,95442.39
2018-07-15T20:16:30.035Z,95451.07
2018-07-15T20:19:00.152Z,95449.38
2018-07-15T20:21:30.424Z,95451.50
2018-07-15T20:24:00.999Z,95449.92
2018-07-15T20:26:31.172Z,95444.50
2018-07-15T20:29:01.303Z,95457.50
2018-07-15T20:31:31.536Z,95452.13
2018-07-15T20:34:01.771Z,95448.80
2018-07-15T20:36:31.865Z,95456.47
2018-07-15T20:39:01.964Z,95449.00
2018-07-15T20:41:32.019Z,95449.04
2018-07-15T20:44:02.107Z,95449.59
2018-07-15T20:46:32.318Z,95444.73
2018-07-15T20:49:02.394Z,95439.39
2018-07-15T20:51:32.525Z,95433.51
2018-07-15T20:54:02.205Z,95437.59
2018-07-15T20:56:32.245Z,95436.44
2018-07-15T20:59:02.343Z,95439.96
2018-07-15T21:01:32.379Z,95427.76
2018-07-15T21:04:04.371Z,95429.88
2018-07-15T21:06:35.922Z,95427.13
2018-07-15T21:09:06.711Z,95425.27
2018-07-15T21:11:36.756Z,95431.16
2018-07-15T21:14:06.919Z,95424.91
2018-07-15T21:16:37.052Z,95431.09
2018-07-15T21:19:07.340Z,95421.57
2018-07-15T21:21:37.443Z,95420.22
2018-07-15T21:24:08.534Z,95414.80
2018-07-15T21:26:38.567Z,95421.59
2018-07-15T21:29:08.784Z,95421.38
2018-07-15T21:31:38.417Z,95424.59
2018-07-15T21:34:08.620Z,95437.30
2018-07-15T21:36:38.711Z,95441.46
2018-07-15T21:39:10.040Z,95434.10
2018-07-15T21:41:40.137Z,95439.92
2018-07-15T21:44:10.200Z,95441.77
2018-07-15T21:46:40.271Z,95434.69
2018-07-15T21:49:10.323Z,95427.94
2018-07-15T21:51:40.420Z,95420.59
2018-07-15T21:54:10.698Z,95424.88
2018-07-15T21:56:40.757Z,95417.72
2018-07-15T21:59:10.858Z,95418.53
2018-07-15T22:01:42.760Z,95416.64
2018-07-15T22:04:13.179Z,95420.63
2018-07-15T22:06:59.812Z,95422.77
2018-07-15T22:10:10.320Z,95419.77
2018-07-15T22:12:40.392Z,95420.03
2018-07-15T22:15:10.483Z,95424.90
2018-07-15T22:17:40.597Z,95429.41
2018-07-15T22:20:11.579Z,95432.44
2018-07-15T22:22:41.640Z,95429.73
2018-07-15T22:25:11.752Z,95439.20
2018-07-15T22:27:41.354Z,95433.25
2018-07-15T22:30:11.455Z,95439.14
2018-07-15T22:32:41.505Z,95434.55
2018-07-15T22:35:11.612Z,95434.06
2018-07-15T22:37:41.673Z,95437.73
2018-07-15T22:40:11.744Z,95428.48
2018-07-15T22:42:41.820Z,95433.86
2018-07-15T22:45:11.979Z,95436.50
2018-07-15T22:47:42.007Z,95433.66
2018-07-15T22:50:12.124Z,95429.45
2018-07-15T22:52:42.251Z,95430.58
2018-07-15T22:55:12.332Z,95424.45
2018-07-15T22:57:42.481Z,95434.74
2018-07-15T23:00:12.801Z,95426.69
2018-07-15T23:02:42.857Z,95427.77
2018-07-15T23:05:57.853Z,95434.52
2018-07-15T23:08:29.140Z,95438.84
2018-07-15T23:10:59.240Z,95438.88
2018-07-15T23:13:29.342Z,95437.22
2018-07-15T23:15:59.481Z,95441.05
2018-07-15T23:18:29.539Z,95435.95
2018-07-15T23:20:59.752Z,95435.98
2018-07-15T23:23:29.811Z,95436.80
2018-07-15T23:25:59.915Z,95439.50
2018-07-15T23:28:30.009Z,95436.84
2018-07-15T23:31:00.145Z,95447.43
2018-07-15T23:33:30.163Z,95443.06
2018-07-15T23:36:00.313Z,95449.02
2018-07-15T23:38:30.353Z,95443.08
2018-07-15T23:41:00.515Z,95455.59
2018-07-15T23:43:30.598Z,95462.64
2018-07-15T23:46:00.255Z,95465.29
2018-07-15T23:48:30.352Z,95467.23
2018-07-15T23:51:00.399Z,95469.70
2018-07-15T23:53:30.530Z,95465.03
2018-07-15T23:56:00.615Z,95465.11
2018-07-15T23:58:30.680Z,95472.17
