createdAt,value
2022-12-06T00:00:45.035Z,4.90
2022-12-06T00:03:21.870Z,4.90
2022-12-06T00:05:49.070Z,4.90
2022-12-06T00:08:16.346Z,4.90
2022-12-06T00:10:49.863Z,4.90
2022-12-06T00:13:17.562Z,4.90
2022-12-06T00:15:51.714Z,4.80
2022-12-06T00:18:19.043Z,4.80
2022-12-06T00:20:52.836Z,4.80
2022-12-06T00:23:34.284Z,4.80
2022-12-06T00:26:02.489Z,4.80
2022-12-06T00:28:36.781Z,4.80
2022-12-06T00:31:14.443Z,4.80
2022-12-06T00:33:41.649Z,4.80
2022-12-06T00:36:21.955Z,4.90
2022-12-06T00:38:50.750Z,4.90
2022-12-06T00:41:29.820Z,4.90
2022-12-06T00:43:57.320Z,4.90
2022-12-06T00:46:36.849Z,5.00
2022-12-06T00:49:06.349Z,5.00
2022-12-06T00:51:41.995Z,5.00
2022-12-06T00:54:18.856Z,5.00
2022-12-06T00:56:46.111Z,5.00
2022-12-06T00:59:19.930Z,5.10
2022-12-06T01:01:47.923Z,5.10
2022-12-06T01:04:15.261Z,5.10
2022-12-06T01:06:48.742Z,5.10
2022-12-06T01:09:22.863Z,5.10
2022-12-06T01:11:57.938Z,5.10
2022-12-06T01:14:31.705Z,5.10
2022-12-06T01:17:05.867Z,5.20
2022-12-06T01:19:39.992Z,5.20
2022-12-06T01:22:27.810Z,5.20
2022-12-06T01:25:01.849Z,5.20
2022-12-06T01:27:29.476Z,5.30
2022-12-06T01:30:03.715Z,5.30
2022-12-06T01:32:31.082Z,5.30
2022-12-06T01:35:05.025Z,5.30
2022-12-06T01:37:33.524Z,5.30
2022-12-06T01:40:08.059Z,5.30
2022-12-06T01:42:41.771Z,5.30
2022-12-06T01:45:11.390Z,5.30
2022-12-06T01:47:49.880Z,5.40
2022-12-06T01:50:30.446Z,5.40
2022-12-06T01:53:14.630Z,5.40
2022-12-06T01:55:49.051Z,5.40
2022-12-06T01:58:30.838Z,5.30
2022-12-06T02:00:58.043Z,5.30
2022-12-06T02:03:36.208Z,5.30
2022-12-06T02:06:15.772Z,5.30
2022-12-06T02:08:44.067Z,5.30
2022-12-06T02:11:19.879Z,5.30
2022-12-06T02:13:54.986Z,5.40
2022-12-06T02:16:37.632Z,5.40
2022-12-06T02:19:38.880Z,5.40
2022-12-06T02:22:55.746Z,5.40
2022-12-06T02:25:50.915Z,5.40
2022-12-06T02:28:28.282Z,5.40
2022-12-06T02:31:28.950Z,5.50
2022-12-06T02:34:17.844Z,5.50
2022-12-06T02:36:58.007Z,5.50
2022-12-06T02:39:52.126Z,5.60
2022-12-06T02:42:26.958Z,5.60
2022-12-06T02:45:05.801Z,5.60
2022-12-06T02:47:43.781Z,5.60
2022-12-06T02:50:20.282Z,5.60
2022-12-06T02:52:57.826Z,5.60
2022-12-06T02:55:34.242Z,5.60
2022-12-06T02:58:08.812Z,5.60
2022-12-06T03:00:42.615Z,5.50
2022-12-06T03:03:31.611Z,5.60
2022-12-06T03:06:08.866Z,5.60
2022-12-06T03:08:38.980Z,5.50
2022-12-06T03:11:12.830Z,5.50
2022-12-06T03:13:45.852Z,5.50
2022-12-06T03:16:34.779Z,5.50
2022-12-06T03:19:21.419Z,5.50
2022-12-06T03:21:54.832Z,5.50
2022-12-06T03:24:32.173Z,5.50
2022-12-06T03:27:08.763Z,5.50
2022-12-06T03:29:40.643Z,5.50
2022-12-06T03:32:16.850Z,5.50
2022-12-06T03:34:48.119Z,5.50
2022-12-06T03:37:26.092Z,5.50
2022-12-06T03:40:00.855Z,5.50
2022-12-06T03:42:35.872Z,5.50
2022-12-06T03:45:05.026Z,5.50
2022-12-06T03:47:51.621Z,5.50
2022-12-06T03:50:32.650Z,5.60
2022-12-06T03:53:08.023Z,5.60
2022-12-06T03:55:41.862Z,5.60
2022-12-06T03:58:09.476Z,5.60
2022-12-06T04:00:43.137Z,5.60
2022-12-06T04:03:10.558Z,5.50
2022-12-06T04:05:44.856Z,5.50
2022-12-06T04:08:12.245Z,5.50
2022-12-06T04:10:45.655Z,5.50
2022-12-06T04:13:20.095Z,5.50
2022-12-06T04:15:47.620Z,5.50
2022-12-06T04:18:22.897Z,5.50
2022-12-06T04:21:18.687Z,5.50
2022-12-06T04:23:59.012Z,5.40
2022-12-06T04:26:27.318Z,5.50
2022-12-06T04:29:21.054Z,5.50
2022-12-06T04:32:07.087Z,5.40
2022-12-06T04:34:59.798Z,5.50
2022-12-06T04:37:45.594Z,5.40
2022-12-06T04:40:19.733Z,5.50
2022-12-06T04:43:11.747Z,5.50
2022-12-06T04:45:38.920Z,5.50
2022-12-06T04:48:12.888Z,5.50
2022-12-06T04:50:40.055Z,5.50
2022-12-06T04:53:13.713Z,5.40
2022-12-06T04:55:41.514Z,5.50
2022-12-06T04:58:15.081Z,5.50
2022-12-06T05:00:51.807Z,5.50
2022-12-06T05:03:19.098Z,5.50
2022-12-06T05:05:53.727Z,5.50
2022-12-06T05:08:27.990Z,5.50
2022-12-06T05:10:55.162Z,5.50
2022-12-06T05:13:29.886Z,5.50
2022-12-06T05:16:10.935Z,5.60
2022-12-06T05:18:38.222Z,5.60
2022-12-06T05:21:31.726Z,5.60
2022-12-06T05:24:05.779Z,5.60
2022-12-06T05:26:39.986Z,5.60
2022-12-06T05:29:07.457Z,5.60
2022-12-06T05:31:41.157Z,5.50
2022-12-06T05:34:09.512Z,5.50
2022-12-06T05:36:44.002Z,5.50
2022-12-06T05:39:11.246Z,5.50
2022-12-06T05:41:44.788Z,5.50
2022-12-06T05:44:12.741Z,5.50
2022-12-06T05:46:47.113Z,5.50
2022-12-06T05:49:14.322Z,5.50
2022-12-06T05:51:47.912Z,5.50
2022-12-06T05:54:15.527Z,5.50
2022-12-06T05:56:49.813Z,5.50
2022-12-06T05:59:17.561Z,5.40
2022-12-06T06:01:51.851Z,5.40
2022-12-06T06:04:19.019Z,5.40
2022-12-06T06:06:52.861Z,5.40
2022-12-06T06:09:20.693Z,5.40
2022-12-06T06:11:55.092Z,5.40
2022-12-06T06:14:22.522Z,5.30
2022-12-06T06:16:55.830Z,5.30
2022-12-06T06:19:24.493Z,5.30
2022-12-06T06:22:06.148Z,5.30
2022-12-06T06:24:42.099Z,5.30
2022-12-06T06:27:15.981Z,5.30
2022-12-06T06:29:45.466Z,5.30
2022-12-06T06:32:20.820Z,5.30
2022-12-06T06:34:48.665Z,5.30
2022-12-06T06:37:22.898Z,5.30
2022-12-06T06:39:50.733Z,5.20
2022-12-06T06:42:24.976Z,5.20
2022-12-06T06:44:54.925Z,5.20
2022-12-06T06:47:31.840Z,5.20
2022-12-06T06:50:05.811Z,5.20
2022-12-06T06:52:39.993Z,5.20
2022-12-06T06:55:08.071Z,5.20
2022-12-06T06:57:42.911Z,5.20
2022-12-06T07:00:12.247Z,5.20
2022-12-06T07:02:46.871Z,5.20
2022-12-06T07:05:14.013Z,5.20
2022-12-06T07:07:48.268Z,5.20
2022-12-06T07:10:15.473Z,5.20
2022-12-06T07:12:49.849Z,5.20
2022-12-06T07:15:24.336Z,5.30
2022-12-06T07:18:01.320Z,5.20
2022-12-06T07:20:28.970Z,5.20
2022-12-06T07:23:10.778Z,5.30
2022-12-06T07:25:45.568Z,5.30
2022-12-06T07:28:19.892Z,5.30
2022-12-06T07:30:55.014Z,5.30
2022-12-06T07:33:22.251Z,5.30
2022-12-06T07:38:49.867Z,5.30
2022-12-06T07:41:36.470Z,5.30
2022-12-06T07:44:28.762Z,5.30
2022-12-06T07:47:03.906Z,5.30
2022-12-06T07:49:31.557Z,5.30
2022-12-06T07:52:06.005Z,5.30
2022-12-06T07:54:33.337Z,5.40
2022-12-06T07:57:07.985Z,5.40
2022-12-06T07:59:36.727Z,5.40
2022-12-06T08:02:11.397Z,5.40
2022-12-06T08:04:38.782Z,5.40
2022-12-06T08:07:12.902Z,5.40
2022-12-06T08:09:50.773Z,5.50
2022-12-06T08:12:26.670Z,5.50
2022-12-06T08:14:59.367Z,5.50
2022-12-06T08:17:34.062Z,5.50
2022-12-06T08:20:07.836Z,5.60
2022-12-06T08:22:42.046Z,5.60
2022-12-06T08:25:22.298Z,5.70
2022-12-06T08:27:50.475Z,5.70
2022-12-06T08:30:25.980Z,5.70
2022-12-06T08:32:59.838Z,5.70
2022-12-06T08:35:27.064Z,5.70
2022-12-06T08:38:00.871Z,5.70
2022-12-06T08:40:35.294Z,5.70
2022-12-06T08:43:08.958Z,5.70
2022-12-06T08:45:42.937Z,5.80
2022-12-06T08:48:10.267Z,5.80
2022-12-06T08:50:45.808Z,5.80
2022-12-06T08:53:12.998Z,5.80
2022-12-06T08:55:48.810Z,5.80
2022-12-06T08:58:16.079Z,5.80
2022-12-06T09:00:50.215Z,5.80
2022-12-06T09:03:24.061Z,5.80
2022-12-06T09:05:58.043Z,5.80
2022-12-06T09:08:25.562Z,5.80
2022-12-06T09:10:59.849Z,5.90
2022-12-06T09:13:27.184Z,5.90
2022-12-06T09:16:02.007Z,5.90
2022-12-06T09:18:36.834Z,6.00
2022-12-06T09:21:12.678Z,6.00
2022-12-06T09:23:54.323Z,6.10
2022-12-06T09:26:29.238Z,6.10
2022-12-06T09:29:04.214Z,6.20
2022-12-06T09:31:31.450Z,6.20
2022-12-06T09:34:06.267Z,6.30
2022-12-06T09:36:41.038Z,6.30
2022-12-06T09:39:34.098Z,6.30
2022-12-06T09:42:30.878Z,6.40
2022-12-06T09:45:24.896Z,6.40
2022-12-06T09:48:19.893Z,6.40
2022-12-06T09:50:47.189Z,6.50
2022-12-06T09:53:23.887Z,6.50
2022-12-06T09:56:21.709Z,6.50
2022-12-06T09:59:32.891Z,6.60
2022-12-06T10:02:41.348Z,6.60
2022-12-06T10:05:52.156Z,6.60
2022-12-06T10:08:31.998Z,6.70
2022-12-06T10:11:21.804Z,6.70
2022-12-06T10:14:19.879Z,6.80
2022-12-06T10:17:09.668Z,7.20
2022-12-06T10:19:58.397Z,7.60
2022-12-06T10:23:19.843Z,7.70
2022-12-06T10:25:56.597Z,7.60
2022-12-06T10:28:50.129Z,7.50
2022-12-06T10:31:31.940Z,7.40
2022-12-06T10:34:26.769Z,7.40
2022-12-06T10:37:54.004Z,7.30
2022-12-06T10:40:33.831Z,7.30
2022-12-06T10:43:21.395Z,7.30
2022-12-06T10:46:32.950Z,7.20
2022-12-06T10:49:14.788Z,7.20
2022-12-06T10:52:00.973Z,7.20
2022-12-06T10:54:51.202Z,7.20
2022-12-06T10:57:27.834Z,7.20
2022-12-06T11:00:15.270Z,7.20
2022-12-06T11:03:11.058Z,7.20
2022-12-06T11:05:54.681Z,7.20
2022-12-06T11:08:34.864Z,7.20
2022-12-06T11:11:05.774Z,7.30
2022-12-06T11:13:56.800Z,7.30
2022-12-06T11:16:35.820Z,7.30
2022-12-06T11:19:37.859Z,7.30
2022-12-06T11:22:21.900Z,7.20
2022-12-06T11:25:20.403Z,7.20
2022-12-06T11:28:02.944Z,7.20
2022-12-06T11:30:33.469Z,7.20
2022-12-06T11:33:08.919Z,7.20
2022-12-06T11:35:37.180Z,7.20
2022-12-06T11:38:14.063Z,7.20
2022-12-06T11:40:47.614Z,7.20
2022-12-06T11:43:30.867Z,7.20
2022-12-06T11:45:58.912Z,7.10
2022-12-06T11:48:35.894Z,7.10
2022-12-06T11:51:03.783Z,7.10
2022-12-06T11:53:40.872Z,7.10
2022-12-06T11:56:37.208Z,7.10
2022-12-06T11:59:37.377Z,7.10
2022-12-06T12:02:04.792Z,7.10
2022-12-06T12:04:45.756Z,7.10
2022-12-06T12:07:21.565Z,7.10
2022-12-06T12:09:57.982Z,7.10
2022-12-06T12:12:57.878Z,7.10
2022-12-06T12:15:28.003Z,7.10
2022-12-06T12:18:04.973Z,7.00
2022-12-06T12:20:39.566Z,7.00
2022-12-06T12:23:26.234Z,7.00
2022-12-06T12:26:21.012Z,7.00
2022-12-06T12:29:16.743Z,7.00
2022-12-06T12:32:06.993Z,7.00
2022-12-06T12:34:36.794Z,6.90
2022-12-06T12:37:27.918Z,6.90
2022-12-06T12:39:55.401Z,6.90
2022-12-06T12:42:40.100Z,6.90
2022-12-06T12:45:20.417Z,6.90
2022-12-06T12:48:03.883Z,7.00
2022-12-06T12:50:33.050Z,7.00
2022-12-06T12:53:08.562Z,7.00
2022-12-06T12:55:45.105Z,7.00
2022-12-06T12:58:20.134Z,7.00
2022-12-06T13:00:54.831Z,7.00
2022-12-06T13:06:33.911Z,7.00
2022-12-06T13:09:10.914Z,7.00
2022-12-06T13:11:51.236Z,7.00
2022-12-06T13:14:22.489Z,7.00
2022-12-06T13:17:03.999Z,7.00
2022-12-06T13:19:53.212Z,7.00
2022-12-06T13:22:51.894Z,6.90
2022-12-06T13:25:25.905Z,6.90
2022-12-06T13:28:03.710Z,6.90
2022-12-06T13:30:44.742Z,6.90
2022-12-06T13:33:21.189Z,6.90
2022-12-06T13:36:19.041Z,6.90
2022-12-06T13:38:46.480Z,6.90
2022-12-06T13:41:43.120Z,6.90
2022-12-06T13:44:43.636Z,6.90
2022-12-06T13:47:36.266Z,6.80
2022-12-06T13:50:29.923Z,6.80
2022-12-06T13:53:06.911Z,6.80
2022-12-06T13:56:01.678Z,6.80
2022-12-06T13:58:37.903Z,6.80
2022-12-06T14:01:39.589Z,6.80
2022-12-06T14:09:56.159Z,6.90
2022-12-06T14:12:27.176Z,6.80
2022-12-06T14:15:10.072Z,6.80
2022-12-06T14:20:37.837Z,6.80
2022-12-06T14:24:00.444Z,6.80
2022-12-06T14:26:31.286Z,6.80
2022-12-06T14:29:07.917Z,6.80
2022-12-06T14:31:35.255Z,6.80
2022-12-06T14:34:09.960Z,6.80
2022-12-06T14:36:41.588Z,6.80
2022-12-06T14:39:28.415Z,6.80
2022-12-06T14:42:23.299Z,6.80
2022-12-06T14:45:02.610Z,6.80
2022-12-06T14:47:37.892Z,6.80
2022-12-06T14:50:32.691Z,6.80
2022-12-06T14:53:14.113Z,6.80
2022-12-06T14:56:00.512Z,6.90
2022-12-06T14:58:46.207Z,6.80
2022-12-06T15:01:33.567Z,6.80
2022-12-06T15:04:05.813Z,6.80
2022-12-06T15:06:44.978Z,6.80
2022-12-06T15:09:15.128Z,6.80
2022-12-06T15:12:08.970Z,6.80
2022-12-06T15:14:54.013Z,6.80
2022-12-06T15:17:22.778Z,6.80
2022-12-06T15:19:59.809Z,6.70
2022-12-06T15:22:36.069Z,6.70
2022-12-06T15:25:13.778Z,6.70
2022-12-06T15:27:48.014Z,6.70
2022-12-06T15:30:21.983Z,6.70
2022-12-06T15:32:49.313Z,6.60
2022-12-06T15:35:26.997Z,6.60
2022-12-06T15:37:54.588Z,6.60
2022-12-06T15:40:28.998Z,6.60
2022-12-06T15:43:02.017Z,6.60
2022-12-06T15:45:39.121Z,6.50
2022-12-06T15:48:07.068Z,6.50
2022-12-06T15:50:40.919Z,6.50
2022-12-06T15:53:23.450Z,6.50
2022-12-06T15:55:58.309Z,6.50
2022-12-06T15:58:32.989Z,6.50
2022-12-06T16:01:07.978Z,6.50
2022-12-06T16:03:35.316Z,6.50
2022-12-06T16:06:10.044Z,6.50
2022-12-06T16:08:37.494Z,6.50
2022-12-06T16:11:12.283Z,6.50
2022-12-06T16:13:40.154Z,6.50
2022-12-06T16:16:15.159Z,6.50
2022-12-06T16:18:51.042Z,6.50
2022-12-06T16:21:31.000Z,6.40
2022-12-06T16:24:14.265Z,6.40
2022-12-06T16:26:45.348Z,6.40
2022-12-06T16:29:27.934Z,6.40
2022-12-06T16:32:02.081Z,6.50
2022-12-06T16:34:37.291Z,6.40
2022-12-06T16:37:06.971Z,6.40
2022-12-06T16:39:42.292Z,6.40
2022-12-06T16:42:10.032Z,6.40
2022-12-06T16:44:58.138Z,6.40
2022-12-06T16:47:32.004Z,6.30
2022-12-06T16:50:06.082Z,6.30
2022-12-06T16:52:33.363Z,6.30
2022-12-06T16:55:00.732Z,6.30
2022-12-06T16:57:35.152Z,6.30
2022-12-06T17:00:03.625Z,6.30
2022-12-06T17:02:40.173Z,6.30
2022-12-06T17:05:14.972Z,6.30
2022-12-06T17:07:49.021Z,6.30
2022-12-06T17:10:36.953Z,6.30
2022-12-06T17:13:11.248Z,6.30
2022-12-06T17:15:44.989Z,6.30
2022-12-06T17:18:12.271Z,6.30
2022-12-06T17:20:46.945Z,6.30
2022-12-06T17:23:27.111Z,6.30
2022-12-06T17:26:05.091Z,6.30
2022-12-06T17:28:32.310Z,6.30
2022-12-06T17:31:05.901Z,6.30
2022-12-06T17:33:40.204Z,6.20
2022-12-06T17:36:09.938Z,6.20
2022-12-06T17:38:45.179Z,6.20
2022-12-06T17:41:36.323Z,6.20
2022-12-06T17:44:11.022Z,6.20
2022-12-06T17:46:39.614Z,6.20
2022-12-06T17:49:14.993Z,6.20
2022-12-06T17:51:42.310Z,6.20
2022-12-06T17:54:16.399Z,6.20
2022-12-06T17:56:45.644Z,6.20
2022-12-06T17:59:25.060Z,6.20
2022-12-06T18:04:50.914Z,6.20
2022-12-06T18:07:21.314Z,6.20
2022-12-06T18:09:55.920Z,6.10
2022-12-06T18:12:31.997Z,6.10
2022-12-06T18:15:01.173Z,6.10
2022-12-06T18:17:34.979Z,6.10
2022-12-06T18:20:02.548Z,6.10
2022-12-06T18:22:35.980Z,6.10
2022-12-06T18:25:10.176Z,6.10
2022-12-06T18:27:43.893Z,6.20
2022-12-06T18:30:11.407Z,6.20
2022-12-06T18:32:45.950Z,6.20
2022-12-06T18:35:13.224Z,6.20
2022-12-06T18:37:47.933Z,6.20
2022-12-06T18:40:15.299Z,6.20
2022-12-06T18:42:49.013Z,6.20
2022-12-06T18:45:16.572Z,6.20
2022-12-06T18:47:50.396Z,6.20
2022-12-06T18:50:17.946Z,6.20
2022-12-06T18:52:52.221Z,6.20
2022-12-06T18:55:20.724Z,6.20
2022-12-06T18:57:55.024Z,6.20
2022-12-06T19:00:29.114Z,6.20
2022-12-06T19:03:06.113Z,6.20
2022-12-06T19:06:01.809Z,6.10
2022-12-06T19:08:34.073Z,6.10
2022-12-06T19:11:03.037Z,6.10
2022-12-06T19:13:36.963Z,6.20
2022-12-06T19:16:12.088Z,6.20
2022-12-06T19:18:39.319Z,6.20
2022-12-06T19:21:12.924Z,6.20
2022-12-06T19:24:00.025Z,6.20
2022-12-06T19:26:35.534Z,6.20
2022-12-06T19:29:11.238Z,6.20
2022-12-06T19:31:38.580Z,6.20
2022-12-06T19:34:13.073Z,6.20
2022-12-06T19:36:40.324Z,6.20
2022-12-06T19:39:14.134Z,6.20
2022-12-06T19:42:00.959Z,6.20
2022-12-06T19:44:36.122Z,6.20
2022-12-06T19:47:03.531Z,6.20
2022-12-06T19:49:38.029Z,6.20
2022-12-06T19:52:11.960Z,6.20
2022-12-06T19:54:40.494Z,6.20
2022-12-06T19:57:15.022Z,6.20
2022-12-06T19:59:42.903Z,6.20
2022-12-06T20:02:20.083Z,6.20
2022-12-06T20:04:47.437Z,6.20
2022-12-06T20:07:21.077Z,6.20
2022-12-06T20:09:48.361Z,6.30
2022-12-06T20:12:21.991Z,6.30
2022-12-06T20:14:50.197Z,6.30
2022-12-06T20:17:30.157Z,6.30
2022-12-06T20:20:01.897Z,6.30
2022-12-06T20:22:36.872Z,6.30
2022-12-06T20:25:10.899Z,6.30
2022-12-06T20:28:00.363Z,6.30
2022-12-06T20:30:35.019Z,6.30
2022-12-06T20:33:03.981Z,6.30
2022-12-06T20:35:38.308Z,6.30
2022-12-06T20:38:12.027Z,6.30
2022-12-06T20:40:39.713Z,6.30
2022-12-06T20:43:13.963Z,6.30
2022-12-06T20:45:41.356Z,6.30
2022-12-06T20:48:19.735Z,6.30
2022-12-06T20:50:46.969Z,6.30
2022-12-06T20:53:24.954Z,6.40
2022-12-06T20:55:59.264Z,6.40
2022-12-06T20:58:26.439Z,6.40
2022-12-06T21:00:59.891Z,6.40
2022-12-06T21:03:28.261Z,6.40
2022-12-06T21:06:09.963Z,6.40
2022-12-06T21:08:37.636Z,6.40
2022-12-06T21:11:28.507Z,6.40
2022-12-06T21:13:58.433Z,6.50
2022-12-06T21:16:35.143Z,6.50
2022-12-06T21:19:08.064Z,6.50
2022-12-06T21:21:49.068Z,6.50
2022-12-06T21:24:27.118Z,6.50
2022-12-06T21:26:55.713Z,6.50
2022-12-06T21:29:32.028Z,6.50
2022-12-06T21:32:09.048Z,6.50
2022-12-06T21:34:40.142Z,6.50
2022-12-06T21:37:17.957Z,6.50
2022-12-06T21:39:47.759Z,6.50
2022-12-06T21:42:23.069Z,6.50
2022-12-06T21:44:50.418Z,6.50
2022-12-06T21:47:24.078Z,6.50
2022-12-06T21:49:51.928Z,6.50
2022-12-06T21:52:26.099Z,6.50
2022-12-06T21:54:55.479Z,6.50
2022-12-06T21:57:28.886Z,6.60
2022-12-06T22:00:03.352Z,6.60
2022-12-06T22:02:30.980Z,6.60
2022-12-06T22:05:04.980Z,6.60
2022-12-06T22:07:42.166Z,6.60
2022-12-06T22:10:17.072Z,6.60
2022-12-06T22:12:54.799Z,6.60
2022-12-06T22:15:22.067Z,6.60
2022-12-06T22:17:56.471Z,6.60
2022-12-06T22:20:24.151Z,6.60
2022-12-06T22:22:58.016Z,6.60
2022-12-06T22:25:33.197Z,6.60
2022-12-06T22:28:06.909Z,6.60
2022-12-06T22:30:34.088Z,6.60
2022-12-06T22:33:08.336Z,6.60
2022-12-06T22:35:36.066Z,6.60
2022-12-06T22:38:11.002Z,6.60
2022-12-06T22:40:44.926Z,6.60
2022-12-06T22:43:19.510Z,6.60
2022-12-06T22:45:46.660Z,6.60
2022-12-06T22:48:20.023Z,6.50
2022-12-06T22:50:54.267Z,6.50
2022-12-06T22:53:21.697Z,6.50
2022-12-06T22:55:55.943Z,6.50
2022-12-06T22:58:29.997Z,6.50
2022-12-06T23:00:57.252Z,6.50
2022-12-06T23:03:32.647Z,6.50
2022-12-06T23:06:07.973Z,6.50
2022-12-06T23:08:36.318Z,6.50
2022-12-06T23:11:15.322Z,6.50
2022-12-06T23:13:43.573Z,6.50
2022-12-06T23:16:30.999Z,6.50
2022-12-06T23:19:03.016Z,6.50
2022-12-06T23:21:39.146Z,6.50
2022-12-06T23:24:28.036Z,6.50
2022-12-06T23:26:58.291Z,6.50
2022-12-06T23:29:31.932Z,6.50
2022-12-06T23:31:59.314Z,6.50
2022-12-06T23:34:34.035Z,6.50
2022-12-06T23:37:08.558Z,6.50
2022-12-06T23:39:35.998Z,6.50
2022-12-06T23:42:10.363Z,6.50
2022-12-06T23:44:46.008Z,6.50
2022-12-06T23:47:13.272Z,6.50
2022-12-06T23:49:40.447Z,6.50
2022-12-06T23:52:13.987Z,6.50
2022-12-06T23:54:41.689Z,6.50
2022-12-06T23:57:18.154Z,6.50
2022-12-06T23:59:45.408Z,6.50
