createdAt,value
2018-05-11T00:00:33.749Z,72.23
2018-05-11T00:03:02.127Z,72.24
2018-05-11T00:05:30.508Z,71.96
2018-05-11T00:07:58.880Z,71.80
2018-05-11T00:10:27.302Z,71.37
2018-05-11T00:12:55.669Z,71.40
2018-05-11T00:15:24.043Z,71.10
2018-05-11T00:17:52.428Z,71.10
2018-05-11T00:20:20.808Z,71.22
2018-05-11T00:22:49.214Z,71.14
2018-05-11T00:25:17.595Z,70.96
2018-05-11T00:27:45.977Z,70.75
2018-05-11T00:30:14.352Z,70.75
2018-05-11T00:32:42.720Z,70.82
2018-05-11T00:35:11.108Z,70.47
2018-05-11T00:37:39.473Z,70.45
2018-05-11T00:40:08.356Z,70.55
2018-05-11T00:42:36.742Z,70.58
2018-05-11T00:45:07.641Z,69.96
2018-05-11T00:47:36.027Z,70.26
2018-05-11T00:50:06.811Z,68.49
2018-05-11T00:52:36.986Z,68.84
2018-05-11T00:55:16.380Z,68.55
2018-05-11T00:57:44.758Z,68.63
2018-05-11T01:00:13.145Z,69.11
2018-05-11T01:02:41.518Z,68.99
2018-05-11T01:05:09.913Z,69.41
2018-05-11T01:07:38.279Z,69.63
2018-05-11T01:10:09.135Z,69.96
2018-05-11T01:12:38.003Z,70.02
2018-05-11T01:15:09.454Z,70.22
2018-05-11T01:17:37.819Z,70.26
2018-05-11T01:20:06.477Z,70.30
2018-05-11T01:22:34.892Z,69.62
2018-05-11T01:25:03.292Z,69.50
2018-05-11T01:27:31.683Z,69.62
2018-05-11T01:30:00.078Z,69.97
2018-05-11T01:32:28.110Z,69.73
2018-05-11T01:34:56.489Z,69.61
2018-05-11T01:37:24.867Z,69.39
2018-05-11T01:39:53.307Z,69.38
2018-05-11T01:42:21.822Z,69.36
2018-05-11T01:44:50.185Z,69.53
2018-05-11T01:47:18.554Z,69.44
2018-05-11T01:49:46.923Z,69.57
2018-05-11T01:52:16.082Z,69.36
2018-05-11T01:54:44.222Z,69.50
2018-05-11T01:57:12.614Z,69.22
2018-05-11T01:59:40.971Z,69.34
2018-05-11T02:02:09.364Z,69.34
2018-05-11T02:04:37.767Z,69.33
2018-05-11T02:07:05.981Z,69.32
2018-05-11T02:09:34.349Z,69.19
2018-05-11T02:12:02.745Z,69.39
2018-05-11T02:14:31.109Z,69.27
2018-05-11T02:16:59.711Z,69.29
2018-05-11T02:19:28.075Z,69.27
2018-05-11T02:21:56.443Z,69.10
2018-05-11T02:24:24.816Z,69.28
2018-05-11T02:26:53.592Z,69.25
2018-05-11T02:29:22.106Z,69.32
2018-05-11T02:31:51.451Z,69.35
2018-05-11T02:34:20.057Z,69.23
2018-05-11T02:36:48.439Z,69.21
2018-05-11T02:39:16.816Z,69.29
2018-05-11T02:41:44.973Z,69.21
2018-05-11T02:44:13.345Z,69.24
2018-05-11T02:46:41.727Z,69.31
2018-05-11T02:49:10.099Z,69.16
2018-05-11T02:51:38.461Z,69.05
2018-05-11T02:54:06.845Z,68.94
2018-05-11T02:56:34.977Z,68.97
2018-05-11T02:59:03.361Z,69.01
2018-05-11T03:01:31.838Z,68.93
2018-05-11T03:04:01.171Z,68.89
2018-05-11T03:06:29.494Z,68.79
2018-05-11T03:08:57.864Z,68.78
2018-05-11T03:11:26.247Z,68.86
2018-05-11T03:13:54.629Z,68.83
2018-05-11T03:16:23.008Z,69.13
2018-05-11T03:18:51.386Z,69.18
2018-05-11T03:21:19.753Z,69.10
2018-05-11T03:23:48.151Z,69.15
2018-05-11T03:26:16.517Z,69.30
2018-05-11T03:28:45.534Z,69.48
2018-05-11T03:31:14.831Z,69.66
2018-05-11T03:33:43.209Z,69.64
2018-05-11T03:36:11.603Z,69.79
2018-05-11T03:38:39.970Z,69.72
2018-05-11T03:41:08.878Z,69.92
2018-05-11T03:43:37.252Z,69.93
2018-05-11T03:46:05.636Z,69.99
2018-05-11T03:48:34.005Z,69.97
2018-05-11T03:51:02.376Z,70.10
2018-05-11T03:53:30.737Z,70.15
2018-05-11T03:55:59.141Z,70.03
2018-05-11T03:58:27.522Z,70.00
2018-05-11T04:00:55.881Z,69.77
2018-05-11T04:03:35.260Z,69.96
2018-05-11T04:06:04.777Z,69.87
2018-05-11T04:08:51.344Z,69.97
2018-05-11T04:11:20.561Z,69.85
2018-05-11T04:13:48.932Z,69.69
2018-05-11T04:16:17.317Z,69.59
2018-05-11T04:18:45.693Z,69.73
2018-05-11T04:21:14.151Z,69.67
2018-05-11T04:23:42.548Z,69.36
2018-05-11T04:26:10.909Z,69.41
2018-05-11T04:28:39.278Z,69.15
2018-05-11T04:31:07.646Z,69.20
2018-05-11T04:33:36.038Z,69.27
2018-05-11T04:36:04.402Z,69.15
2018-05-11T04:38:32.778Z,69.09
2018-05-11T04:41:01.154Z,69.27
2018-05-11T04:43:29.553Z,69.04
2018-05-11T04:45:58.645Z,68.81
2018-05-11T04:48:27.033Z,68.87
2018-05-11T04:50:55.407Z,68.59
2018-05-11T04:53:23.790Z,68.43
2018-05-11T04:55:51.944Z,68.57
2018-05-11T04:58:20.317Z,68.50
2018-05-11T05:00:48.685Z,68.56
2018-05-11T05:03:17.137Z,68.71
2018-05-11T05:05:45.628Z,68.33
2018-05-11T05:08:13.997Z,67.85
2018-05-11T05:10:43.101Z,68.18
2018-05-11T05:13:11.475Z,67.64
2018-05-11T05:15:39.853Z,67.58
2018-05-11T05:18:08.863Z,67.50
2018-05-11T05:20:37.227Z,67.44
2018-05-11T05:23:05.860Z,67.45
2018-05-11T05:25:34.236Z,66.94
2018-05-11T05:28:03.634Z,66.99
2018-05-11T05:30:32.017Z,66.60
2018-05-11T05:33:00.484Z,66.92
2018-05-11T05:35:28.985Z,66.58
2018-05-11T05:37:57.357Z,66.69
2018-05-11T05:40:25.741Z,67.41
2018-05-11T05:42:53.991Z,67.07
2018-05-11T05:45:22.365Z,67.37
2018-05-11T05:47:50.738Z,67.12
2018-05-11T05:50:20.322Z,67.74
2018-05-11T05:52:49.541Z,67.03
2018-05-11T05:55:20.458Z,66.76
2018-05-11T05:57:49.471Z,66.66
2018-05-11T06:00:19.368Z,66.58
2018-05-11T06:02:48.018Z,67.24
2018-05-11T06:05:18.418Z,66.45
2018-05-11T06:07:46.793Z,66.58
2018-05-11T06:10:15.197Z,66.33
2018-05-11T06:12:43.602Z,66.39
2018-05-11T06:15:12.028Z,65.92
2018-05-11T06:17:40.457Z,66.15
2018-05-11T06:20:09.024Z,65.59
2018-05-11T06:22:37.396Z,65.50
2018-05-11T06:25:05.819Z,66.05
2018-05-11T06:27:34.216Z,65.66
2018-05-11T06:30:02.604Z,65.90
2018-05-11T06:32:30.992Z,65.93
2018-05-11T06:35:00.281Z,65.18
2018-05-11T06:37:28.680Z,65.07
2018-05-11T06:39:57.063Z,65.79
2018-05-11T06:42:25.449Z,65.47
2018-05-11T06:44:53.817Z,64.43
2018-05-11T06:47:22.181Z,65.53
2018-05-11T06:49:50.550Z,64.34
2018-05-11T06:52:18.930Z,63.94
2018-05-11T06:54:47.305Z,63.84
2018-05-11T06:57:15.691Z,64.41
2018-05-11T06:59:44.163Z,62.13
2018-05-11T07:02:12.543Z,64.23
2018-05-11T07:04:40.940Z,63.99
2018-05-11T07:07:09.323Z,62.91
2018-05-11T07:09:38.691Z,62.17
2018-05-11T07:12:07.069Z,62.66
2018-05-11T07:14:35.455Z,61.69
2018-05-11T07:17:04.349Z,60.66
2018-05-11T07:19:32.768Z,59.25
2018-05-11T07:22:01.369Z,59.68
2018-05-11T07:24:29.775Z,60.05
2018-05-11T07:26:58.195Z,60.88
2018-05-11T07:29:26.568Z,60.82
2018-05-11T07:31:54.979Z,62.04
2018-05-11T07:34:23.365Z,62.82
2018-05-11T07:36:51.761Z,62.91
2018-05-11T07:39:20.138Z,61.70
2018-05-11T07:41:48.513Z,61.95
2018-05-11T07:44:16.897Z,62.76
2018-05-11T07:46:45.280Z,62.11
2018-05-11T07:49:13.658Z,62.38
2018-05-11T07:51:42.085Z,62.33
2018-05-11T07:54:10.663Z,62.57
2018-05-11T07:56:39.113Z,62.02
2018-05-11T07:59:07.501Z,62.00
2018-05-11T08:01:35.937Z,61.69
2018-05-11T08:04:04.404Z,61.44
2018-05-11T08:06:32.909Z,61.61
2018-05-11T08:09:01.285Z,61.19
2018-05-11T08:11:30.553Z,61.40
2018-05-11T08:13:58.930Z,60.68
2018-05-11T08:16:28.090Z,61.81
2018-05-11T08:18:56.325Z,60.87
2018-05-11T08:21:24.798Z,60.62
2018-05-11T08:23:54.014Z,60.51
2018-05-11T08:26:22.413Z,59.62
2018-05-11T08:28:50.777Z,60.00
2018-05-11T08:31:19.222Z,59.43
2018-05-11T08:33:47.595Z,59.01
2018-05-11T08:36:15.957Z,59.69
2018-05-11T08:38:44.327Z,59.81
2018-05-11T08:41:12.696Z,59.09
2018-05-11T08:43:41.059Z,59.35
2018-05-11T08:46:09.435Z,58.97
2018-05-11T08:48:37.802Z,58.45
2018-05-11T08:51:06.169Z,57.94
2018-05-11T08:53:34.552Z,57.01
2018-05-11T08:56:02.743Z,57.21
2018-05-11T08:58:31.118Z,57.62
2018-05-11T09:00:59.502Z,57.41
2018-05-11T09:03:27.988Z,57.63
2018-05-11T09:05:56.378Z,57.51
2018-05-11T09:08:24.878Z,57.47
2018-05-11T09:10:53.365Z,57.26
2018-05-11T09:13:21.744Z,57.52
2018-05-11T09:15:50.130Z,57.42
2018-05-11T09:18:18.514Z,57.32
2018-05-11T09:20:46.877Z,57.98
2018-05-11T09:23:15.258Z,58.67
2018-05-11T09:25:43.659Z,58.06
2018-05-11T09:28:12.809Z,57.37
2018-05-11T09:30:41.378Z,57.34
2018-05-11T09:33:09.765Z,57.61
2018-05-11T09:35:38.573Z,57.49
2018-05-11T09:38:07.007Z,57.31
2018-05-11T09:40:35.398Z,57.42
2018-05-11T09:43:03.780Z,56.70
2018-05-11T09:45:32.157Z,57.37
2018-05-11T09:48:00.539Z,57.99
2018-05-11T09:50:28.913Z,58.22
2018-05-11T09:52:57.121Z,57.96
2018-05-11T09:55:25.538Z,58.32
2018-05-11T09:57:54.758Z,58.28
2018-05-11T10:00:26.087Z,58.25
2018-05-11T10:02:54.564Z,58.41
2018-05-11T10:05:23.079Z,58.53
2018-05-11T10:07:51.822Z,58.60
2018-05-11T10:10:21.304Z,58.09
2018-05-11T10:12:49.703Z,57.98
2018-05-11T10:15:22.964Z,58.04
2018-05-11T10:17:51.375Z,57.69
2018-05-11T10:20:21.714Z,57.99
2018-05-11T10:22:50.098Z,57.94
2018-05-11T10:25:19.621Z,58.30
2018-05-11T10:27:48.089Z,58.74
2018-05-11T10:30:16.488Z,57.69
2018-05-11T10:32:44.877Z,58.28
2018-05-11T10:35:15.818Z,58.53
2018-05-11T10:37:44.323Z,57.61
2018-05-11T10:40:15.754Z,57.80
2018-05-11T10:42:45.661Z,58.01
2018-05-11T10:45:14.062Z,57.88
2018-05-11T10:47:42.451Z,58.58
2018-05-11T10:50:10.847Z,57.63
2018-05-11T10:52:39.225Z,58.60
2018-05-11T10:55:07.316Z,57.46
2018-05-11T10:57:35.765Z,56.06
2018-05-11T11:00:03.579Z,55.86
2018-05-11T11:02:31.958Z,56.34
2018-05-11T11:05:00.349Z,56.75
2018-05-11T11:07:28.722Z,56.42
2018-05-11T11:09:57.115Z,55.64
2018-05-11T11:12:25.492Z,54.50
2018-05-11T11:14:53.902Z,53.92
2018-05-11T11:17:22.067Z,53.68
2018-05-11T11:19:50.478Z,53.90
2018-05-11T11:22:18.856Z,53.45
2018-05-11T11:24:47.229Z,52.91
2018-05-11T11:27:15.617Z,53.15
2018-05-11T11:29:44.033Z,52.71
2018-05-11T11:32:12.421Z,52.19
2018-05-11T11:34:40.807Z,51.83
2018-05-11T11:37:09.376Z,50.03
2018-05-11T11:39:37.768Z,50.54
2018-05-11T11:42:06.234Z,50.82
2018-05-11T11:44:34.737Z,50.59
2018-05-11T11:47:03.132Z,49.86
2018-05-11T11:49:31.516Z,49.97
2018-05-11T11:51:59.892Z,49.34
2018-05-11T11:54:28.269Z,50.36
2018-05-11T11:56:57.262Z,50.27
2018-05-11T11:59:25.660Z,50.62
2018-05-11T12:01:54.066Z,49.45
2018-05-11T12:04:22.608Z,48.71
2018-05-11T12:06:50.751Z,48.87
2018-05-11T12:09:19.129Z,47.82
2018-05-11T12:11:47.517Z,48.50
2018-05-11T12:14:16.113Z,48.06
2018-05-11T12:16:44.503Z,48.63
2018-05-11T12:19:12.887Z,48.45
2018-05-11T12:21:41.281Z,48.10
2018-05-11T12:24:09.694Z,47.69
2018-05-11T12:26:38.072Z,48.20
2018-05-11T12:29:06.473Z,48.29
2018-05-11T12:31:34.851Z,48.59
2018-05-11T12:34:03.223Z,47.53
2018-05-11T12:36:31.619Z,46.27
2018-05-11T12:39:00.004Z,47.46
2018-05-11T12:41:28.442Z,47.65
2018-05-11T12:43:56.809Z,46.98
2018-05-11T12:46:25.357Z,48.06
2018-05-11T12:48:53.752Z,48.20
2018-05-11T12:51:22.209Z,48.47
2018-05-11T12:53:50.739Z,46.62
2018-05-11T12:56:19.112Z,45.80
2018-05-11T12:58:47.506Z,44.93
2018-05-11T13:01:15.872Z,45.96
2018-05-11T13:03:44.269Z,46.35
2018-05-11T13:06:12.679Z,45.88
2018-05-11T13:08:41.050Z,45.18
2018-05-11T13:11:09.457Z,45.20
2018-05-11T13:13:37.893Z,45.68
2018-05-11T13:16:06.272Z,46.35
2018-05-11T13:18:34.708Z,44.92
2018-05-11T13:21:03.163Z,44.34
2018-05-11T13:23:31.527Z,42.69
2018-05-11T13:25:59.928Z,42.32
2018-05-11T13:28:28.304Z,41.52
2018-05-11T13:30:56.678Z,41.18
2018-05-11T13:33:25.060Z,42.78
2018-05-11T13:35:53.484Z,43.10
2018-05-11T13:38:21.854Z,42.94
2018-05-11T13:40:50.225Z,43.24
2018-05-11T13:43:18.409Z,42.64
2018-05-11T13:45:46.780Z,41.87
2018-05-11T13:48:15.272Z,41.85
2018-05-11T13:50:43.754Z,42.10
2018-05-11T13:53:12.126Z,41.64
2018-05-11T13:55:40.528Z,41.43
2018-05-11T13:58:08.911Z,41.28
2018-05-11T14:00:37.347Z,41.43
2018-05-11T14:03:05.724Z,41.09
2018-05-11T14:05:34.104Z,41.03
2018-05-11T14:08:02.519Z,40.85
2018-05-11T14:10:30.889Z,40.37
2018-05-11T14:12:59.260Z,39.51
2018-05-11T14:15:27.880Z,38.76
2018-05-11T14:17:56.261Z,39.93
2018-05-11T14:20:24.635Z,40.76
2018-05-11T14:22:53.003Z,40.62
2018-05-11T14:25:21.581Z,39.27
2018-05-11T14:27:49.973Z,40.69
2018-05-11T14:30:18.548Z,40.95
2018-05-11T14:32:47.021Z,41.03
2018-05-11T14:35:15.415Z,41.05
2018-05-11T14:37:43.826Z,41.38
2018-05-11T14:40:12.286Z,41.15
2018-05-11T14:42:40.692Z,41.45
2018-05-11T14:45:09.088Z,41.60
2018-05-11T14:47:37.466Z,41.12
2018-05-11T14:50:05.873Z,41.83
2018-05-11T14:52:34.293Z,41.32
2018-05-11T14:55:02.441Z,40.93
2018-05-11T14:57:30.829Z,41.44
2018-05-11T14:59:59.199Z,41.16
2018-05-11T15:02:27.565Z,40.67
2018-05-11T15:04:55.943Z,40.55
2018-05-11T15:07:24.328Z,40.20
2018-05-11T15:09:52.725Z,40.41
2018-05-11T15:12:21.092Z,40.79
2018-05-11T15:14:49.465Z,40.37
2018-05-11T15:17:17.680Z,39.85
2018-05-11T15:19:46.894Z,39.84
2018-05-11T15:22:16.723Z,39.80
2018-05-11T15:24:45.105Z,39.96
2018-05-11T15:27:13.480Z,40.29
2018-05-11T15:29:41.866Z,40.55
2018-05-11T15:32:10.439Z,40.90
2018-05-11T15:34:38.523Z,40.56
2018-05-11T15:37:06.894Z,40.12
2018-05-11T15:39:35.314Z,40.28
2018-05-11T15:42:03.723Z,40.30
2018-05-11T15:44:32.128Z,40.58
2018-05-11T15:47:00.522Z,40.72
2018-05-11T15:49:28.890Z,40.96
2018-05-11T15:51:57.275Z,40.88
2018-05-11T15:54:25.653Z,40.91
2018-05-11T15:56:54.054Z,40.80
2018-05-11T15:59:22.434Z,41.03
2018-05-11T16:01:50.798Z,41.25
2018-05-11T16:04:19.218Z,41.65
2018-05-11T16:06:47.592Z,41.72
2018-05-11T16:09:16.016Z,41.81
2018-05-11T16:11:45.589Z,41.76
2018-05-11T16:14:14.001Z,41.89
2018-05-11T16:16:42.378Z,41.77
2018-05-11T16:19:11.717Z,41.62
2018-05-11T16:21:40.107Z,41.39
2018-05-11T16:24:08.474Z,41.53
2018-05-11T16:26:36.850Z,41.52
2018-05-11T16:29:05.729Z,41.01
2018-05-11T16:31:35.017Z,41.26
2018-05-11T16:34:03.423Z,41.88
2018-05-11T16:36:31.829Z,41.93
2018-05-11T16:39:00.207Z,42.29
2018-05-11T16:41:28.590Z,41.85
2018-05-11T16:43:57.046Z,42.25
2018-05-11T16:46:26.237Z,42.43
2018-05-11T16:48:54.601Z,42.79
2018-05-11T16:51:22.750Z,42.46
2018-05-11T16:53:51.650Z,42.68
2018-05-11T16:56:20.185Z,42.82
2018-05-11T16:58:48.565Z,42.84
2018-05-11T17:01:16.978Z,42.71
2018-05-11T17:03:45.352Z,42.50
2018-05-11T17:06:13.765Z,41.91
2018-05-11T17:08:42.158Z,42.10
2018-05-11T17:11:10.533Z,42.43
2018-05-11T17:13:38.939Z,42.28
2018-05-11T17:16:07.316Z,42.03
2018-05-11T17:18:35.700Z,42.32
2018-05-11T17:21:04.091Z,42.23
2018-05-11T17:23:32.469Z,42.59
2018-05-11T17:26:00.842Z,43.47
2018-05-11T17:28:29.852Z,43.85
2018-05-11T17:30:58.237Z,44.27
2018-05-11T17:33:27.640Z,44.17
2018-05-11T17:35:57.116Z,44.29
2018-05-11T17:38:25.507Z,44.67
2018-05-11T17:40:53.889Z,44.76
2018-05-11T17:43:22.901Z,45.06
2018-05-11T17:45:53.506Z,45.17
2018-05-11T17:48:21.894Z,45.58
2018-05-11T17:50:50.285Z,45.71
2018-05-11T17:53:18.841Z,45.86
2018-05-11T17:55:47.260Z,45.90
2018-05-11T17:58:15.676Z,45.99
2018-05-11T18:00:44.085Z,46.30
2018-05-11T18:03:12.552Z,46.50
2018-05-11T18:05:41.264Z,46.58
2018-05-11T18:08:09.665Z,46.56
2018-05-11T18:10:38.083Z,46.77
2018-05-11T18:13:06.792Z,47.01
2018-05-11T18:15:35.192Z,47.00
2018-05-11T18:18:03.574Z,46.96
2018-05-11T18:20:31.975Z,47.26
2018-05-11T18:23:00.425Z,47.33
2018-05-11T18:25:29.081Z,47.16
2018-05-11T18:27:57.452Z,47.28
2018-05-11T18:30:26.757Z,47.36
2018-05-11T18:32:55.136Z,47.57
2018-05-11T18:35:26.274Z,47.64
2018-05-11T18:37:54.659Z,47.58
2018-05-11T18:40:24.780Z,47.75
2018-05-11T18:42:53.768Z,47.99
2018-05-11T18:45:25.156Z,48.17
2018-05-11T18:47:53.578Z,48.38
2018-05-11T18:50:23.323Z,48.59
2018-05-11T18:52:51.847Z,48.91
2018-05-11T18:55:22.006Z,49.06
2018-05-11T18:57:50.404Z,49.15
2018-05-11T19:00:18.826Z,49.30
2018-05-11T19:02:47.226Z,49.52
2018-05-11T19:05:18.042Z,49.40
2018-05-11T19:07:46.693Z,49.53
2018-05-11T19:10:15.719Z,49.88
2018-05-11T19:12:45.280Z,49.86
2018-05-11T19:15:14.665Z,50.02
2018-05-11T19:17:43.272Z,50.24
2018-05-11T19:20:11.649Z,50.39
2018-05-11T19:22:40.018Z,50.74
2018-05-11T19:25:08.425Z,52.21
2018-05-11T19:27:36.967Z,53.93
2018-05-11T19:30:05.042Z,54.44
2018-05-11T19:32:33.441Z,54.49
2018-05-11T19:35:02.476Z,55.34
2018-05-11T19:37:30.861Z,56.36
2018-05-11T19:39:59.546Z,56.32
2018-05-11T19:42:27.942Z,56.46
2018-05-11T19:44:56.541Z,56.62
2018-05-11T19:47:24.931Z,56.60
2018-05-11T19:49:53.321Z,56.86
2018-05-11T19:52:21.704Z,57.10
2018-05-11T19:54:50.084Z,57.40
2018-05-11T19:57:18.577Z,58.41
2018-05-11T19:59:47.043Z,59.23
2018-05-11T20:02:16.205Z,59.83
2018-05-11T20:04:45.562Z,60.47
2018-05-11T20:07:14.035Z,60.72
2018-05-11T20:09:42.414Z,60.88
2018-05-11T20:12:10.795Z,60.79
2018-05-11T20:14:39.237Z,61.23
2018-05-11T20:17:07.637Z,61.65
2018-05-11T20:19:36.052Z,61.80
2018-05-11T20:22:04.441Z,61.59
2018-05-11T20:24:32.813Z,61.86
2018-05-11T20:27:01.196Z,62.40
2018-05-11T20:29:29.576Z,63.05
2018-05-11T20:31:58.157Z,63.41
2018-05-11T20:34:26.534Z,63.52
2018-05-11T20:36:55.686Z,63.86
2018-05-11T20:39:24.956Z,63.96
2018-05-11T20:41:53.338Z,64.27
2018-05-11T20:44:21.734Z,64.67
2018-05-11T20:46:50.122Z,65.13
2018-05-11T20:49:18.504Z,65.37
2018-05-11T20:51:46.882Z,65.12
2018-05-11T20:54:15.258Z,64.85
2018-05-11T20:56:43.627Z,64.66
2018-05-11T20:59:12.040Z,64.67
2018-05-11T21:01:40.286Z,64.65
2018-05-11T21:04:08.674Z,64.99
2018-05-11T21:06:37.055Z,65.36
2018-05-11T21:09:04.910Z,65.81
2018-05-11T21:11:33.278Z,66.33
2018-05-11T21:14:01.655Z,66.86
2018-05-11T21:16:30.060Z,66.88
2018-05-11T21:18:58.443Z,66.69
2018-05-11T21:21:27.587Z,66.02
2018-05-11T21:23:55.969Z,65.93
2018-05-11T21:26:24.352Z,66.26
2018-05-11T21:28:52.764Z,66.40
2018-05-11T21:31:21.165Z,66.32
2018-05-11T21:33:49.567Z,66.14
2018-05-11T21:36:17.974Z,65.93
2018-05-11T21:38:46.140Z,65.73
2018-05-11T21:41:14.564Z,66.32
2018-05-11T21:43:43.114Z,66.23
2018-05-11T21:46:11.497Z,66.62
2018-05-11T21:48:39.906Z,66.30
2018-05-11T21:51:08.288Z,66.83
2018-05-11T21:53:36.667Z,67.15
2018-05-11T21:56:05.051Z,67.32
2018-05-11T21:58:33.432Z,67.49
2018-05-11T22:01:02.066Z,68.24
2018-05-11T22:03:30.798Z,68.32
2018-05-11T22:05:59.207Z,68.08
2018-05-11T22:08:27.743Z,67.72
2018-05-11T22:10:56.117Z,67.63
2018-05-11T22:13:24.499Z,67.17
2018-05-11T22:15:52.899Z,66.47
2018-05-11T22:18:21.775Z,66.62
2018-05-11T22:20:50.173Z,66.49
2018-05-11T22:23:18.542Z,66.51
2018-05-11T22:25:46.921Z,66.27
2018-05-11T22:28:15.300Z,66.22
2018-05-11T22:30:43.699Z,66.70
2018-05-11T22:33:12.083Z,67.13
2018-05-11T22:35:40.483Z,67.12
2018-05-11T22:38:08.882Z,67.04
2018-05-11T22:40:37.263Z,67.10
2018-05-11T22:43:05.792Z,67.20
2018-05-11T22:45:34.194Z,67.04
2018-05-11T22:48:02.604Z,66.88
2018-05-11T22:50:30.981Z,66.85
2018-05-11T22:52:59.378Z,67.37
2018-05-11T22:55:29.502Z,68.29
2018-05-11T22:57:57.879Z,68.39
2018-05-11T23:00:28.309Z,69.22
2018-05-11T23:02:56.710Z,70.19
2018-05-11T23:05:25.090Z,70.66
2018-05-11T23:07:53.478Z,70.79
2018-05-11T23:10:21.865Z,70.98
2018-05-11T23:12:50.244Z,71.32
2018-05-11T23:15:19.905Z,71.24
2018-05-11T23:17:48.332Z,71.20
2018-05-11T23:20:18.630Z,71.80
2018-05-11T23:22:47.590Z,72.31
2018-05-11T23:25:19.652Z,72.83
2018-05-11T23:27:48.055Z,73.29
2018-05-11T23:30:20.401Z,73.46
2018-05-11T23:32:49.112Z,73.26
2018-05-11T23:35:21.150Z,73.05
2018-05-11T23:37:49.565Z,72.52
2018-05-11T23:40:17.609Z,72.45
2018-05-11T23:42:46.006Z,72.93
2018-05-11T23:45:18.399Z,73.25
2018-05-11T23:47:47.452Z,73.29
2018-05-11T23:50:18.865Z,73.38
2018-05-11T23:52:47.224Z,73.34
2018-05-11T23:55:15.925Z,72.27
2018-05-11T23:57:45.857Z,72.30
