createdAt,value
2018-09-13T03:14:39.847Z,1005.84
2018-09-13T03:15:39.844Z,1005.89
2018-09-13T03:16:39.907Z,1005.88
2018-09-13T03:17:39.831Z,1005.85
2018-09-13T03:18:39.834Z,1005.92
2018-09-13T03:19:39.837Z,1005.83
2018-09-13T03:20:39.839Z,1005.86
2018-09-13T03:21:39.827Z,1005.86
2018-09-13T03:22:39.832Z,1005.82
2018-09-13T03:23:39.837Z,1005.88
2018-09-13T03:24:39.833Z,1005.83
2018-09-13T03:25:39.833Z,1005.84
2018-09-13T03:26:39.839Z,1005.86
2018-09-13T03:27:39.839Z,1005.89
2018-09-13T03:28:39.837Z,1005.91
2018-09-13T03:29:39.844Z,1005.93
2018-09-13T03:30:39.867Z,1005.89
2018-09-13T03:31:39.852Z,1005.91
2018-09-13T03:32:39.854Z,1005.92
2018-09-13T03:33:39.858Z,1005.90
2018-09-13T03:34:39.862Z,1005.94
2018-09-13T03:35:39.861Z,1005.91
2018-09-13T03:36:39.862Z,1005.88
2018-09-13T03:37:39.859Z,1005.85
2018-09-13T03:38:39.862Z,1005.85
2018-09-13T03:39:39.872Z,1005.79
2018-09-13T03:40:39.868Z,1005.82
2018-09-13T03:41:39.890Z,1005.84
2018-09-13T03:42:39.877Z,1005.89
2018-09-13T03:43:39.874Z,1005.85
2018-09-13T03:44:39.891Z,1005.85
2018-09-13T03:45:39.881Z,1005.86
2018-09-13T03:46:39.887Z,1005.87
2018-09-13T03:47:39.917Z,1005.84
2018-09-13T03:48:39.897Z,1005.85
2018-09-13T03:49:39.901Z,1005.87
2018-09-13T03:50:39.904Z,1005.87
2018-09-13T03:51:39.905Z,1005.85
2018-09-13T03:52:39.905Z,1005.86
2018-09-13T03:53:39.910Z,1005.82
2018-09-13T03:54:39.917Z,1005.80
2018-09-13T03:55:39.912Z,1005.77
2018-09-13T03:56:39.918Z,1005.78
2018-09-13T03:57:39.920Z,1005.84
2018-09-13T03:58:39.925Z,1005.86
2018-09-13T03:59:39.926Z,1005.90
2018-09-13T04:00:39.928Z,1005.91
2018-09-13T04:01:39.936Z,1005.92
2018-09-13T04:02:39.937Z,1005.96
2018-09-13T04:03:39.932Z,1005.98
2018-09-13T04:04:39.941Z,1005.98
2018-09-13T04:05:39.949Z,1006.02
2018-09-13T04:06:39.945Z,1005.99
2018-09-13T04:07:39.962Z,1006.00
2018-09-13T04:08:39.957Z,1005.95
2018-09-13T04:09:39.960Z,1005.92
2018-09-13T04:10:39.960Z,1005.90
2018-09-13T04:11:39.963Z,1005.84
2018-09-13T04:12:39.976Z,1005.84
2018-09-13T04:13:39.987Z,1005.86
2018-09-13T04:14:39.967Z,1005.86
2018-09-13T04:15:39.971Z,1005.89
2018-09-13T04:16:39.983Z,1005.88
2018-09-13T04:17:39.976Z,1005.85
2018-09-13T04:18:40.049Z,1005.82
2018-09-13T04:19:39.988Z,1005.81
2018-09-13T04:20:39.995Z,1005.79
2018-09-13T04:21:39.990Z,1005.81
2018-09-13T04:22:40.039Z,1005.82
2018-09-13T04:23:40.002Z,1005.82
2018-09-13T04:24:40.003Z,1005.82
2018-09-13T04:25:40.006Z,1005.78
2018-09-13T04:26:39.997Z,1005.76
2018-09-13T04:27:40.003Z,1005.72
2018-09-13T04:28:40.024Z,1005.68
2018-09-13T04:29:40.012Z,1005.68
2018-09-13T04:30:40.018Z,1005.71
2018-09-13T04:31:40.020Z,1005.69
2018-09-13T04:32:40.031Z,1005.70
2018-09-13T04:33:40.027Z,1005.71
2018-09-13T04:34:40.037Z,1005.69
2018-09-13T04:35:40.097Z,1005.68
2018-09-13T04:36:40.073Z,1005.69
2018-09-13T04:37:40.066Z,1005.70
2018-09-13T04:38:40.035Z,1005.68
2018-09-13T04:39:40.041Z,1005.69
2018-09-13T04:40:40.044Z,1005.73
2018-09-13T04:41:40.046Z,1005.77
2018-09-13T04:42:40.057Z,1005.79
2018-09-13T04:43:40.053Z,1005.78
2018-09-13T04:44:40.050Z,1005.72
2018-09-13T04:45:40.056Z,1005.75
2018-09-13T04:46:40.061Z,1005.70
2018-09-13T04:47:40.067Z,1005.72
2018-09-13T04:48:40.062Z,1005.74
2018-09-13T04:49:40.068Z,1005.70
2018-09-13T04:50:40.074Z,1005.70
2018-09-13T04:51:40.073Z,1005.67
2018-09-13T04:52:40.081Z,1005.72
2018-09-13T04:53:40.074Z,1005.69
2018-09-13T04:54:40.094Z,1005.66
2018-09-13T04:55:40.079Z,1005.63
2018-09-13T04:56:40.083Z,1005.66
2018-09-13T04:57:40.092Z,1005.68
2018-09-13T04:58:40.090Z,1005.69
2018-09-13T04:59:40.095Z,1005.74
2018-09-13T05:00:40.099Z,1005.74
2018-09-13T05:01:40.099Z,1005.77
2018-09-13T05:02:40.104Z,1005.79
2018-09-13T05:03:40.106Z,1005.78
2018-09-13T05:04:40.109Z,1005.79
2018-09-13T05:05:40.126Z,1005.80
2018-09-13T05:06:40.133Z,1005.83
2018-09-13T05:07:40.122Z,1005.80
2018-09-13T05:08:40.118Z,1005.83
2018-09-13T05:09:40.130Z,1005.84
2018-09-13T05:10:40.117Z,1005.84
2018-09-13T05:11:40.128Z,1005.82
2018-09-13T05:12:40.216Z,1005.87
2018-09-13T05:13:40.129Z,1005.85
2018-09-13T05:14:40.137Z,1005.88
2018-09-13T05:15:40.132Z,1005.89
2018-09-13T05:16:40.182Z,1005.86
2018-09-13T05:17:40.142Z,1005.89
2018-09-13T05:18:40.148Z,1005.90
2018-09-13T05:19:40.137Z,1005.91
2018-09-13T05:20:40.152Z,1005.88
2018-09-13T05:21:40.146Z,1005.93
2018-09-13T05:22:40.171Z,1005.90
2018-09-13T05:23:40.159Z,1005.93
2018-09-13T05:24:40.175Z,1005.94
2018-09-13T05:25:40.183Z,1005.89
2018-09-13T05:26:40.162Z,1005.89
2018-09-13T05:27:40.177Z,1005.91
2018-09-13T05:28:40.166Z,1005.88
2018-09-13T05:29:40.173Z,1005.88
2018-09-13T05:30:40.203Z,1005.90
2018-09-13T05:31:40.277Z,1005.87
2018-09-13T05:32:40.194Z,1005.89
2018-09-13T05:33:40.191Z,1005.94
2018-09-13T05:34:40.199Z,1005.95
2018-09-13T05:35:40.184Z,1005.98
2018-09-13T05:36:40.189Z,1006.00
2018-09-13T05:37:40.206Z,1006.05
2018-09-13T05:38:40.191Z,1006.02
2018-09-13T05:39:40.214Z,1006.06
2018-09-13T05:40:40.202Z,1006.03
2018-09-13T05:41:40.213Z,1006.04
2018-09-13T05:42:40.227Z,1006.06
2018-09-13T05:43:40.202Z,1006.01
2018-09-13T05:44:40.260Z,1006.04
2018-09-13T05:45:40.220Z,1006.04
2018-09-13T05:46:40.243Z,1006.07
2018-09-13T05:47:40.216Z,1006.06
2018-09-13T05:48:40.215Z,1006.09
2018-09-13T05:49:40.221Z,1006.10
2018-09-13T05:50:40.233Z,1006.18
2018-09-13T05:51:40.244Z,1006.12
2018-09-13T05:52:40.227Z,1006.11
2018-09-13T05:53:40.236Z,1006.11
2018-09-13T05:54:40.240Z,1006.06
2018-09-13T05:55:40.236Z,1006.06
2018-09-13T05:56:40.244Z,1006.10
2018-09-13T05:57:40.263Z,1006.09
2018-09-13T05:58:40.240Z,1006.08
2018-09-13T05:59:40.266Z,1006.08
2018-09-13T06:00:40.244Z,1006.04
2018-09-13T06:01:40.249Z,1006.07
2018-09-13T06:02:40.256Z,1006.07
2018-09-13T06:03:40.270Z,1006.05
2018-09-13T06:04:40.274Z,1006.07
2018-09-13T06:05:40.284Z,1006.09
2018-09-13T06:06:40.270Z,1006.14
2018-09-13T06:07:40.291Z,1006.15
2018-09-13T06:08:40.268Z,1006.12
2018-09-13T06:09:40.275Z,1006.12
2018-09-13T06:10:40.273Z,1006.14
2018-09-13T06:11:40.288Z,1006.20
2018-09-13T06:12:40.297Z,1006.18
2018-09-13T06:13:40.373Z,1006.23
2018-09-13T06:14:40.282Z,1006.23
2018-09-13T06:15:40.281Z,1006.22
2018-09-13T06:16:40.291Z,1006.19
2018-09-13T06:17:40.287Z,1006.21
2018-09-13T06:18:40.292Z,1006.21
2018-09-13T06:19:40.347Z,1006.21
2018-09-13T06:20:40.341Z,1006.22
2018-09-13T06:21:40.338Z,1006.26
2018-09-13T06:22:40.326Z,1006.28
2018-09-13T06:23:40.303Z,1006.27
2018-09-13T06:24:40.307Z,1006.33
2018-09-13T06:25:40.311Z,1006.32
2018-09-13T06:26:40.312Z,1006.28
2018-09-13T06:27:40.357Z,1006.29
2018-09-13T06:28:40.321Z,1006.29
2018-09-13T06:29:40.429Z,1006.27
2018-09-13T06:30:40.322Z,1006.29
2018-09-13T06:31:40.364Z,1006.32
2018-09-13T06:32:40.357Z,1006.35
2018-09-13T06:33:40.355Z,1006.30
2018-09-13T06:34:40.430Z,1006.25
2018-09-13T06:35:40.364Z,1006.21
2018-09-13T06:36:40.341Z,1006.20
2018-09-13T06:37:40.365Z,1006.21
2018-09-13T06:38:40.363Z,1006.24
2018-09-13T06:39:40.374Z,1006.23
2018-09-13T06:40:40.411Z,1006.27
2018-09-13T06:41:40.414Z,1006.34
2018-09-13T06:42:40.385Z,1006.33
2018-09-13T06:43:40.371Z,1006.36
2018-09-13T06:44:40.372Z,1006.39
2018-09-13T06:45:40.365Z,1006.41
2018-09-13T06:46:40.366Z,1006.37
2018-09-13T06:47:40.390Z,1006.31
2018-09-13T06:48:40.462Z,1006.29
2018-09-13T06:49:40.385Z,1006.26
2018-09-13T06:50:40.378Z,1006.23
2018-09-13T06:51:40.384Z,1006.22
2018-09-13T06:52:40.381Z,1006.23
2018-09-13T06:53:40.390Z,1006.25
2018-09-13T06:54:40.423Z,1006.27
2018-09-13T06:55:40.398Z,1006.26
2018-09-13T06:56:40.405Z,1006.27
2018-09-13T06:57:40.423Z,1006.20
2018-09-13T06:58:40.394Z,1006.26
2018-09-13T06:59:40.404Z,1006.25
2018-09-13T07:00:40.413Z,1006.20
2018-09-13T07:01:40.407Z,1006.23
2018-09-13T07:02:40.427Z,1006.22
2018-09-13T07:03:40.427Z,1006.24
2018-09-13T07:04:40.425Z,1006.18
2018-09-13T07:05:40.442Z,1006.21
2018-09-13T07:06:40.438Z,1006.21
2018-09-13T07:07:40.426Z,1006.21
2018-09-13T07:08:40.445Z,1006.23
2018-09-13T07:09:40.467Z,1006.17
2018-09-13T07:10:40.477Z,1006.21
2018-09-13T07:11:40.434Z,1006.20
2018-09-13T07:12:40.441Z,1006.22
2018-09-13T07:13:40.436Z,1006.22
2018-09-13T07:14:40.438Z,1006.19
2018-09-13T07:15:40.444Z,1006.19
2018-09-13T07:16:40.444Z,1006.17
2018-09-13T07:17:40.448Z,1006.16
2018-09-13T07:18:40.457Z,1006.18
2018-09-13T07:19:40.533Z,1006.21
2018-09-13T07:20:40.483Z,1006.19
2018-09-13T07:21:40.491Z,1006.24
2018-09-13T07:22:40.470Z,1006.28
2018-09-13T07:23:40.501Z,1006.29
2018-09-13T07:24:40.477Z,1006.27
2018-09-13T07:25:40.488Z,1006.28
2018-09-13T07:26:40.486Z,1006.26
2018-09-13T07:27:40.492Z,1006.27
2018-09-13T07:28:40.483Z,1006.25
2018-09-13T07:29:40.480Z,1006.27
2018-09-13T07:30:40.556Z,1006.25
2018-09-13T07:31:40.540Z,1006.21
2018-09-13T07:32:40.501Z,1006.19
2018-09-13T07:33:40.508Z,1006.18
2018-09-13T07:34:40.499Z,1006.17
2018-09-13T07:35:40.493Z,1006.18
2018-09-13T07:36:40.558Z,1006.16
2018-09-13T07:37:40.529Z,1006.20
2018-09-13T07:38:40.506Z,1006.19
2018-09-13T07:39:40.505Z,1006.18
2018-09-13T07:40:40.510Z,1006.19
2018-09-13T07:41:40.521Z,1006.20
2018-09-13T07:42:40.660Z,1006.16
2018-09-13T07:43:40.518Z,1006.19
2018-09-13T07:44:40.531Z,1006.18
2018-09-13T07:45:40.541Z,1006.18
2018-09-13T07:46:40.548Z,1006.22
2018-09-13T07:47:40.535Z,1006.20
2018-09-13T07:48:40.551Z,1006.23
2018-09-13T07:49:40.635Z,1006.27
2018-09-13T07:50:40.565Z,1006.28
2018-09-13T07:51:40.559Z,1006.27
2018-09-13T07:52:40.537Z,1006.28
2018-09-13T07:53:40.586Z,1006.30
2018-09-13T07:54:40.559Z,1006.28
2018-09-13T07:55:40.622Z,1006.30
2018-09-13T07:56:40.558Z,1006.34
2018-09-13T07:57:40.561Z,1006.33
2018-09-13T07:58:40.556Z,1006.32
2018-09-13T07:59:40.563Z,1006.33
2018-09-13T08:00:40.592Z,1006.36
2018-09-13T08:01:40.564Z,1006.35
2018-09-13T08:02:40.562Z,1006.33
2018-09-13T08:03:40.585Z,1006.38
2018-09-13T08:04:40.617Z,1006.35
2018-09-13T08:05:40.576Z,1006.43
2018-09-13T08:06:40.589Z,1006.43
2018-09-13T08:07:40.584Z,1006.46
2018-09-13T08:08:40.579Z,1006.49
2018-09-13T08:09:40.593Z,1006.47
2018-09-13T08:10:40.595Z,1006.53
2018-09-13T08:11:40.664Z,1006.50
2018-09-13T08:12:40.600Z,1006.54
2018-09-13T08:13:40.598Z,1006.49
2018-09-13T08:14:40.620Z,1006.55
2018-09-13T08:15:40.617Z,1006.58
2018-09-13T08:16:40.607Z,1006.63
2018-09-13T08:17:40.614Z,1006.63
2018-09-13T08:18:40.619Z,1006.63
2018-09-13T08:19:40.618Z,1006.65
2018-09-13T08:20:40.627Z,1006.61
2018-09-13T08:21:40.658Z,1006.62
2018-09-13T08:22:40.633Z,1006.64
2018-09-13T08:23:40.636Z,1006.66
2018-09-13T08:24:40.642Z,1006.65
2018-09-13T08:25:40.639Z,1006.68
2018-09-13T08:26:40.640Z,1006.70
2018-09-13T08:27:40.649Z,1006.69
2018-09-13T08:28:40.647Z,1006.70
2018-09-13T08:29:40.654Z,1006.71
2018-09-13T08:30:40.656Z,1006.67
2018-09-13T08:31:40.679Z,1006.67
2018-09-13T08:32:40.660Z,1006.63
2018-09-13T08:33:40.675Z,1006.67
2018-09-13T08:34:40.730Z,1006.66
2018-09-13T08:35:40.668Z,1006.64
2018-09-13T08:36:40.668Z,1006.65
2018-09-13T08:37:40.673Z,1006.67
2018-09-13T08:38:40.683Z,1006.71
2018-09-13T08:39:40.692Z,1006.73
2018-09-13T08:40:40.693Z,1006.78
2018-09-13T08:41:40.689Z,1006.77
2018-09-13T08:42:40.697Z,1006.74
2018-09-13T08:43:40.702Z,1006.75
2018-09-13T08:44:40.711Z,1006.73
2018-09-13T08:45:40.709Z,1006.77
2018-09-13T08:46:40.713Z,1006.74
2018-09-13T08:47:40.771Z,1006.76
2018-09-13T08:48:40.711Z,1006.74
2018-09-13T08:49:40.721Z,1006.77
2018-09-13T08:50:40.716Z,1006.75
2018-09-13T08:51:40.738Z,1006.77
2018-09-13T08:52:40.738Z,1006.80
2018-09-13T08:53:40.733Z,1006.84
2018-09-13T08:54:40.733Z,1006.82
2018-09-13T08:55:40.740Z,1006.87
2018-09-13T08:56:40.746Z,1006.86
2018-09-13T08:57:40.747Z,1006.85
2018-09-13T08:58:40.757Z,1006.86
2018-09-13T08:59:40.751Z,1006.79
2018-09-13T09:00:40.818Z,1006.76
2018-09-13T09:01:40.763Z,1006.76
2018-09-13T09:02:40.815Z,1006.73
2018-09-13T09:03:40.769Z,1006.82
2018-09-13T09:04:40.769Z,1006.82
2018-09-13T09:05:40.804Z,1006.78
2018-09-13T09:06:40.779Z,1006.78
2018-09-13T09:07:40.779Z,1006.74
2018-09-13T09:08:40.792Z,1006.71
2018-09-13T09:09:40.807Z,1006.72
2018-09-13T09:10:40.791Z,1006.72
2018-09-13T09:11:40.799Z,1006.70
2018-09-13T09:12:40.799Z,1006.73
2018-09-13T09:13:40.827Z,1006.69
2018-09-13T09:14:40.810Z,1006.69
2018-09-13T09:15:40.853Z,1006.65
2018-09-13T09:16:40.837Z,1006.62
2018-09-13T09:17:40.833Z,1006.61
2018-09-13T09:18:40.889Z,1006.64
2018-09-13T09:19:40.844Z,1006.65
2018-09-13T09:20:40.846Z,1006.66
2018-09-13T09:21:40.842Z,1006.67
2018-09-13T09:22:40.847Z,1006.73
2018-09-13T09:23:40.857Z,1006.74
2018-09-13T09:24:40.849Z,1006.77
2018-09-13T09:25:40.887Z,1006.80
2018-09-13T09:26:40.890Z,1006.77
2018-09-13T09:27:40.858Z,1006.79
2018-09-13T09:28:40.861Z,1006.82
2018-09-13T09:29:40.915Z,1006.81
2018-09-13T09:30:40.880Z,1006.84
2018-09-13T09:31:40.886Z,1006.82
2018-09-13T09:32:40.880Z,1006.81
2018-09-13T09:33:40.892Z,1006.78
2018-09-13T09:34:40.896Z,1006.75
2018-09-13T09:35:40.887Z,1006.73
2018-09-13T09:36:40.889Z,1006.73
2018-09-13T09:37:40.910Z,1006.74
2018-09-13T09:38:40.905Z,1006.74
2018-09-13T09:39:40.946Z,1006.76
2018-09-13T09:40:41.001Z,1006.74
2018-09-13T09:41:40.922Z,1006.75
2018-09-13T09:42:40.928Z,1006.77
2018-09-13T09:43:40.922Z,1006.81
2018-09-13T09:44:40.927Z,1006.84
2018-09-13T09:45:40.940Z,1006.84
2018-09-13T09:46:40.937Z,1006.89
2018-09-13T09:47:40.941Z,1006.87
2018-09-13T09:48:40.956Z,1006.83
2018-09-13T09:49:40.956Z,1006.81
2018-09-13T09:50:40.970Z,1006.80
2018-09-13T09:51:40.960Z,1006.82
2018-09-13T09:52:40.989Z,1006.83
2018-09-13T09:53:40.963Z,1006.78
2018-09-13T09:54:40.983Z,1006.79
2018-09-13T09:55:40.975Z,1006.79
2018-09-13T09:56:40.993Z,1006.79
2018-09-13T09:57:40.998Z,1006.76
2018-09-13T09:58:40.990Z,1006.78
2018-09-13T09:59:41.039Z,1006.70
2018-09-13T10:00:41.003Z,1006.73
2018-09-13T10:01:41.021Z,1006.71
2018-09-13T10:02:41.012Z,1006.74
2018-09-13T10:03:41.017Z,1006.72
2018-09-13T10:04:41.103Z,1006.74
2018-09-13T10:05:41.039Z,1006.73
2018-09-13T10:06:41.030Z,1006.74
2018-09-13T10:07:41.041Z,1006.74
2018-09-13T10:08:41.088Z,1006.74
2018-09-13T10:09:41.113Z,1006.77
2018-09-13T10:10:41.058Z,1006.76
2018-09-13T10:11:41.116Z,1006.73
2018-09-13T10:12:41.062Z,1006.69
2018-09-13T10:13:41.103Z,1006.70
2018-09-13T10:14:41.071Z,1006.67
2018-09-13T10:15:41.077Z,1006.70
2018-09-13T10:16:41.080Z,1006.71
2018-09-13T10:17:41.084Z,1006.70
2018-09-13T10:18:41.094Z,1006.69
2018-09-13T10:19:41.093Z,1006.67
2018-09-13T10:20:41.107Z,1006.64
2018-09-13T10:21:41.106Z,1006.62
2018-09-13T10:22:41.119Z,1006.61
2018-09-13T10:23:41.166Z,1006.62
2018-09-13T10:24:41.115Z,1006.59
2018-09-13T10:25:41.125Z,1006.61
2018-09-13T10:26:41.159Z,1006.66
2018-09-13T10:27:41.153Z,1006.65
2018-09-13T10:28:41.204Z,1006.67
2018-09-13T10:29:41.240Z,1006.68
2018-09-13T10:30:41.186Z,1006.71
2018-09-13T10:31:41.156Z,1006.72
2018-09-13T10:32:41.179Z,1006.68
2018-09-13T10:33:41.190Z,1006.68
2018-09-13T10:34:41.171Z,1006.68
2018-09-13T10:35:41.184Z,1006.69
2018-09-13T10:36:41.187Z,1006.71
2018-09-13T10:37:41.246Z,1006.69
2018-09-13T10:38:41.210Z,1006.72
2018-09-13T10:39:41.205Z,1006.72
2018-09-13T10:40:41.258Z,1006.70
2018-09-13T10:41:41.224Z,1006.75
2018-09-13T10:42:41.228Z,1006.75
2018-09-13T10:43:41.219Z,1006.71
2018-09-13T10:44:41.238Z,1006.72
2018-09-13T10:45:41.237Z,1006.71
2018-09-13T10:46:41.248Z,1006.73
2018-09-13T10:47:42.166Z,1006.72
2018-09-13T10:48:41.251Z,1006.74
2018-09-13T10:49:41.266Z,1006.77
2018-09-13T10:50:41.266Z,1006.76
2018-09-13T10:51:41.273Z,1006.79
2018-09-13T10:52:41.337Z,1006.78
2018-09-13T10:53:41.292Z,1006.79
2018-09-13T10:54:41.319Z,1006.81
2018-09-13T10:55:41.379Z,1006.85
2018-09-13T10:56:41.304Z,1006.90
2018-09-13T10:57:41.309Z,1006.90
2018-09-13T10:58:41.315Z,1006.91
2018-09-13T10:59:41.315Z,1006.94
2018-09-13T11:00:41.321Z,1006.92
2018-09-13T11:03:48.518Z,1006.94
2018-09-13T11:04:13.528Z,1006.98
2018-09-13T11:05:13.452Z,1007.00
2018-09-13T11:06:13.480Z,1007.00
2018-09-13T11:07:13.461Z,1007.01
2018-09-13T11:08:13.464Z,1007.05
2018-09-13T11:09:13.474Z,1007.07
2018-09-13T11:10:13.471Z,1007.01
2018-09-13T11:11:13.508Z,1006.97
2018-09-13T11:12:13.485Z,1006.97
2018-09-13T11:13:13.484Z,1006.96
2018-09-13T11:14:13.495Z,1006.97
2018-09-13T11:15:13.496Z,1006.96
2018-09-13T11:16:13.504Z,1006.92
2018-09-13T11:17:13.530Z,1006.93
2018-09-13T11:18:13.523Z,1006.90
2018-09-13T11:19:13.513Z,1006.85
2018-09-13T11:20:13.530Z,1006.81
2018-09-13T11:21:13.527Z,1006.76
2018-09-13T11:22:13.551Z,1006.73
2018-09-13T11:23:13.551Z,1006.72
2018-09-13T11:24:13.541Z,1006.75
2018-09-13T11:25:13.552Z,1006.73
2018-09-13T11:26:13.550Z,1006.74
2018-09-13T11:27:13.559Z,1006.70
2018-09-13T11:28:13.559Z,1006.70
2018-09-13T11:29:13.565Z,1006.72
2018-09-13T11:30:13.567Z,1006.68
2018-09-13T11:31:13.578Z,1006.62
2018-09-13T11:32:13.582Z,1006.62
2018-09-13T11:33:13.600Z,1006.59
2018-09-13T11:34:13.578Z,1006.55
2018-09-13T11:35:13.600Z,1006.57
2018-09-13T11:36:13.621Z,1006.52
2018-09-13T11:37:13.593Z,1006.50
2018-09-13T11:38:13.593Z,1006.48
2018-09-13T11:39:13.609Z,1006.48
2018-09-13T11:40:13.748Z,1006.49
2018-09-13T11:41:13.605Z,1006.46
2018-09-13T11:42:13.612Z,1006.49
2018-09-13T11:43:13.626Z,1006.50
2018-09-13T11:44:13.620Z,1006.45
2018-09-13T11:45:13.621Z,1006.49
2018-09-13T11:46:13.627Z,1006.50
2018-09-13T11:47:13.642Z,1006.47
2018-09-13T11:48:13.647Z,1006.49
2018-09-13T11:49:13.641Z,1006.49
2018-09-13T11:50:13.664Z,1006.44
2018-09-13T11:51:13.649Z,1006.48
2018-09-13T11:52:13.667Z,1006.46
2018-09-13T11:53:13.653Z,1006.37
2018-09-13T11:54:13.663Z,1006.38
2018-09-13T11:55:13.659Z,1006.32
2018-09-13T11:56:13.667Z,1006.33
2018-09-13T11:57:13.670Z,1006.35
2018-09-13T11:58:13.703Z,1006.35
2018-09-13T11:59:13.669Z,1006.40
2018-09-13T12:00:13.695Z,1006.42
2018-09-13T12:01:13.773Z,1006.40
2018-09-13T12:02:13.695Z,1006.39
2018-09-13T12:03:13.691Z,1006.38
2018-09-13T12:04:13.700Z,1006.35
2018-09-13T12:05:13.711Z,1006.38
2018-09-13T12:06:13.700Z,1006.35
2018-09-13T12:07:13.713Z,1006.36
2018-09-13T12:08:13.709Z,1006.33
2018-09-13T12:09:13.746Z,1006.39
2018-09-13T12:10:13.715Z,1006.39
2018-09-13T12:11:13.715Z,1006.36
2018-09-13T12:12:13.734Z,1006.38
2018-09-13T12:13:13.731Z,1006.38
2018-09-13T12:14:13.735Z,1006.38
2018-09-13T12:15:13.732Z,1006.37
2018-09-13T12:16:13.738Z,1006.34
2018-09-13T12:17:13.740Z,1006.39
2018-09-13T12:18:13.789Z,1006.37
2018-09-13T12:19:13.803Z,1006.32
2018-09-13T12:20:13.758Z,1006.35
2018-09-13T12:21:13.773Z,1006.27
2018-09-13T12:22:13.765Z,1006.27
2018-09-13T12:23:13.767Z,1006.28
2018-09-13T12:24:13.768Z,1006.24
2018-09-13T12:25:13.772Z,1006.26
2018-09-13T12:26:13.784Z,1006.22
2018-09-13T12:27:13.807Z,1006.27
2018-09-13T12:28:13.818Z,1006.25
2018-09-13T12:29:13.812Z,1006.23
2018-09-13T12:30:13.803Z,1006.27
2018-09-13T12:31:13.838Z,1006.29
2018-09-13T12:32:13.797Z,1006.28
2018-09-13T12:33:13.805Z,1006.24
2018-09-13T12:34:13.811Z,1006.25
2018-09-13T12:35:13.820Z,1006.25
2018-09-13T12:36:13.838Z,1006.27
2018-09-13T12:37:13.828Z,1006.31
2018-09-13T12:38:13.837Z,1006.29
2018-09-13T12:39:13.829Z,1006.31
2018-09-13T12:40:13.831Z,1006.35
2018-09-13T12:41:13.837Z,1006.31
2018-09-13T12:42:13.839Z,1006.26
2018-09-13T12:43:13.903Z,1006.24
2018-09-13T12:44:13.858Z,1006.24
2018-09-13T12:45:13.850Z,1006.21
2018-09-13T12:46:13.859Z,1006.22
2018-09-13T12:47:13.899Z,1006.21
2018-09-13T12:48:13.872Z,1006.22
2018-09-13T12:49:13.884Z,1006.24
2018-09-13T12:50:13.872Z,1006.25
2018-09-13T12:51:13.883Z,1006.25
2018-09-13T12:52:13.950Z,1006.26
2018-09-13T12:53:13.895Z,1006.29
2018-09-13T12:54:13.888Z,1006.28
2018-09-13T12:55:13.905Z,1006.31
2018-09-13T12:56:13.920Z,1006.30
2018-09-13T12:57:13.907Z,1006.33
2018-09-13T12:58:13.922Z,1006.33
2018-09-13T12:59:13.937Z,1006.37
2018-09-13T13:00:13.929Z,1006.37
2018-09-13T13:01:13.927Z,1006.37
2018-09-13T13:02:13.935Z,1006.32
2018-09-13T13:03:13.949Z,1006.31
2018-09-13T13:04:13.936Z,1006.35
2018-09-13T13:05:13.970Z,1006.37
2018-09-13T13:06:13.953Z,1006.36
2018-09-13T13:07:13.952Z,1006.37
2018-09-13T13:08:13.956Z,1006.36
2018-09-13T13:09:13.970Z,1006.37
2018-09-13T13:10:13.983Z,1006.41
2018-09-13T13:11:13.968Z,1006.39
2018-09-13T13:12:14.010Z,1006.43
2018-09-13T13:13:13.979Z,1006.40
2018-09-13T13:14:13.987Z,1006.41
2018-09-13T13:15:13.997Z,1006.38
2018-09-13T13:16:13.987Z,1006.38
2018-09-13T13:17:14.004Z,1006.34
2018-09-13T13:18:13.999Z,1006.35
2018-09-13T13:19:14.082Z,1006.31
2018-09-13T13:20:14.010Z,1006.30
2018-09-13T13:21:14.044Z,1006.30
2018-09-13T13:22:14.054Z,1006.30
2018-09-13T13:23:14.045Z,1006.28
2018-09-13T13:24:14.033Z,1006.31
2018-09-13T13:25:14.032Z,1006.32
2018-09-13T13:26:14.034Z,1006.32
2018-09-13T13:27:14.115Z,1006.30
2018-09-13T13:28:14.044Z,1006.30
2018-09-13T13:29:14.050Z,1006.30
2018-09-13T13:30:14.052Z,1006.32
2018-09-13T13:31:14.059Z,1006.32
2018-09-13T13:32:14.068Z,1006.34
2018-09-13T13:33:14.089Z,1006.34
2018-09-13T13:34:14.071Z,1006.38
2018-09-13T13:35:14.080Z,1006.41
2018-09-13T13:36:14.078Z,1006.37
2018-09-13T13:37:14.080Z,1006.39
2018-09-13T13:38:14.097Z,1006.38
2018-09-13T13:39:14.086Z,1006.38
2018-09-13T13:40:14.104Z,1006.29
2018-09-13T13:41:14.155Z,1006.30
2018-09-13T13:42:14.147Z,1006.29
2018-09-13T13:43:14.102Z,1006.29
2018-09-13T13:44:14.107Z,1006.28
2018-09-13T13:45:14.112Z,1006.25
2018-09-13T13:46:14.128Z,1006.23
2018-09-13T13:47:14.127Z,1006.22
2018-09-13T13:48:14.194Z,1006.21
2018-09-13T13:49:14.154Z,1006.21
2018-09-13T13:50:14.152Z,1006.18
2018-09-13T13:51:14.142Z,1006.21
2018-09-13T13:52:14.148Z,1006.23
2018-09-13T13:53:14.159Z,1006.27
2018-09-13T13:54:14.169Z,1006.21
2018-09-13T13:55:14.182Z,1006.24
2018-09-13T13:56:14.175Z,1006.27
2018-09-13T13:57:14.173Z,1006.30
2018-09-13T13:58:14.172Z,1006.29
2018-09-13T13:59:14.177Z,1006.29
2018-09-13T14:00:14.179Z,1006.28
2018-09-13T14:01:14.179Z,1006.30
2018-09-13T14:02:14.190Z,1006.23
2018-09-13T14:03:14.188Z,1006.27
2018-09-13T14:04:14.198Z,1006.28
2018-09-13T14:05:14.202Z,1006.30
2018-09-13T14:06:14.211Z,1006.29
2018-09-13T14:07:14.248Z,1006.29
2018-09-13T14:08:14.225Z,1006.29
2018-09-13T14:09:14.239Z,1006.28
2018-09-13T14:10:14.241Z,1006.31
2018-09-13T14:11:14.239Z,1006.31
2018-09-13T14:12:14.231Z,1006.35
2018-09-13T14:13:14.238Z,1006.34
2018-09-13T14:14:14.244Z,1006.36
2018-09-13T14:15:14.269Z,1006.40
2018-09-13T14:16:14.254Z,1006.41
2018-09-13T14:17:14.251Z,1006.44
2018-09-13T14:18:14.261Z,1006.48
2018-09-13T14:19:14.259Z,1006.47
2018-09-13T14:20:14.274Z,1006.47
2018-09-13T14:21:14.266Z,1006.46
2018-09-13T14:22:14.269Z,1006.46
2018-09-13T14:23:14.272Z,1006.47
2018-09-13T14:24:14.284Z,1006.50
2018-09-13T14:25:14.283Z,1006.59
2018-09-13T14:26:14.302Z,1006.54
2018-09-13T14:27:14.294Z,1006.54
2018-09-13T14:28:14.300Z,1006.59
2018-09-13T14:29:14.304Z,1006.61
2018-09-13T14:30:14.314Z,1006.60
2018-09-13T14:31:14.330Z,1006.61
2018-09-13T14:32:14.313Z,1006.61
2018-09-13T14:33:14.365Z,1006.63
2018-09-13T14:34:14.357Z,1006.64
2018-09-13T14:35:14.352Z,1006.66
2018-09-13T14:36:14.334Z,1006.68
2018-09-13T14:37:14.366Z,1006.68
2018-09-13T14:38:14.380Z,1006.71
2018-09-13T14:39:14.358Z,1006.65
2018-09-13T14:40:14.385Z,1006.66
2018-09-13T14:41:14.377Z,1006.62
2018-09-13T14:42:14.374Z,1006.59
2018-09-13T14:43:14.365Z,1006.60
2018-09-13T14:44:14.366Z,1006.56
2018-09-13T14:45:14.370Z,1006.56
2018-09-13T14:46:14.374Z,1006.57
2018-09-13T14:47:14.373Z,1006.54
2018-09-13T14:48:14.388Z,1006.56
2018-09-13T14:49:14.387Z,1006.58
2018-09-13T14:50:14.384Z,1006.58
2018-09-13T14:51:14.393Z,1006.57
2018-09-13T14:52:14.400Z,1006.58
2018-09-13T14:53:14.404Z,1006.57
2018-09-13T14:54:14.403Z,1006.57
2018-09-13T14:55:14.442Z,1006.56
2018-09-13T14:56:14.458Z,1006.57
2018-09-13T14:57:14.453Z,1006.61
2018-09-13T14:58:14.418Z,1006.60
2018-09-13T14:59:14.421Z,1006.58
2018-09-13T15:00:14.456Z,1006.59
2018-09-13T15:01:14.425Z,1006.57
2018-09-13T15:02:14.456Z,1006.55
2018-09-13T15:03:14.436Z,1006.49
2018-09-13T15:04:14.456Z,1006.53
2018-09-13T15:05:14.453Z,1006.48
2018-09-13T15:06:14.472Z,1006.46
2018-09-13T15:07:14.462Z,1006.47
2018-09-13T15:08:14.468Z,1006.47
2018-09-13T15:09:14.503Z,1006.52
2018-09-13T15:10:14.467Z,1006.52
2018-09-13T15:11:14.505Z,1006.53
2018-09-13T15:12:14.470Z,1006.54
2018-09-13T15:13:14.477Z,1006.55
2018-09-13T15:14:14.479Z,1006.54
2018-09-13T15:15:14.520Z,1006.58
2018-09-13T15:16:14.492Z,1006.55
2018-09-13T15:17:14.510Z,1006.58
2018-09-13T15:18:14.505Z,1006.55
2018-09-13T15:19:14.496Z,1006.52
2018-09-13T15:20:14.531Z,1006.50
2018-09-13T15:21:14.515Z,1006.53