createdAt,value
2024-03-05T00:00:24.487Z,97080.38
2024-03-05T00:02:52.841Z,97084.69
2024-03-05T00:05:21.460Z,97087.34
2024-03-05T00:07:49.971Z,97083.69
2024-03-05T00:10:18.654Z,97090.66
2024-03-05T00:12:47.648Z,97091.47
2024-03-05T00:15:17.697Z,97089.66
2024-03-05T00:17:45.990Z,97092.16
2024-03-05T00:20:19.907Z,97089.34
2024-03-05T00:22:52.904Z,97098.13
2024-03-05T00:25:21.298Z,97099.78
2024-03-05T00:27:50.091Z,97097.81
2024-03-05T00:30:22.710Z,97099.31
2024-03-05T00:32:51.138Z,97096.53
2024-03-05T00:35:19.493Z,97097.19
2024-03-05T00:37:47.929Z,97104.81
2024-03-05T00:40:16.413Z,97089.75
2024-03-05T00:42:45.059Z,97091.41
2024-03-05T00:45:13.702Z,97092.09
2024-03-05T00:47:43.959Z,97092.94
2024-03-05T00:50:14.414Z,97096.25
2024-03-05T00:52:42.818Z,97090.94
2024-03-05T00:55:11.304Z,97092.63
2024-03-05T00:57:40.054Z,97094.13
2024-03-05T01:00:10.636Z,97097.63
2024-03-05T01:02:38.900Z,97087.03
2024-03-05T01:05:11.352Z,97087.69
2024-03-05T01:07:40.098Z,97089.34
2024-03-05T01:10:09.724Z,97095.31
2024-03-05T01:12:38.410Z,97092.50
2024-03-05T01:15:09.600Z,97098.47
2024-03-05T01:17:38.557Z,97093.03
2024-03-05T01:20:16.715Z,97099.97
2024-03-05T01:22:45.226Z,97099.00
2024-03-05T01:25:16.458Z,97101.66
2024-03-05T01:27:45.276Z,97102.31
2024-03-05T01:30:15.064Z,97101.50
2024-03-05T01:32:44.880Z,97097.00
2024-03-05T01:35:14.654Z,97099.66
2024-03-05T01:37:43.071Z,97096.06
2024-03-05T01:40:12.252Z,97103.84
2024-03-05T01:42:40.568Z,97092.41
2024-03-05T01:45:10.545Z,97094.91
2024-03-05T01:47:39.294Z,97093.09
2024-03-05T01:50:10.503Z,97096.53
2024-03-05T01:52:40.542Z,97097.38
2024-03-05T01:55:14.534Z,97098.38
2024-03-05T01:57:44.498Z,97092.25
2024-03-05T02:00:21.692Z,97098.38
2024-03-05T02:02:51.607Z,97095.75
2024-03-05T02:05:20.456Z,97095.75
2024-03-05T02:07:51.085Z,97096.53
2024-03-05T02:10:19.777Z,97092.78
2024-03-05T02:12:48.068Z,97088.44
2024-03-05T02:15:16.424Z,97088.44
2024-03-05T02:17:45.065Z,97101.53
2024-03-05T02:20:14.864Z,97095.41
2024-03-05T02:22:47.525Z,97105.00
2024-03-05T02:25:18.640Z,97107.50
2024-03-05T02:27:50.883Z,97097.91
2024-03-05T02:30:19.587Z,97100.41
2024-03-05T02:32:49.272Z,97095.09
2024-03-05T02:35:17.767Z,97103.06
2024-03-05T02:37:47.497Z,97107.38
2024-03-05T02:40:16.052Z,97108.22
2024-03-05T02:42:45.793Z,97115.16
2024-03-05T02:45:22.087Z,97104.56
2024-03-05T02:47:50.451Z,97111.69
2024-03-05T02:50:20.314Z,97110.03
2024-03-05T02:52:50.060Z,97109.03
2024-03-05T02:55:18.425Z,97110.03
2024-03-05T02:57:47.230Z,97116.16
2024-03-05T03:00:21.298Z,97115.00
2024-03-05T03:02:50.874Z,97113.38
2024-03-05T03:05:22.288Z,97120.16
2024-03-05T03:07:52.942Z,97112.22
2024-03-05T03:10:21.927Z,97116.50
2024-03-05T03:12:51.103Z,97121.00
2024-03-05T03:15:21.043Z,97117.50
2024-03-05T03:17:49.817Z,97119.31
2024-03-05T03:20:19.841Z,97118.50
2024-03-05T03:22:48.822Z,97123.13
2024-03-05T03:25:18.741Z,97122.97
2024-03-05T03:27:47.460Z,97117.66
2024-03-05T03:30:21.592Z,97118.50
2024-03-05T03:32:51.228Z,97116.81
2024-03-05T03:35:20.339Z,97116.81
2024-03-05T03:37:48.964Z,97126.28
2024-03-05T03:40:23.373Z,97135.22
2024-03-05T03:42:53.618Z,97135.38
2024-03-05T03:45:22.656Z,97131.06
2024-03-05T03:47:51.431Z,97139.16
2024-03-05T03:50:22.727Z,97140.66
2024-03-05T03:52:51.130Z,97142.50
2024-03-05T03:55:20.799Z,97136.34
2024-03-05T03:57:49.592Z,97137.19
2024-03-05T04:00:20.083Z,97140.66
2024-03-05T04:02:48.860Z,97138.84
2024-03-05T04:05:17.557Z,97144.84
2024-03-05T04:07:46.033Z,97143.84
2024-03-05T04:10:14.739Z,97152.63
2024-03-05T04:12:44.526Z,97145.47
2024-03-05T04:15:13.693Z,97155.09
2024-03-05T04:17:42.529Z,97147.13
2024-03-05T04:20:16.000Z,97149.63
2024-03-05T04:22:45.188Z,97154.13
2024-03-05T04:25:15.057Z,97152.44
2024-03-05T04:27:47.691Z,97157.72
2024-03-05T04:30:16.822Z,97161.22
2024-03-05T04:32:58.845Z,97164.72
2024-03-05T04:35:30.448Z,97173.63
2024-03-05T04:37:59.227Z,97165.69
2024-03-05T04:40:28.170Z,97167.53
2024-03-05T04:42:58.137Z,97164.03
2024-03-05T04:45:27.428Z,97161.22
2024-03-05T04:47:56.206Z,97165.69
2024-03-05T04:50:24.561Z,97167.53
2024-03-05T04:52:54.479Z,97170.16
2024-03-05T04:55:24.487Z,97171.97
2024-03-05T04:57:53.464Z,97173.81
2024-03-05T05:00:24.635Z,97170.97
2024-03-05T05:02:54.159Z,97168.31
2024-03-05T05:05:27.049Z,97169.31
2024-03-05T05:07:57.919Z,97176.28
2024-03-05T05:10:26.444Z,97174.63
2024-03-05T05:12:57.310Z,97178.13
2024-03-05T05:15:27.303Z,97173.63
2024-03-05T05:17:55.587Z,97176.28
2024-03-05T05:20:24.104Z,97170.31
2024-03-05T05:22:52.680Z,97175.47
2024-03-05T05:25:22.989Z,97185.22
2024-03-05T05:27:51.597Z,97187.22
2024-03-05T05:30:21.188Z,97176.78
2024-03-05T05:32:50.930Z,97179.59
2024-03-05T05:35:19.994Z,97178.75
2024-03-05T05:37:48.699Z,97173.44
2024-03-05T05:40:21.205Z,97179.72
2024-03-05T05:42:53.347Z,97177.22
2024-03-05T05:45:23.752Z,97175.53
2024-03-05T05:47:55.426Z,97172.06
2024-03-05T05:50:29.988Z,97176.53
2024-03-05T05:53:00.349Z,97175.53
2024-03-05T05:55:31.928Z,97181.66
2024-03-05T05:58:05.272Z,97175.41
2024-03-05T06:00:38.526Z,97178.91
2024-03-05T06:03:09.454Z,97176.25
2024-03-05T06:05:44.014Z,97181.38
2024-03-05T06:08:13.130Z,97173.28
2024-03-05T06:10:43.346Z,97179.44
2024-03-05T06:13:12.403Z,97172.13
2024-03-05T06:15:40.909Z,97170.31
2024-03-05T06:18:11.065Z,97172.97
2024-03-05T06:20:39.885Z,97175.63
2024-03-05T06:23:08.315Z,97171.16
2024-03-05T06:25:36.759Z,97177.97
2024-03-05T06:28:05.693Z,97174.31
2024-03-05T06:30:34.494Z,97182.09
2024-03-05T06:33:03.010Z,97179.44
2024-03-05T06:35:33.022Z,97177.66
2024-03-05T06:38:03.499Z,97184.75
2024-03-05T06:40:32.413Z,97178.75
2024-03-05T06:43:14.548Z,97195.50
2024-03-05T06:45:44.204Z,97204.44
2024-03-05T06:48:17.653Z,97206.25
2024-03-05T06:50:53.490Z,97207.91
2024-03-05T06:53:39.340Z,97210.41
2024-03-05T06:56:25.405Z,97219.19
2024-03-05T06:58:54.440Z,97216.53
2024-03-05T07:01:23.616Z,97219.88
2024-03-05T07:03:52.001Z,97225.03
2024-03-05T07:06:22.512Z,97230.97
2024-03-05T07:08:52.792Z,97237.13
2024-03-05T07:11:21.403Z,97237.13
2024-03-05T07:13:51.373Z,97236.97
2024-03-05T07:16:21.468Z,97236.97
2024-03-05T07:18:52.151Z,97243.09
2024-03-05T07:21:24.384Z,97237.34
2024-03-05T07:23:55.152Z,97245.13
2024-03-05T07:26:25.208Z,97239.50
2024-03-05T07:28:54.351Z,97237.53
2024-03-05T07:31:25.140Z,97240.84
2024-03-05T07:33:54.051Z,97245.16
2024-03-05T07:36:24.165Z,97243.03
2024-03-05T07:38:53.980Z,97240.06
2024-03-05T07:41:29.816Z,97249.53
2024-03-05T07:44:04.745Z,97247.56
2024-03-05T07:46:34.896Z,97249.72
2024-03-05T07:49:03.750Z,97249.41
2024-03-05T07:51:41.173Z,97249.25
2024-03-05T07:54:15.052Z,97247.25
2024-03-05T07:56:44.385Z,97260.88
2024-03-05T07:59:13.020Z,97250.81
2024-03-05T08:01:42.283Z,97251.47
2024-03-05T08:04:10.941Z,97256.28
2024-03-05T08:06:41.067Z,97250.84
2024-03-05T08:09:09.741Z,97251.19
2024-03-05T08:11:38.246Z,97255.34
2024-03-05T08:14:09.075Z,97259.53
2024-03-05T08:16:39.567Z,97261.00
2024-03-05T08:19:08.608Z,97269.66
2024-03-05T08:21:36.933Z,97266.69
2024-03-05T08:24:07.874Z,97268.19
2024-03-05T08:26:36.307Z,97266.38
2024-03-05T08:29:05.112Z,97262.03
2024-03-05T08:31:33.596Z,97263.56
2024-03-05T08:34:05.343Z,97267.84
2024-03-05T08:36:37.598Z,97260.91
2024-03-05T08:39:18.533Z,97264.19
2024-03-05T08:41:48.402Z,97273.50
2024-03-05T08:44:18.025Z,97270.19
2024-03-05T08:46:46.631Z,97275.19
2024-03-05T08:49:15.118Z,97274.00
2024-03-05T08:51:43.451Z,97276.34
2024-03-05T08:54:16.480Z,97274.53
2024-03-05T08:56:46.210Z,97270.72
2024-03-05T08:59:14.574Z,97276.56
2024-03-05T09:01:43.051Z,97279.84
2024-03-05T09:04:11.362Z,97278.72
2024-03-05T09:06:39.925Z,97278.41
2024-03-05T09:09:12.375Z,97280.22
2024-03-05T09:11:42.606Z,97278.94
2024-03-05T09:14:11.523Z,97282.09
2024-03-05T09:16:40.199Z,97286.25
2024-03-05T09:19:12.105Z,97289.56
2024-03-05T09:21:40.896Z,97297.91
2024-03-05T09:24:09.277Z,97283.63
2024-03-05T09:26:37.928Z,97293.75
2024-03-05T09:29:07.634Z,97289.63
2024-03-05T09:31:36.750Z,97292.94
2024-03-05T09:34:05.180Z,97288.63
2024-03-05T09:36:36.752Z,97295.28
2024-03-05T09:39:10.592Z,97292.66
2024-03-05T09:41:44.138Z,97301.28
2024-03-05T09:44:14.767Z,97301.78
2024-03-05T09:46:46.896Z,97305.28
2024-03-05T09:49:23.068Z,97310.59
2024-03-05T09:51:54.437Z,97304.94
2024-03-05T09:54:22.921Z,97300.47
2024-03-05T09:56:55.621Z,97299.00
2024-03-05T09:59:25.355Z,97304.63
2024-03-05T10:01:54.075Z,97298.34
2024-03-05T10:04:27.590Z,97301.31
2024-03-05T10:06:56.120Z,97301.66
2024-03-05T10:09:26.022Z,97305.63
2024-03-05T10:11:54.854Z,97297.66
2024-03-05T10:14:27.081Z,97301.66
2024-03-05T10:17:02.909Z,97306.31
2024-03-05T10:19:44.063Z,97300.66
2024-03-05T10:22:13.058Z,97301.63
2024-03-05T10:24:41.412Z,97303.94
2024-03-05T10:27:12.934Z,97291.31
2024-03-05T10:29:42.768Z,97295.56
2024-03-05T10:32:12.772Z,97289.84
2024-03-05T10:34:47.291Z,97290.78
2024-03-05T10:37:15.897Z,97289.72
2024-03-05T10:39:44.479Z,97288.34
2024-03-05T10:42:15.662Z,97290.16
2024-03-05T10:44:47.546Z,97282.75
2024-03-05T10:47:17.272Z,97293.53
2024-03-05T10:49:47.369Z,97282.53
2024-03-05T10:52:17.076Z,97289.97
2024-03-05T10:54:48.231Z,97286.50
2024-03-05T10:57:16.985Z,97287.31
2024-03-05T10:59:53.616Z,97284.84
2024-03-05T11:02:29.192Z,97278.19
2024-03-05T11:05:00.021Z,97278.19
2024-03-05T11:07:28.650Z,97288.50
2024-03-05T11:09:59.245Z,97288.50
2024-03-05T11:12:27.728Z,97283.16
2024-03-05T11:14:58.335Z,97285.03
2024-03-05T11:17:26.718Z,97287.69
2024-03-05T11:19:57.757Z,97280.84
2024-03-05T11:22:27.867Z,97285.06
2024-03-05T11:25:00.804Z,97281.56
2024-03-05T11:27:32.142Z,97281.28
2024-03-05T11:30:14.172Z,97275.28
2024-03-05T11:32:42.811Z,97281.63
2024-03-05T11:35:13.013Z,97277.47
2024-03-05T11:37:50.139Z,97271.69
2024-03-05T11:40:22.680Z,97269.19
2024-03-05T11:42:54.130Z,97267.16
2024-03-05T11:45:46.632Z,97268.84
2024-03-05T11:48:17.285Z,97267.66
2024-03-05T11:50:46.050Z,97259.47
2024-03-05T11:53:14.937Z,97262.28
2024-03-05T11:55:43.868Z,97259.72
2024-03-05T11:58:12.850Z,97259.19
2024-03-05T12:00:41.404Z,97261.50
2024-03-05T12:03:11.542Z,97257.44
2024-03-05T12:05:45.037Z,97254.25
2024-03-05T12:08:13.920Z,97257.59
2024-03-05T12:10:42.423Z,97258.69
2024-03-05T12:13:12.685Z,97255.69
2024-03-05T12:15:42.072Z,97253.66
2024-03-05T12:18:12.537Z,97250.47
2024-03-05T12:20:43.083Z,97249.44
2024-03-05T12:23:12.377Z,97253.25
2024-03-05T12:25:40.904Z,97258.06
2024-03-05T12:28:09.292Z,97251.69
2024-03-05T12:30:37.841Z,97254.19
2024-03-05T12:33:07.365Z,97247.84
2024-03-05T12:35:37.279Z,97249.69
2024-03-05T12:38:07.647Z,97259.34
2024-03-05T12:40:36.466Z,97247.66
2024-03-05T12:43:10.000Z,97249.50
2024-03-05T12:45:39.128Z,97246.84
2024-03-05T12:48:10.792Z,97251.16
2024-03-05T12:50:41.131Z,97244.97
2024-03-05T12:53:11.114Z,97249.16
2024-03-05T12:55:39.808Z,97250.63
2024-03-05T12:58:10.219Z,97253.09
2024-03-05T13:00:39.857Z,97246.75
2024-03-05T13:03:09.785Z,97251.91
2024-03-05T13:05:41.391Z,97247.22
2024-03-05T13:08:10.113Z,97255.41
2024-03-05T13:10:38.529Z,97256.03
2024-03-05T13:13:08.315Z,97253.38
2024-03-05T13:15:38.397Z,97251.53
2024-03-05T13:18:09.417Z,97254.56
2024-03-05T13:20:37.885Z,97251.72
2024-03-05T13:23:08.881Z,97251.72
2024-03-05T13:25:37.379Z,97253.53
2024-03-05T13:28:06.648Z,97251.72
2024-03-05T13:30:36.510Z,97245.53
2024-03-05T13:33:05.982Z,97256.69
2024-03-05T13:35:34.489Z,97244.00
2024-03-05T13:38:05.445Z,97257.78
2024-03-05T13:40:37.685Z,97254.31
2024-03-05T13:43:11.625Z,97253.16
2024-03-05T13:45:40.153Z,97251.31
2024-03-05T13:48:10.784Z,97256.47
2024-03-05T13:50:39.679Z,97262.00
2024-03-05T13:53:08.176Z,97249.66
2024-03-05T13:55:38.069Z,97261.66
2024-03-05T13:58:07.533Z,97257.34
2024-03-05T14:00:39.086Z,97267.19
2024-03-05T14:03:13.693Z,97264.69
2024-03-05T14:05:42.994Z,97254.22
2024-03-05T14:08:13.420Z,97262.38
2024-03-05T14:10:43.544Z,97263.41
2024-03-05T14:13:15.455Z,97256.41
2024-03-05T14:15:44.491Z,97261.72
2024-03-05T14:18:13.123Z,97261.09
2024-03-05T14:20:42.028Z,97255.78
2024-03-05T14:23:13.135Z,97265.59
2024-03-05T14:25:44.982Z,97257.78
2024-03-05T14:28:13.906Z,97262.09
2024-03-05T14:30:42.317Z,97257.16
2024-03-05T14:33:12.002Z,97256.31
2024-03-05T14:35:40.412Z,97261.66
2024-03-05T14:38:14.373Z,97255.66
2024-03-05T14:40:44.801Z,97264.50
2024-03-05T14:43:13.407Z,97262.47
2024-03-05T14:45:42.998Z,97265.16
2024-03-05T14:48:11.602Z,97264.75
2024-03-05T14:50:40.672Z,97258.44
2024-03-05T14:53:09.218Z,97256.75
2024-03-05T14:55:37.803Z,97260.44
2024-03-05T14:58:07.993Z,97264.75
2024-03-05T15:00:37.487Z,97265.41
2024-03-05T15:03:06.361Z,97272.41
2024-03-05T15:05:34.784Z,97270.38
2024-03-05T15:08:03.423Z,97267.38
2024-03-05T15:10:32.452Z,97265.34
2024-03-05T15:13:00.999Z,97267.84
2024-03-05T15:15:30.926Z,97270.69
2024-03-05T15:17:59.507Z,97270.69
2024-03-05T15:20:27.829Z,97260.03
2024-03-05T15:22:56.300Z,97265.34
2024-03-05T15:25:25.083Z,97270.69
2024-03-05T15:28:01.576Z,97268.19
2024-03-05T15:30:35.880Z,97271.84
2024-03-05T15:33:07.469Z,97272.69
2024-03-05T15:35:36.101Z,97276.22
2024-03-05T15:38:06.636Z,97279.84
2024-03-05T15:40:35.710Z,97282.53
2024-03-05T15:43:07.368Z,97282.72
2024-03-05T15:45:39.911Z,97285.38
2024-03-05T15:48:11.621Z,97282.06
2024-03-05T15:50:42.687Z,97288.41
2024-03-05T15:53:11.606Z,97290.63
2024-03-05T15:55:45.979Z,97295.13
2024-03-05T15:58:42.205Z,97285.66
2024-03-05T16:01:12.515Z,97292.97
2024-03-05T16:03:56.824Z,97297.50
2024-03-05T16:06:31.871Z,97296.84
2024-03-05T16:09:01.049Z,97298.84
2024-03-05T16:11:29.687Z,97299.03
2024-03-05T16:13:58.128Z,97300.22
2024-03-05T16:16:28.359Z,97296.09
2024-03-05T16:18:59.569Z,97298.28
2024-03-05T16:21:29.472Z,97303.78
2024-03-05T16:23:58.135Z,97306.81
2024-03-05T16:26:26.616Z,97308.00
2024-03-05T16:28:55.460Z,97313.69
2024-03-05T16:31:24.115Z,97312.19
2024-03-05T16:33:54.323Z,97317.25
2024-03-05T16:36:22.722Z,97321.91
2024-03-05T16:38:52.555Z,97318.13
2024-03-05T16:41:22.262Z,97322.16
2024-03-05T16:43:50.902Z,97325.34
2024-03-05T16:46:19.377Z,97333.88
2024-03-05T16:48:48.156Z,97336.03
2024-03-05T16:51:18.019Z,97341.72
2024-03-05T16:53:46.484Z,97341.22
2024-03-05T16:56:16.213Z,97342.59
2024-03-05T16:58:45.167Z,97343.28
2024-03-05T17:01:18.229Z,97345.94
2024-03-05T17:03:47.467Z,97346.63
2024-03-05T17:06:20.259Z,97339.97
2024-03-05T17:08:50.485Z,97342.97
2024-03-05T17:11:19.128Z,97344.13
2024-03-05T17:13:49.859Z,97339.34
2024-03-05T17:16:20.201Z,97346.84
2024-03-05T17:18:48.695Z,97350.88
2024-03-05T17:21:18.922Z,97354.69
2024-03-05T17:23:48.586Z,97355.88
2024-03-05T17:26:17.531Z,97352.69
2024-03-05T17:28:46.576Z,97356.72
2024-03-05T17:31:15.319Z,97367.53
2024-03-05T17:33:43.793Z,97354.75
2024-03-05T17:36:12.319Z,97353.44
2024-03-05T17:38:43.185Z,97364.25
2024-03-05T17:41:11.836Z,97365.56
2024-03-05T17:43:40.457Z,97362.25
2024-03-05T17:46:10.833Z,97368.72
2024-03-05T17:48:39.535Z,97369.28
2024-03-05T17:51:11.374Z,97373.06
2024-03-05T17:53:41.828Z,97378.91
2024-03-05T17:56:15.074Z,97377.41
2024-03-05T17:58:43.883Z,97373.44
2024-03-05T18:01:13.218Z,97372.09
2024-03-05T18:03:44.638Z,97377.75
2024-03-05T18:06:17.543Z,97378.94
2024-03-05T18:08:47.980Z,97367.78
2024-03-05T18:11:16.775Z,97383.75
2024-03-05T18:13:45.459Z,97390.25
2024-03-05T18:16:15.004Z,97381.75
2024-03-05T18:18:43.518Z,97386.44
2024-03-05T18:21:14.409Z,97383.25
2024-03-05T18:23:43.292Z,97398.53
2024-03-05T18:26:13.411Z,97395.41
2024-03-05T18:28:44.403Z,97396.56
2024-03-05T18:31:17.343Z,97400.38
2024-03-05T18:33:47.140Z,97400.66
2024-03-05T18:36:16.942Z,97401.84
2024-03-05T18:38:48.758Z,97403.00
2024-03-05T18:41:18.943Z,97407.66
2024-03-05T18:43:48.332Z,97405.31
2024-03-05T18:46:16.914Z,97410.28
2024-03-05T18:48:45.569Z,97402.63
2024-03-05T18:51:15.193Z,97404.66
2024-03-05T18:53:49.335Z,97410.13
2024-03-05T18:56:20.002Z,97400.78
2024-03-05T18:58:48.474Z,97409.78
2024-03-05T19:01:16.986Z,97412.44
2024-03-05T19:03:46.195Z,97411.91
2024-03-05T19:06:15.237Z,97408.59
2024-03-05T19:08:44.179Z,97412.25
2024-03-05T19:11:14.036Z,97414.25
2024-03-05T19:13:44.020Z,97408.94
2024-03-05T19:16:15.743Z,97403.78
2024-03-05T19:18:46.140Z,97405.59
2024-03-05T19:21:17.973Z,97402.09
2024-03-05T19:23:47.471Z,97402.09
2024-03-05T19:26:17.067Z,97404.75
2024-03-05T19:28:46.934Z,97394.28
2024-03-05T19:31:15.575Z,97404.91
2024-03-05T19:33:44.580Z,97405.75
2024-03-05T19:36:14.933Z,97405.75
2024-03-05T19:38:43.930Z,97411.06
2024-03-05T19:41:12.765Z,97408.56
2024-03-05T19:43:41.703Z,97404.28
2024-03-05T19:46:11.549Z,97416.72
2024-03-05T19:48:40.210Z,97414.22
2024-03-05T19:51:08.991Z,97418.72
2024-03-05T19:53:37.386Z,97417.88
2024-03-05T19:56:06.994Z,97416.22
2024-03-05T19:58:35.439Z,97411.88
2024-03-05T20:01:04.053Z,97415.53
2024-03-05T20:03:34.018Z,97420.19
2024-03-05T20:06:02.390Z,97414.22
2024-03-05T20:08:34.510Z,97416.88
2024-03-05T20:11:03.165Z,97419.69
2024-03-05T20:13:32.129Z,97419.00
2024-03-05T20:16:00.559Z,97418.31
2024-03-05T20:18:34.776Z,97419.31
2024-03-05T20:21:03.488Z,97419.50
2024-03-05T20:23:31.946Z,97422.47
2024-03-05T20:26:00.389Z,97424.28
2024-03-05T20:28:28.795Z,97426.28
2024-03-05T20:30:57.339Z,97430.75
2024-03-05T20:33:25.837Z,97438.03
2024-03-05T20:35:55.754Z,97433.72
2024-03-05T20:38:27.260Z,97437.38
2024-03-05T20:40:56.628Z,97434.88
2024-03-05T20:43:25.075Z,97430.56
2024-03-05T20:45:53.685Z,97432.56
2024-03-05T20:48:22.234Z,97434.38
2024-03-05T20:50:51.909Z,97428.53
2024-03-05T20:53:22.120Z,97431.19
2024-03-05T20:55:53.903Z,97430.53
2024-03-05T20:58:22.997Z,97428.84
2024-03-05T21:00:51.625Z,97429.00
2024-03-05T21:03:23.185Z,97422.03
2024-03-05T21:05:51.670Z,97429.16
2024-03-05T21:08:21.348Z,97422.19
2024-03-05T21:10:50.020Z,97426.66
2024-03-05T21:13:25.622Z,97426.66
2024-03-05T21:15:54.226Z,97422.38
2024-03-05T21:18:22.890Z,97429.31
2024-03-05T21:20:51.257Z,97431.19
2024-03-05T21:23:21.186Z,97433.81
2024-03-05T21:26:03.360Z,97431.97
2024-03-05T21:28:38.661Z,97432.97
2024-03-05T21:31:07.821Z,97434.00
2024-03-05T21:33:36.212Z,97437.44
2024-03-05T21:36:05.496Z,97440.28
2024-03-05T21:38:35.992Z,97430.00
2024-03-05T21:41:04.585Z,97432.13
2024-03-05T21:43:33.923Z,97442.06
2024-03-05T21:46:05.280Z,97436.75
2024-03-05T21:48:34.428Z,97443.06
2024-03-05T21:51:09.253Z,97444.22
2024-03-05T21:53:43.817Z,97444.38
2024-03-05T21:56:12.331Z,97450.50
2024-03-05T21:58:43.386Z,97452.34
2024-03-05T22:01:12.480Z,97449.69
2024-03-05T22:03:40.888Z,97449.69
2024-03-05T22:06:15.458Z,97443.53
2024-03-05T22:08:50.144Z,97442.53
2024-03-05T22:11:18.812Z,97437.38
2024-03-05T22:13:48.493Z,97446.19
2024-03-05T22:16:17.034Z,97441.72
2024-03-05T22:18:46.848Z,97443.53
2024-03-05T22:21:15.262Z,97437.53
2024-03-05T22:23:43.791Z,97443.00
2024-03-05T22:26:13.685Z,97444.16
2024-03-05T22:28:43.386Z,97445.31
2024-03-05T22:31:12.165Z,97435.13
2024-03-05T22:33:50.928Z,97442.41
2024-03-05T22:36:20.094Z,97443.72
2024-03-05T22:38:50.132Z,97444.69
2024-03-05T22:41:22.227Z,97447.66
2024-03-05T22:43:51.035Z,97437.34
2024-03-05T22:46:19.612Z,97441.84
2024-03-05T22:48:48.931Z,97449.13
2024-03-05T22:51:17.424Z,97453.59
2024-03-05T22:53:46.034Z,97447.47
2024-03-05T22:56:14.482Z,97448.44
2024-03-05T22:58:44.471Z,97448.44
2024-03-05T23:01:13.896Z,97446.63
2024-03-05T23:03:42.315Z,97455.59
2024-03-05T23:06:15.709Z,97449.44
2024-03-05T23:08:47.604Z,97447.78
2024-03-05T23:11:16.337Z,97453.25
2024-03-05T23:13:46.555Z,97453.41
2024-03-05T23:16:15.623Z,97442.78
2024-03-05T23:18:43.992Z,97440.28
2024-03-05T23:21:12.800Z,97441.28
2024-03-05T23:23:45.385Z,97435.28
2024-03-05T23:26:13.900Z,97437.78
2024-03-05T23:28:42.226Z,97439.75
2024-03-05T23:31:12.347Z,97437.25
2024-03-05T23:33:40.688Z,97437.41
2024-03-05T23:36:09.759Z,97441.91
2024-03-05T23:38:38.086Z,97439.41
2024-03-05T23:41:16.632Z,97445.69
2024-03-05T23:43:49.487Z,97448.47
2024-03-05T23:46:19.275Z,97460.25
2024-03-05T23:48:47.741Z,97452.44
2024-03-05T23:51:16.323Z,97461.41
2024-03-05T23:53:44.905Z,97460.56
2024-03-05T23:56:13.278Z,97461.53
2024-03-05T23:58:41.666Z,97466.84
