createdAt,value
2023-04-18T00:00:25.562Z,97565.61
2023-04-18T00:03:16.245Z,97566.33
2023-04-18T00:05:47.468Z,97570.12
2023-04-18T00:08:16.372Z,97568.33
2023-04-18T00:10:44.548Z,97570.15
2023-04-18T00:13:13.018Z,97571.55
2023-04-18T00:15:44.066Z,97569.31
2023-04-18T00:18:15.986Z,97575.14
2023-04-18T00:20:46.187Z,97573.98
2023-04-18T00:23:14.955Z,97573.05
2023-04-18T00:25:43.117Z,97573.70
2023-04-18T00:28:11.174Z,97571.73
2023-04-18T00:30:39.498Z,97574.00
2023-04-18T00:33:07.630Z,97575.66
2023-04-18T00:35:38.253Z,97573.81
2023-04-18T00:38:06.440Z,97572.48
2023-04-18T00:40:34.508Z,97569.20
2023-04-18T00:43:02.891Z,97572.41
2023-04-18T00:45:31.288Z,97568.98
2023-04-18T00:47:59.373Z,97569.13
2023-04-18T00:50:27.717Z,97566.39
2023-04-18T00:52:56.912Z,97567.64
2023-04-18T00:55:25.188Z,97565.85
2023-04-18T00:57:53.773Z,97563.42
2023-04-18T01:00:21.853Z,97562.73
2023-04-18T01:02:53.471Z,97561.87
2023-04-18T01:05:24.672Z,97562.98
2023-04-18T01:07:53.030Z,97565.46
2023-04-18T01:10:21.094Z,97563.62
2023-04-18T01:12:51.108Z,97560.85
2023-04-18T01:15:19.188Z,97557.57
2023-04-18T01:17:47.446Z,97557.64
2023-04-18T01:20:16.968Z,97561.73
2023-04-18T01:22:45.237Z,97564.80
2023-04-18T01:25:13.704Z,97563.13
2023-04-18T01:27:41.798Z,97563.20
2023-04-18T01:30:10.799Z,97564.17
2023-04-18T01:32:38.888Z,97567.23
2023-04-18T01:35:07.651Z,97568.12
2023-04-18T01:37:36.136Z,97567.66
2023-04-18T01:40:04.864Z,97565.19
2023-04-18T01:42:32.992Z,97564.92
2023-04-18T01:45:01.064Z,97567.58
2023-04-18T01:47:29.255Z,97569.80
2023-04-18T01:49:57.509Z,97569.17
2023-04-18T01:52:26.396Z,97570.96
2023-04-18T01:54:54.379Z,97569.25
2023-04-18T01:57:22.544Z,97566.55
2023-04-18T01:59:50.715Z,97567.91
2023-04-18T02:02:19.902Z,97571.50
2023-04-18T02:04:48.188Z,97571.46
2023-04-18T02:07:16.266Z,97569.93
2023-04-18T02:09:44.245Z,97575.83
2023-04-18T02:12:13.148Z,97577.20
2023-04-18T02:14:41.195Z,97579.58
2023-04-18T02:17:09.261Z,97578.09
2023-04-18T02:19:37.560Z,97580.74
2023-04-18T02:22:05.928Z,97581.81
2023-04-18T02:24:34.315Z,97579.54
2023-04-18T02:27:02.373Z,97578.52
2023-04-18T02:29:30.875Z,97578.24
2023-04-18T02:31:59.043Z,97580.10
2023-04-18T02:34:27.206Z,97578.41
2023-04-18T02:36:55.592Z,97578.67
2023-04-18T02:39:24.172Z,97580.62
2023-04-18T02:41:52.443Z,97579.61
2023-04-18T02:44:24.098Z,97580.15
2023-04-18T02:46:52.372Z,97580.88
2023-04-18T02:49:20.650Z,97580.00
2023-04-18T02:51:48.927Z,97579.63
2023-04-18T02:54:17.720Z,97575.55
2023-04-18T02:56:55.514Z,97570.70
2023-04-18T02:59:27.174Z,97576.13
2023-04-18T03:02:13.911Z,97579.83
2023-04-18T03:04:47.532Z,97576.38
2023-04-18T03:07:15.867Z,97574.18
2023-04-18T03:09:44.038Z,97572.48
2023-04-18T03:12:18.764Z,97573.66
2023-04-18T03:14:47.552Z,97575.73
2023-04-18T03:17:16.334Z,97574.48
2023-04-18T03:19:48.586Z,97579.88
2023-04-18T03:22:17.805Z,97581.23
2023-04-18T03:24:54.249Z,97581.92
2023-04-18T03:27:23.372Z,97578.17
2023-04-18T03:29:52.052Z,97581.09
2023-04-18T03:32:20.369Z,97583.33
2023-04-18T03:34:49.690Z,97581.25
2023-04-18T03:37:18.325Z,97579.92
2023-04-18T03:39:49.801Z,97588.34
2023-04-18T03:42:18.570Z,97587.25
2023-04-18T03:44:47.039Z,97585.02
2023-04-18T03:47:15.417Z,97588.15
2023-04-18T03:49:44.521Z,97585.95
2023-04-18T03:52:12.995Z,97586.45
2023-04-18T03:54:43.223Z,97589.15
2023-04-18T03:57:11.725Z,97593.37
2023-04-18T03:59:39.982Z,97595.20
2023-04-18T04:02:08.261Z,97598.42
2023-04-18T04:04:37.302Z,97598.53
2023-04-18T04:07:05.689Z,97595.75
2023-04-18T04:09:34.320Z,97599.92
2023-04-18T04:12:04.856Z,97600.63
2023-04-18T04:14:33.602Z,97604.39
2023-04-18T04:17:01.965Z,97605.67
2023-04-18T04:19:30.364Z,97605.44
2023-04-18T04:22:13.663Z,97611.77
2023-04-18T04:24:42.920Z,97612.27
2023-04-18T04:27:13.667Z,97610.99
2023-04-18T04:29:44.083Z,97615.13
2023-04-18T04:32:16.944Z,97620.19
2023-04-18T04:34:46.573Z,97622.79
2023-04-18T04:37:15.373Z,97619.21
2023-04-18T04:39:53.356Z,97620.55
2023-04-18T04:42:42.413Z,97626.39
2023-04-18T04:45:15.621Z,97625.95
2023-04-18T04:47:43.695Z,97625.52
2023-04-18T04:50:15.714Z,97629.17
2023-04-18T04:52:43.931Z,97633.94
2023-04-18T04:55:12.314Z,97629.50
2023-04-18T04:57:41.816Z,97629.84
2023-04-18T05:00:25.150Z,97633.52
2023-04-18T05:02:59.984Z,97636.29
2023-04-18T05:05:28.867Z,97634.58
2023-04-18T05:07:56.935Z,97633.16
2023-04-18T05:10:25.212Z,97632.77
2023-04-18T05:12:53.309Z,97633.23
2023-04-18T05:15:21.428Z,97629.34
2023-04-18T05:17:49.747Z,97630.65
2023-04-18T05:20:18.117Z,97635.39
2023-04-18T05:22:46.293Z,97634.41
2023-04-18T05:25:17.424Z,97637.02
2023-04-18T05:27:46.516Z,97641.63
2023-04-18T05:30:14.748Z,97640.52
2023-04-18T05:32:42.762Z,97637.64
2023-04-18T05:35:10.941Z,97635.11
2023-04-18T05:37:39.118Z,97633.88
2023-04-18T05:40:09.075Z,97638.02
2023-04-18T05:42:37.086Z,97635.77
2023-04-18T05:45:05.888Z,97637.34
2023-04-18T05:47:34.175Z,97640.45
2023-04-18T05:50:02.455Z,97638.72
2023-04-18T05:52:32.649Z,97634.32
2023-04-18T05:55:01.050Z,97630.67
2023-04-18T05:57:29.015Z,97630.98
2023-04-18T05:59:57.751Z,97628.68
2023-04-18T06:02:26.562Z,97631.60
2023-04-18T06:04:55.437Z,97632.91
2023-04-18T06:07:25.682Z,97632.67
2023-04-18T06:09:54.296Z,97634.53
2023-04-18T06:12:22.365Z,97635.57
2023-04-18T06:14:51.147Z,97636.81
2023-04-18T06:17:19.427Z,97639.66
2023-04-18T06:19:47.480Z,97639.52
2023-04-18T06:22:15.779Z,97640.34
2023-04-18T06:24:43.944Z,97638.65
2023-04-18T06:27:24.104Z,97636.52
2023-04-18T06:29:58.777Z,97630.83
2023-04-18T06:32:27.160Z,97631.41
2023-04-18T06:34:55.592Z,97635.35
2023-04-18T06:37:24.194Z,97632.92
2023-04-18T06:39:52.451Z,97630.67
2023-04-18T06:42:22.413Z,97632.30
2023-04-18T06:44:51.063Z,97636.37
2023-04-18T06:47:19.323Z,97636.64
2023-04-18T06:49:48.383Z,97637.80
2023-04-18T06:52:16.493Z,97638.50
2023-04-18T06:54:44.463Z,97635.56
2023-04-18T06:57:12.752Z,97634.52
2023-04-18T06:59:41.561Z,97636.17
2023-04-18T07:02:09.679Z,97634.64
2023-04-18T07:04:38.138Z,97635.44
2023-04-18T07:07:06.421Z,97637.86
2023-04-18T07:09:34.945Z,97638.65
2023-04-18T07:12:03.420Z,97634.73
2023-04-18T07:14:33.571Z,97636.34
2023-04-18T07:17:02.528Z,97634.75
2023-04-18T07:19:30.907Z,97632.71
2023-04-18T07:21:59.009Z,97635.11
2023-04-18T07:24:27.465Z,97639.05
2023-04-18T07:26:55.839Z,97639.02
2023-04-18T07:29:23.906Z,97642.64
2023-04-18T07:31:52.284Z,97643.24
2023-04-18T07:34:22.215Z,97643.43
2023-04-18T07:36:50.278Z,97638.70
2023-04-18T07:39:18.565Z,97639.14
2023-04-18T07:41:46.731Z,97640.25
2023-04-18T07:44:15.103Z,97640.88
2023-04-18T07:46:43.496Z,97642.35
2023-04-18T07:49:11.818Z,97644.13
2023-04-18T07:51:40.659Z,97642.70
2023-04-18T07:54:11.223Z,97645.60
2023-04-18T07:56:39.479Z,97643.11
2023-04-18T07:59:07.616Z,97642.98
2023-04-18T08:01:36.012Z,97644.85
2023-04-18T08:04:04.640Z,97647.15
2023-04-18T08:06:34.705Z,97647.83
2023-04-18T08:09:05.805Z,97650.94
2023-04-18T08:11:34.259Z,97652.00
2023-04-18T08:14:02.538Z,97648.39
2023-04-18T08:16:30.819Z,97651.90
2023-04-18T08:18:59.174Z,97651.89
2023-04-18T08:21:27.144Z,97648.33
2023-04-18T08:23:55.777Z,97649.86
2023-04-18T08:26:23.906Z,97650.49
2023-04-18T08:28:52.177Z,97645.36
2023-04-18T08:31:20.362Z,97646.61
2023-04-18T08:33:48.523Z,97648.73
2023-04-18T08:36:16.651Z,97645.19
2023-04-18T08:38:44.775Z,97646.92
2023-04-18T08:41:12.861Z,97643.54
2023-04-18T08:43:40.911Z,97644.08
2023-04-18T08:46:09.347Z,97643.63
2023-04-18T08:48:37.469Z,97640.36
2023-04-18T08:51:23.158Z,97638.30
2023-04-18T08:53:51.320Z,97636.57
2023-04-18T08:56:22.490Z,97636.66
2023-04-18T08:58:50.940Z,97635.08
2023-04-18T09:01:19.282Z,97638.96
2023-04-18T09:03:47.633Z,97639.02
2023-04-18T09:06:33.788Z,97633.13
2023-04-18T09:09:04.537Z,97635.98
2023-04-18T09:11:34.694Z,97635.20
2023-04-18T09:14:03.636Z,97631.45
2023-04-18T09:16:47.013Z,97634.25
2023-04-18T09:19:34.103Z,97632.71
2023-04-18T09:22:19.564Z,97634.30
2023-04-18T09:24:53.004Z,97634.29
2023-04-18T09:27:22.604Z,97632.20
2023-04-18T09:30:08.973Z,97631.84
2023-04-18T09:32:37.071Z,97626.41
2023-04-18T09:35:05.834Z,97626.05
2023-04-18T09:37:35.232Z,97622.41
2023-04-18T09:40:17.151Z,97625.94
2023-04-18T09:42:46.740Z,97629.20
2023-04-18T09:45:15.730Z,97626.48
2023-04-18T09:47:43.739Z,97623.19
2023-04-18T09:50:12.297Z,97624.55
2023-04-18T09:52:42.303Z,97623.16
2023-04-18T09:55:13.458Z,97625.99
2023-04-18T09:57:45.616Z,97625.38
2023-04-18T10:00:24.654Z,97620.58
2023-04-18T10:03:10.139Z,97617.53
2023-04-18T10:05:41.325Z,97614.11
2023-04-18T10:08:10.560Z,97610.46
2023-04-18T10:10:39.171Z,97610.00
2023-04-18T10:13:11.310Z,97609.19
2023-04-18T10:15:40.373Z,97610.02
2023-04-18T10:18:14.579Z,97610.04
2023-04-18T10:20:42.811Z,97608.49
2023-04-18T10:23:29.255Z,97607.35
2023-04-18T10:25:58.198Z,97608.91
2023-04-18T10:28:28.197Z,97609.86
2023-04-18T10:31:03.780Z,97608.44
2023-04-18T10:33:42.540Z,97612.89
2023-04-18T10:36:12.408Z,97613.57
2023-04-18T10:38:52.910Z,97609.52
2023-04-18T10:41:25.017Z,97610.16
2023-04-18T10:44:14.752Z,97602.14
2023-04-18T10:46:52.105Z,97603.31
2023-04-18T10:49:22.875Z,97601.16
2023-04-18T10:51:54.992Z,97598.34
2023-04-18T10:54:35.904Z,97599.81
2023-04-18T10:57:05.948Z,97599.68
2023-04-18T10:59:37.852Z,97598.85
2023-04-18T11:02:26.421Z,97598.98
2023-04-18T11:04:57.266Z,97600.90
2023-04-18T11:07:35.555Z,97598.41
2023-04-18T11:10:05.377Z,97599.95
2023-04-18T11:12:35.375Z,97598.09
2023-04-18T11:15:11.363Z,97599.63
2023-04-18T11:17:40.662Z,97597.80
2023-04-18T11:20:12.947Z,97596.98
2023-04-18T11:22:53.172Z,97597.56
2023-04-18T11:25:28.661Z,97596.29
2023-04-18T11:28:00.102Z,97595.20
2023-04-18T11:30:36.436Z,97587.54
2023-04-18T11:33:09.286Z,97587.68
2023-04-18T11:35:39.702Z,97583.46
2023-04-18T11:38:10.503Z,97581.89
2023-04-18T11:40:38.968Z,97585.20
2023-04-18T11:43:07.956Z,97583.58
2023-04-18T11:45:36.356Z,97579.16
2023-04-18T11:48:04.762Z,97578.35
2023-04-18T11:50:37.577Z,97577.81
2023-04-18T11:53:05.753Z,97577.79
2023-04-18T11:55:33.809Z,97571.11
2023-04-18T11:58:02.418Z,97568.14
2023-04-18T12:00:35.251Z,97566.76
2023-04-18T12:03:11.857Z,97567.83
2023-04-18T12:05:44.924Z,97563.41
2023-04-18T12:08:17.537Z,97562.44
2023-04-18T12:10:50.936Z,97560.06
2023-04-18T12:13:24.032Z,97560.10
2023-04-18T12:15:52.562Z,97558.90
2023-04-18T12:18:21.491Z,97556.83
2023-04-18T12:20:52.317Z,97555.77
2023-04-18T12:23:37.260Z,97557.59
2023-04-18T12:26:08.027Z,97558.46
2023-04-18T12:28:36.241Z,97559.27
2023-04-18T12:31:07.761Z,97557.86
2023-04-18T12:33:38.622Z,97554.48
2023-04-18T12:36:10.635Z,97552.50
2023-04-18T12:38:38.731Z,97550.52
2023-04-18T12:41:07.006Z,97549.80
2023-04-18T12:43:35.170Z,97546.90
2023-04-18T12:46:03.765Z,97544.11
2023-04-18T12:48:31.937Z,97544.13
2023-04-18T12:51:00.110Z,97543.20
2023-04-18T12:53:28.177Z,97548.34
2023-04-18T12:55:56.363Z,97546.52
2023-04-18T12:58:24.526Z,97546.60
2023-04-18T13:00:52.733Z,97543.99
2023-04-18T13:03:21.360Z,97539.13
2023-04-18T13:05:49.976Z,97540.98
2023-04-18T13:08:18.326Z,97540.85
2023-04-18T13:10:47.747Z,97541.81
2023-04-18T13:13:16.352Z,97539.86
2023-04-18T13:15:44.415Z,97540.02
2023-04-18T13:18:12.509Z,97540.52
2023-04-18T13:20:40.872Z,97536.68
2023-04-18T13:23:08.896Z,97534.07
2023-04-18T13:25:37.005Z,97533.12
2023-04-18T13:28:05.826Z,97535.38
2023-04-18T13:30:35.828Z,97535.72
2023-04-18T13:33:04.401Z,97533.23
2023-04-18T13:35:32.679Z,97534.20
2023-04-18T13:38:00.719Z,97536.00
2023-04-18T13:40:28.806Z,97533.51
2023-04-18T13:42:56.993Z,97535.19
2023-04-18T13:45:25.082Z,97532.13
2023-04-18T13:47:53.306Z,97532.55
2023-04-18T13:50:23.378Z,97532.73
2023-04-18T13:52:52.205Z,97532.29
2023-04-18T13:55:20.411Z,97529.55
2023-04-18T13:57:48.592Z,97529.02
2023-04-18T14:00:17.687Z,97534.60
2023-04-18T14:02:45.993Z,97529.23
2023-04-18T14:05:14.417Z,97530.80
2023-04-18T14:07:42.831Z,97529.73
2023-04-18T14:10:11.304Z,97529.56
2023-04-18T14:12:40.196Z,97532.20
2023-04-18T14:15:09.190Z,97532.23
2023-04-18T14:17:37.252Z,97529.75
2023-04-18T14:20:06.370Z,97529.27
2023-04-18T14:22:34.629Z,97528.13
2023-04-18T14:25:02.699Z,97526.04
2023-04-18T14:27:30.701Z,97526.27
2023-04-18T14:29:58.750Z,97527.08
2023-04-18T14:32:27.353Z,97525.13
2023-04-18T14:34:55.623Z,97526.98
2023-04-18T14:37:23.742Z,97525.96
2023-04-18T14:39:52.077Z,97524.70
2023-04-18T14:42:20.264Z,97529.46
2023-04-18T14:44:48.406Z,97530.98
2023-04-18T14:47:16.466Z,97532.02
2023-04-18T14:49:44.651Z,97532.83
2023-04-18T14:52:13.333Z,97535.08
2023-04-18T14:54:41.245Z,97534.33
2023-04-18T14:57:10.399Z,97531.41
2023-04-18T14:59:38.473Z,97532.10
2023-04-18T15:02:07.185Z,97531.45
2023-04-18T15:04:35.576Z,97534.13
2023-04-18T15:07:03.853Z,97537.05
2023-04-18T15:09:36.722Z,97533.62
2023-04-18T15:12:06.168Z,97533.98
2023-04-18T15:14:35.189Z,97532.01
2023-04-18T15:17:03.302Z,97533.29
2023-04-18T15:19:31.556Z,97535.23
2023-04-18T15:21:59.666Z,97532.55
2023-04-18T15:24:27.718Z,97534.11
2023-04-18T15:26:55.907Z,97536.20
2023-04-18T15:29:24.188Z,97534.13
2023-04-18T15:31:52.377Z,97530.51
2023-04-18T15:34:20.742Z,97528.60
2023-04-18T15:36:51.695Z,97532.37
2023-04-18T15:39:23.539Z,97530.11
2023-04-18T15:41:56.648Z,97530.54
2023-04-18T15:44:24.799Z,97528.08
2023-04-18T15:46:52.877Z,97523.84
2023-04-18T15:49:21.035Z,97523.88
2023-04-18T15:51:49.115Z,97519.52
2023-04-18T15:54:17.248Z,97518.87
2023-04-18T15:56:45.424Z,97517.22
2023-04-18T15:59:13.930Z,97515.45
2023-04-18T16:01:45.218Z,97524.33
2023-04-18T16:04:14.872Z,97523.94
2023-04-18T16:06:43.374Z,97523.70
2023-04-18T16:09:11.763Z,97524.44
2023-04-18T16:11:39.824Z,97523.58
2023-04-18T16:14:07.888Z,97523.30
2023-04-18T16:16:35.971Z,97522.44
2023-04-18T16:19:05.685Z,97522.66
2023-04-18T16:21:33.947Z,97521.92
2023-04-18T16:24:02.265Z,97519.17
2023-04-18T16:26:30.599Z,97518.11
2023-04-18T16:28:58.574Z,97514.25
2023-04-18T16:31:26.689Z,97513.80
2023-04-18T16:33:54.868Z,97513.80
2023-04-18T16:36:23.111Z,97515.00
2023-04-18T16:38:51.375Z,97518.13
2023-04-18T16:41:19.546Z,97518.30
2023-04-18T16:43:47.928Z,97516.52
2023-04-18T16:46:16.166Z,97522.71
2023-04-18T16:48:45.400Z,97523.01
2023-04-18T16:51:13.581Z,97522.82
2023-04-18T16:53:41.651Z,97528.52
2023-04-18T16:56:09.619Z,97528.08
2023-04-18T16:58:37.704Z,97532.66
2023-04-18T17:01:08.293Z,97534.25
2023-04-18T17:03:36.868Z,97537.55
2023-04-18T17:06:05.956Z,97539.55
2023-04-18T17:08:34.380Z,97539.83
2023-04-18T17:11:02.872Z,97539.14
2023-04-18T17:13:31.724Z,97539.86
2023-04-18T17:15:59.979Z,97534.83
2023-04-18T17:18:29.119Z,97535.19
2023-04-18T17:20:57.207Z,97537.83
2023-04-18T17:23:25.387Z,97538.73
2023-04-18T17:25:53.442Z,97539.13
2023-04-18T17:28:23.819Z,97537.14
2023-04-18T17:30:52.161Z,97537.39
2023-04-18T17:33:21.194Z,97538.11
2023-04-18T17:35:50.433Z,97542.80
2023-04-18T17:38:18.719Z,97545.52
2023-04-18T17:40:46.885Z,97551.84
2023-04-18T17:43:15.121Z,97557.45
2023-04-18T17:45:44.397Z,97562.29
2023-04-18T17:48:12.860Z,97567.77
2023-04-18T17:50:41.326Z,97569.27
2023-04-18T17:53:09.612Z,97569.72
2023-04-18T17:55:39.820Z,97568.64
2023-04-18T17:58:08.165Z,97570.09
2023-04-18T18:00:36.370Z,97570.73
2023-04-18T18:03:05.395Z,97572.20
2023-04-18T18:05:33.523Z,97572.41
2023-04-18T18:08:01.577Z,97569.50
2023-04-18T18:10:30.197Z,97570.25
2023-04-18T18:12:58.576Z,97570.13
2023-04-18T18:15:27.576Z,97571.36
2023-04-18T18:17:56.278Z,97570.85
2023-04-18T18:20:25.156Z,97568.98
2023-04-18T18:22:54.610Z,97567.67
2023-04-18T18:25:22.838Z,97566.03
2023-04-18T18:27:51.729Z,97568.08
2023-04-18T18:30:20.611Z,97566.35
2023-04-18T18:32:49.611Z,97568.06
2023-04-18T18:35:18.097Z,97571.88
2023-04-18T18:37:46.148Z,97573.27
2023-04-18T18:40:14.323Z,97570.41
2023-04-18T18:42:42.748Z,97567.77
2023-04-18T18:45:10.986Z,97567.19
2023-04-18T18:47:40.092Z,97569.27
2023-04-18T18:50:09.180Z,97570.48
2023-04-18T18:52:37.461Z,97573.25
2023-04-18T18:55:06.647Z,97574.06
2023-04-18T18:57:34.712Z,97571.79
2023-04-18T19:00:02.629Z,97573.49
2023-04-18T19:02:31.052Z,97569.03
2023-04-18T19:04:59.414Z,97568.45
2023-04-18T19:07:29.915Z,97574.42
2023-04-18T19:10:00.618Z,97569.61
2023-04-18T19:12:29.436Z,97567.61
2023-04-18T19:14:57.570Z,97566.66
2023-04-18T19:17:25.831Z,97563.86
2023-04-18T19:19:58.050Z,97563.67
2023-04-18T19:22:26.406Z,97563.41
2023-04-18T19:24:54.560Z,97558.73
2023-04-18T19:27:23.352Z,97561.04
2023-04-18T19:29:51.527Z,97559.79
2023-04-18T19:32:20.669Z,97559.38
2023-04-18T19:34:49.043Z,97560.83
2023-04-18T19:37:17.168Z,97559.48
2023-04-18T19:39:45.245Z,97556.88
2023-04-18T19:42:13.435Z,97562.43
2023-04-18T19:44:41.899Z,97563.14
2023-04-18T19:47:10.077Z,97567.83
2023-04-18T19:49:38.465Z,97563.55
2023-04-18T19:52:06.631Z,97559.69
2023-04-18T19:54:34.908Z,97557.73
2023-04-18T19:57:04.727Z,97555.52
2023-04-18T19:59:33.105Z,97557.63
2023-04-18T20:02:04.323Z,97555.60
2023-04-18T20:04:34.725Z,97557.94
2023-04-18T20:07:03.151Z,97551.85
2023-04-18T20:09:31.317Z,97553.31
2023-04-18T20:12:01.570Z,97551.59
2023-04-18T20:14:30.034Z,97550.04
2023-04-18T20:16:58.218Z,97552.68
2023-04-18T20:19:27.070Z,97548.45
2023-04-18T20:21:55.265Z,97549.16
2023-04-18T20:24:24.019Z,97548.17
2023-04-18T20:26:52.225Z,97545.85
2023-04-18T20:29:20.524Z,97545.77
2023-04-18T20:31:48.470Z,97545.10
2023-04-18T20:34:16.966Z,97545.85
2023-04-18T20:36:46.669Z,97544.58
2023-04-18T20:39:15.670Z,97548.11
2023-04-18T20:41:47.008Z,97548.20
2023-04-18T20:44:16.506Z,97545.04
2023-04-18T20:46:44.986Z,97542.42
2023-04-18T20:49:13.216Z,97543.24
2023-04-18T20:51:41.480Z,97540.43
2023-04-18T20:54:09.421Z,97540.39
2023-04-18T20:56:37.715Z,97536.40
2023-04-18T20:59:05.871Z,97536.57
2023-04-18T21:01:35.534Z,97536.75
2023-04-18T21:04:05.497Z,97534.62
2023-04-18T21:06:34.184Z,97534.74
2023-04-18T21:09:02.446Z,97535.45
2023-04-18T21:11:30.834Z,97534.64
2023-04-18T21:13:59.320Z,97532.02
2023-04-18T21:16:27.732Z,97531.10
2023-04-18T21:18:55.855Z,97528.52
2023-04-18T21:21:24.467Z,97526.79
2023-04-18T21:23:52.430Z,97525.09
2023-04-18T21:26:21.208Z,97522.00
2023-04-18T21:29:04.153Z,97522.08
2023-04-18T21:31:34.361Z,97520.15
2023-04-18T21:34:05.175Z,97517.09
2023-04-18T21:36:33.776Z,97519.44
2023-04-18T21:39:02.339Z,97521.73
2023-04-18T21:41:30.415Z,97524.52
2023-04-18T21:43:58.607Z,97526.31
2023-04-18T21:46:26.801Z,97525.21
2023-04-18T21:48:54.968Z,97521.09
2023-04-18T21:51:23.263Z,97519.91
2023-04-18T21:53:52.211Z,97519.86
2023-04-18T21:56:20.579Z,97518.48
2023-04-18T21:58:49.277Z,97515.84
2023-04-18T22:01:17.495Z,97514.46
2023-04-18T22:03:46.485Z,97516.04
2023-04-18T22:06:14.834Z,97517.14
2023-04-18T22:08:43.406Z,97518.10
2023-04-18T22:11:11.949Z,97510.33
2023-04-18T22:13:40.073Z,97509.73
2023-04-18T22:16:09.616Z,97510.33
2023-04-18T22:18:38.170Z,97510.29
2023-04-18T22:21:07.054Z,97511.36
2023-04-18T22:23:35.727Z,97507.62
2023-04-18T22:26:03.701Z,97506.28
2023-04-18T22:28:32.549Z,97500.91
2023-04-18T22:31:01.331Z,97499.20
2023-04-18T22:33:29.564Z,97497.48
2023-04-18T22:35:57.834Z,97495.67
2023-04-18T22:38:26.102Z,97496.68
2023-04-18T22:40:54.382Z,97493.83
2023-04-18T22:43:23.984Z,97493.28
2023-04-18T22:45:52.087Z,97491.08
2023-04-18T22:48:20.342Z,97491.65
2023-04-18T22:50:50.137Z,97486.91
2023-04-18T22:53:18.420Z,97485.98
2023-04-18T22:55:46.796Z,97484.29
2023-04-18T22:58:15.000Z,97484.30
2023-04-18T23:00:43.077Z,97480.38
2023-04-18T23:03:11.683Z,97475.64
2023-04-18T23:05:40.640Z,97472.56
2023-04-18T23:08:08.825Z,97470.25
2023-04-18T23:10:36.848Z,97466.33
2023-04-18T23:13:04.868Z,97467.05
2023-04-18T23:15:32.972Z,97463.23
2023-04-18T23:18:01.398Z,97458.16
2023-04-18T23:20:29.678Z,97457.77
2023-04-18T23:22:57.754Z,97455.98
2023-04-18T23:25:25.923Z,97452.73
2023-04-18T23:27:54.097Z,97452.61
2023-04-18T23:30:22.278Z,97447.02
2023-04-18T23:32:50.473Z,97449.00
2023-04-18T23:35:18.827Z,97449.14
2023-04-18T23:37:47.104Z,97447.19
2023-04-18T23:40:15.168Z,97444.73
2023-04-18T23:42:43.883Z,97444.27
2023-04-18T23:45:12.229Z,97439.79
2023-04-18T23:47:40.290Z,97443.04
2023-04-18T23:50:09.498Z,97440.73
2023-04-18T23:52:38.815Z,97441.20
2023-04-18T23:55:07.825Z,97438.39
2023-04-18T23:57:36.070Z,97441.36
