createdAt,value
2022-09-23T00:03:41.189Z,1018.1
2022-09-23T00:08:41.425Z,1018.1
2022-09-23T00:13:40.513Z,1017.9
2022-09-23T00:18:40.683Z,1017.9
2022-09-23T00:23:40.881Z,1017.8
2022-09-23T00:28:40.894Z,1017.8
2022-09-23T00:33:41.089Z,1017.7
2022-09-23T00:38:41.140Z,1017.7
2022-09-23T00:43:41.237Z,1017.7
2022-09-23T00:48:41.326Z,1017.7
2022-09-23T00:53:40.492Z,1017.6
2022-09-23T00:58:40.567Z,1017.6
2022-09-23T01:03:40.848Z,1017.6
2022-09-23T01:08:41.113Z,1017.6
2022-09-23T01:13:41.254Z,1017.5
2022-09-23T01:18:41.443Z,1017.5
2022-09-23T01:23:40.627Z,1017.3
2022-09-23T01:28:41.035Z,1017.3
2022-09-23T01:33:41.177Z,1017.3
2022-09-23T01:38:41.373Z,1017.3
2022-09-23T01:43:40.610Z,1017.2
2022-09-23T01:48:40.766Z,1017.2
2022-09-23T01:53:41.217Z,1017.1
2022-09-23T01:58:41.224Z,1017.1
2022-09-23T02:03:41.269Z,1017.1
2022-09-23T02:08:41.573Z,1017.1
2022-09-23T02:13:40.709Z,1017
2022-09-23T02:18:40.813Z,1017
2022-09-23T02:23:41.223Z,1016.8
2022-09-23T02:28:41.524Z,1016.8
2022-09-23T02:33:40.738Z,1016.8
2022-09-23T02:38:40.880Z,1016.8
2022-09-23T02:43:41.397Z,1016.7
2022-09-23T02:48:40.636Z,1016.7
2022-09-23T02:53:40.737Z,1016.6
2022-09-23T02:58:40.983Z,1016.6
2022-09-23T03:03:40.636Z,1016.6
2022-09-23T03:08:41.257Z,1016.6
2022-09-23T03:13:41.235Z,1016.6
2022-09-23T03:18:40.639Z,1016.6
2022-09-23T03:23:41.171Z,1016.4
2022-09-23T03:28:41.473Z,1016.4
2022-09-23T03:33:40.684Z,1016.4
2022-09-23T03:38:41.024Z,1016.4
2022-09-23T03:43:40.819Z,1016.1
2022-09-23T03:48:41.382Z,1016.1
2022-09-23T03:53:40.572Z,1016.1
2022-09-23T03:58:40.600Z,1016.1
2022-09-23T04:03:40.779Z,1016.1
2022-09-23T04:08:40.647Z,1016.1
2022-09-23T04:13:41.140Z,1016
2022-09-23T04:18:41.440Z,1016
2022-09-23T04:23:40.847Z,1015.8
2022-09-23T04:28:41.143Z,1015.8
2022-09-23T04:33:41.454Z,1015.8
2022-09-23T04:38:40.876Z,1015.8
2022-09-23T04:43:40.732Z,1015.6
2022-09-23T04:48:40.914Z,1015.6
2022-09-23T04:53:41.175Z,1015.6
2022-09-23T04:58:41.427Z,1015.6
2022-09-23T05:03:40.715Z,1015.6
2022-09-23T05:08:41.074Z,1015.6
2022-09-23T05:13:41.292Z,1015.6
2022-09-23T05:18:41.349Z,1015.6
2022-09-23T05:23:40.750Z,1015.6
2022-09-23T05:28:41.413Z,1015.6
2022-09-23T05:33:41.558Z,1015.6
2022-09-23T05:38:40.745Z,1015.6
2022-09-23T05:43:41.358Z,1015.6
2022-09-23T05:48:41.417Z,1015.6
2022-09-23T05:53:41.466Z,1015.5
2022-09-23T05:58:41.530Z,1015.5
2022-09-23T06:03:40.693Z,1015.5
2022-09-23T06:08:40.826Z,1015.5
2022-09-23T06:13:40.926Z,1015.5
2022-09-23T06:18:40.966Z,1015.5
2022-09-23T06:23:41.889Z,1015.5
2022-09-23T06:28:41.356Z,1015.5
2022-09-23T06:33:41.577Z,1015.5
2022-09-23T06:38:41.009Z,1015.5
2022-09-23T06:43:41.350Z,1015.5
2022-09-23T06:48:45.922Z,1015.5
2022-09-23T06:53:41.641Z,1015.5
2022-09-23T06:58:40.674Z,1015.5
2022-09-23T07:03:40.860Z,1015.5
2022-09-23T07:08:41.027Z,1015.5
2022-09-23T07:13:41.200Z,1015.4
2022-09-23T07:18:41.592Z,1015.4
2022-09-23T07:23:41.398Z,1015.3
2022-09-23T07:28:41.753Z,1015.3
2022-09-23T07:33:41.139Z,1015.3
2022-09-23T07:38:45.127Z,1015.3
2022-09-23T07:43:41.261Z,1015.3
2022-09-23T07:48:41.401Z,1015.3
2022-09-23T07:53:40.764Z,1015.4
2022-09-23T07:58:41.031Z,1015.4
2022-09-23T08:03:41.177Z,1015.4
2022-09-23T08:08:41.577Z,1015.4
2022-09-23T08:13:40.966Z,1015.4
2022-09-23T08:18:41.139Z,1015.4
2022-09-23T08:23:41.399Z,1015.4
2022-09-23T08:28:41.515Z,1015.4
2022-09-23T08:33:40.731Z,1015.4
2022-09-23T08:38:41.457Z,1015.4
2022-09-23T08:43:40.800Z,1015.4
2022-09-23T08:48:40.903Z,1015.4
2022-09-23T08:53:41.159Z,1015.2
2022-09-23T08:58:40.995Z,1015.2
2022-09-23T09:03:41.930Z,1015.2
2022-09-23T09:08:41.934Z,1015.2
2022-09-23T09:13:40.723Z,1015
2022-09-23T09:18:40.861Z,1015
2022-09-23T09:23:41.837Z,1014.9
2022-09-23T09:28:40.982Z,1014.9
2022-09-23T09:33:41.457Z,1014.9
2022-09-23T09:38:40.846Z,1014.9
2022-09-23T09:43:44.076Z,1014.8
2022-09-23T09:48:41.523Z,1014.8
2022-09-23T09:53:41.844Z,1014.7
2022-09-23T09:58:41.182Z,1014.7
2022-09-23T10:03:41.492Z,1014.7
2022-09-23T10:08:41.668Z,1014.7
2022-09-23T10:13:41.832Z,1014.5
2022-09-23T10:18:40.844Z,1014.5
2022-09-23T10:23:41.174Z,1014.3
2022-09-23T10:28:41.218Z,1014.3
2022-09-23T10:33:41.429Z,1014.3
2022-09-23T10:38:41.577Z,1014.3
2022-09-23T10:43:40.767Z,1014.3
2022-09-23T10:48:41.127Z,1014.3
2022-09-23T10:53:41.232Z,1014.3
2022-09-23T10:58:41.434Z,1014.3
2022-09-23T11:03:41.729Z,1014.3
2022-09-23T11:08:41.090Z,1014.3
2022-09-23T11:13:41.436Z,1014.2
2022-09-23T11:18:41.502Z,1014.2
2022-09-23T11:23:42.003Z,1014.1
2022-09-23T11:28:41.180Z,1014.1
2022-09-23T11:33:41.517Z,1014.1
2022-09-23T11:38:41.755Z,1014.1
2022-09-23T11:43:40.862Z,1013.8
2022-09-23T11:48:40.991Z,1013.8
2022-09-23T11:53:41.275Z,1013.6
2022-09-23T11:58:42.678Z,1013.6
2022-09-23T12:03:44.130Z,1013.6
2022-09-23T12:08:41.597Z,1013.6
2022-09-23T12:13:41.543Z,1013.4
2022-09-23T12:18:41.789Z,1013.4
2022-09-23T12:23:40.893Z,1013.3
2022-09-23T12:28:41.121Z,1013.3
2022-09-23T12:33:41.392Z,1013.3
2022-09-23T12:38:41.479Z,1013.3
2022-09-23T12:43:41.553Z,1013.3
2022-09-23T12:48:41.845Z,1013.3
2022-09-23T12:53:40.848Z,1013.2
2022-09-23T12:58:41.490Z,1013.2
2022-09-23T13:03:41.585Z,1013.2
2022-09-23T13:08:41.858Z,1013.2
2022-09-23T13:13:41.135Z,1013.1
2022-09-23T13:18:41.242Z,1013.1
2022-09-23T13:23:41.260Z,1012.9
2022-09-23T13:28:41.472Z,1012.9
2022-09-23T13:33:41.661Z,1012.9
2022-09-23T13:38:41.736Z,1012.9
2022-09-23T13:43:41.666Z,1012.8
2022-09-23T13:48:41.876Z,1012.8
2022-09-23T13:53:40.935Z,1012.7
2022-09-23T13:58:40.966Z,1012.7
2022-09-23T14:03:41.060Z,1012.7
2022-09-23T14:08:41.383Z,1012.7
2022-09-23T14:13:41.552Z,1012.5
2022-09-23T14:18:41.779Z,1012.5
2022-09-23T14:23:40.973Z,1012.3
2022-09-23T14:28:41.087Z,1012.3
2022-09-23T14:33:41.240Z,1012.3
2022-09-23T14:38:41.197Z,1012.3
2022-09-23T14:43:41.366Z,1012.3
2022-09-23T14:48:41.762Z,1012.3
2022-09-23T14:53:41.303Z,1012.2
2022-09-23T14:58:41.864Z,1012.2
2022-09-23T15:03:41.506Z,1012.2
2022-09-23T15:08:41.092Z,1012.2
2022-09-23T15:13:41.476Z,1012.2
2022-09-23T15:18:41.761Z,1012.2
2022-09-23T15:23:41.221Z,1012
2022-09-23T15:28:41.470Z,1012
2022-09-23T15:33:41.833Z,1012
2022-09-23T15:38:41.075Z,1012
2022-09-23T15:43:41.325Z,1011.9
2022-09-23T15:48:41.108Z,1011.9
2022-09-23T15:53:41.337Z,1011.9
2022-09-23T15:58:41.970Z,1011.9
2022-09-23T16:03:41.160Z,1011.9
2022-09-23T16:08:41.410Z,1011.9
2022-09-23T16:13:41.796Z,1011.9
2022-09-23T16:18:41.219Z,1011.9
2022-09-23T16:23:41.406Z,1011.8
2022-09-23T16:28:41.661Z,1011.8
2022-09-23T16:33:41.799Z,1011.8
2022-09-23T16:38:41.864Z,1011.8
2022-09-23T16:43:41.320Z,1011.7
2022-09-23T16:48:41.580Z,1011.7
2022-09-23T16:53:41.907Z,1011.7
2022-09-23T16:58:41.162Z,1011.7
2022-09-23T17:03:41.278Z,1011.7
2022-09-23T17:08:41.434Z,1011.7
2022-09-23T17:13:42.023Z,1011.7
2022-09-23T17:18:41.177Z,1011.7
2022-09-23T17:23:41.368Z,1011.7
2022-09-23T17:28:41.476Z,1011.7
2022-09-23T17:33:41.507Z,1011.7
2022-09-23T17:38:41.669Z,1011.7
2022-09-23T17:43:41.987Z,1011.7
2022-09-23T17:48:41.205Z,1011.7
2022-09-23T17:53:41.433Z,1011.7
2022-09-23T17:58:41.483Z,1011.7
2022-09-23T18:03:41.720Z,1011.7
2022-09-23T18:08:41.897Z,1011.7
2022-09-23T18:13:41.150Z,1011.7
2022-09-23T18:18:41.351Z,1011.7
2022-09-23T18:23:41.652Z,1011.7
2022-09-23T18:28:41.766Z,1011.7
2022-09-23T18:33:42.011Z,1011.7
2022-09-23T18:38:41.248Z,1011.7
2022-09-23T18:43:44.033Z,1011.8
2022-09-23T18:48:41.842Z,1011.8
2022-09-23T18:53:41.223Z,1011.7
2022-09-23T18:58:41.368Z,1011.7
2022-09-23T19:03:41.563Z,1011.7
2022-09-23T19:08:41.743Z,1011.7
2022-09-23T19:13:42.003Z,1011.7
2022-09-23T19:18:41.070Z,1011.7
2022-09-23T19:23:41.214Z,1011.8
2022-09-23T19:28:41.441Z,1011.8
2022-09-23T19:33:41.873Z,1011.8
2022-09-23T19:38:42.196Z,1011.8
2022-09-23T19:43:41.408Z,1011.8
2022-09-23T19:48:41.672Z,1011.8
2022-09-23T19:53:41.763Z,1011.7
2022-09-23T19:58:41.810Z,1011.7
2022-09-23T20:03:41.798Z,1011.7
2022-09-23T20:08:42.127Z,1011.7
2022-09-23T20:13:41.663Z,1011.6
2022-09-23T20:18:41.749Z,1011.6
2022-09-23T20:23:41.962Z,1011.5
2022-09-23T20:28:42.115Z,1011.5
2022-09-23T20:33:41.172Z,1011.5
2022-09-23T20:38:41.543Z,1011.5
2022-09-23T20:43:41.372Z,1011.3
2022-09-23T20:48:41.568Z,1011.3
2022-09-23T20:53:41.829Z,1011.3
2022-09-23T20:58:41.922Z,1011.3
2022-09-23T21:03:41.973Z,1011.3
2022-09-23T21:08:41.382Z,1011.3
2022-09-23T21:13:41.588Z,1011.2
2022-09-23T21:18:41.801Z,1011.2
2022-09-23T21:23:42.326Z,1011
2022-09-23T21:28:41.565Z,1011
2022-09-23T21:33:42.008Z,1011
2022-09-23T21:38:41.449Z,1011
2022-09-23T21:43:41.920Z,1010.9
2022-09-23T21:48:42.047Z,1010.9
2022-09-23T21:53:41.457Z,1011
2022-09-23T21:58:41.700Z,1011
2022-09-23T22:03:41.861Z,1011
2022-09-23T22:08:42.429Z,1011
2022-09-23T22:13:41.477Z,1011
2022-09-23T22:18:41.865Z,1011
2022-09-23T22:23:41.570Z,1011.1
2022-09-23T22:28:42.130Z,1011.1
2022-09-23T22:33:41.214Z,1011.1
2022-09-23T22:38:41.821Z,1011.1
2022-09-23T22:43:42.002Z,1011
2022-09-23T22:48:42.185Z,1011
2022-09-23T22:53:41.306Z,1010.9
2022-09-23T22:58:41.471Z,1010.9
2022-09-23T23:03:41.822Z,1010.9
2022-09-23T23:08:41.228Z,1010.9
2022-09-23T23:13:41.367Z,1010.8
2022-09-23T23:18:41.521Z,1010.8
2022-09-23T23:23:41.582Z,1010.8
2022-09-23T23:28:41.628Z,1010.8
2022-09-23T23:33:41.645Z,1010.8
2022-09-23T23:38:41.708Z,1010.8
2022-09-23T23:43:41.810Z,1010.8
2022-09-23T23:48:41.993Z,1010.8
2022-09-23T23:53:41.274Z,1010.8
2022-09-23T23:58:42.006Z,1010.8
