createdAt,value
2023-02-17T00:01:33.133Z,101019.16
2023-02-17T00:04:00.396Z,101033.00
2023-02-17T00:06:47.998Z,101021.81
2023-02-17T00:09:14.880Z,101025.22
2023-02-17T00:11:42.202Z,101018.34
2023-02-17T00:14:12.291Z,101024.38
2023-02-17T00:16:39.182Z,101009.41
2023-02-17T00:19:25.071Z,101024.44
2023-02-17T00:21:57.701Z,101017.56
2023-02-17T00:24:26.233Z,101011.69
2023-02-17T00:26:53.396Z,101016.31
2023-02-17T00:29:20.644Z,101008.28
2023-02-17T00:31:48.089Z,101012.84
2023-02-17T00:34:17.556Z,101008.72
2023-02-17T00:36:44.561Z,100999.13
2023-02-17T00:39:16.801Z,101005.84
2023-02-17T00:41:43.988Z,100994.41
2023-02-17T00:44:17.734Z,101000.47
2023-02-17T00:46:45.431Z,100989.97
2023-02-17T00:49:21.898Z,100983.75
2023-02-17T00:51:51.196Z,100983.59
2023-02-17T00:54:18.746Z,100977.47
2023-02-17T00:56:46.086Z,100991.78
2023-02-17T00:59:13.296Z,100988.16
2023-02-17T01:01:40.298Z,100974.69
2023-02-17T01:04:11.981Z,100969.16
2023-02-17T01:06:40.004Z,100962.09
2023-02-17T01:09:09.152Z,100965.66
2023-02-17T01:11:39.530Z,100955.84
2023-02-17T01:14:09.039Z,100947.22
2023-02-17T01:16:38.770Z,100951.44
2023-02-17T01:19:11.012Z,100955.56
2023-02-17T01:21:38.174Z,100954.84
2023-02-17T01:24:07.802Z,100936.22
2023-02-17T01:26:36.859Z,100930.28
2023-02-17T01:29:04.742Z,100920.78
2023-02-17T01:31:31.690Z,100918.34
2023-02-17T01:34:00.476Z,100918.81
2023-02-17T01:36:27.529Z,100921.53
2023-02-17T01:38:57.080Z,100924.41
2023-02-17T01:41:28.916Z,100916.69
2023-02-17T01:44:17.717Z,100922.13
2023-02-17T01:46:48.042Z,100913.41
2023-02-17T01:49:37.275Z,100916.75
2023-02-17T01:52:06.116Z,100918.50
2023-02-17T01:54:40.409Z,100909.47
2023-02-17T01:57:10.076Z,100917.19
2023-02-17T01:59:37.231Z,100911.88
2023-02-17T02:02:05.558Z,100903.09
2023-02-17T02:04:34.311Z,100897.75
2023-02-17T02:07:06.817Z,100891.59
2023-02-17T02:09:47.713Z,100882.03
2023-02-17T02:12:22.804Z,100870.72
2023-02-17T02:14:50.326Z,100865.28
2023-02-17T02:17:33.126Z,100867.22
2023-02-17T02:20:13.796Z,100865.50
2023-02-17T02:23:10.227Z,100861.16
2023-02-17T02:26:05.418Z,100843.56
2023-02-17T02:29:11.609Z,100833.41
2023-02-17T02:32:00.458Z,100835.66
2023-02-17T02:34:34.743Z,100816.88
2023-02-17T02:37:33.118Z,100821.16
2023-02-17T02:40:01.801Z,100807.13
2023-02-17T02:42:30.308Z,100807.94
2023-02-17T02:44:57.511Z,100807.84
2023-02-17T02:47:43.819Z,100807.84
2023-02-17T02:50:15.598Z,100795.78
2023-02-17T02:53:24.369Z,100804.31
2023-02-17T02:56:03.292Z,100794.84
2023-02-17T02:58:52.582Z,100804.56
2023-02-17T03:02:00.441Z,100787.97
2023-02-17T03:04:36.761Z,100785.97
2023-02-17T03:07:11.832Z,100785.91
2023-02-17T03:09:39.592Z,100777.13
2023-02-17T03:12:06.945Z,100775.69
2023-02-17T03:14:37.057Z,100779.41
2023-02-17T03:17:04.434Z,100769.63
2023-02-17T03:19:31.315Z,100779.41
2023-02-17T03:22:05.100Z,100772.28
2023-02-17T03:24:33.092Z,100774.84
2023-02-17T03:26:59.942Z,100757.25
2023-02-17T03:29:26.972Z,100764.19
2023-02-17T03:31:53.912Z,100764.09
2023-02-17T03:34:21.165Z,100771.19
2023-02-17T03:36:48.134Z,100772.19
2023-02-17T03:39:15.332Z,100765.13
2023-02-17T03:41:42.080Z,100770.28
2023-02-17T03:44:08.950Z,100765.13
2023-02-17T03:46:36.286Z,100769.41
2023-02-17T03:49:03.183Z,100758.81
2023-02-17T03:51:29.968Z,100763.19
2023-02-17T03:53:56.786Z,100752.78
2023-02-17T03:56:23.559Z,100772.13
2023-02-17T03:58:50.532Z,100755.09
2023-02-17T04:01:17.540Z,100752.59
2023-02-17T04:03:44.566Z,100749.13
2023-02-17T04:06:11.995Z,100740.72
2023-02-17T04:08:39.698Z,100742.97
2023-02-17T04:11:08.060Z,100729.81
2023-02-17T04:13:35.161Z,100732.47
2023-02-17T04:16:04.693Z,100735.19
2023-02-17T04:18:32.248Z,100734.47
2023-02-17T04:20:59.077Z,100719.41
2023-02-17T04:23:25.892Z,100720.97
2023-02-17T04:25:52.888Z,100708.59
2023-02-17T04:28:21.531Z,100715.66
2023-02-17T04:30:50.584Z,100715.50
2023-02-17T04:33:18.086Z,100714.97
2023-02-17T04:35:45.610Z,100712.28
2023-02-17T04:38:12.310Z,100710.78
2023-02-17T04:40:39.201Z,100716.06
2023-02-17T04:43:06.070Z,100707.28
2023-02-17T04:45:32.853Z,100715.06
2023-02-17T04:47:59.520Z,100715.84
2023-02-17T04:50:29.639Z,100713.81
2023-02-17T04:52:56.332Z,100704.19
2023-02-17T04:55:23.081Z,100702.31
2023-02-17T04:57:49.815Z,100699.72
2023-02-17T05:00:16.829Z,100682.84
2023-02-17T05:02:43.568Z,100687.28
2023-02-17T05:05:10.520Z,100686.03
2023-02-17T05:07:37.375Z,100691.16
2023-02-17T05:10:04.349Z,100679.59
2023-02-17T05:12:31.039Z,100681.47
2023-02-17T05:14:57.844Z,100674.16
2023-02-17T05:17:28.188Z,100678.75
2023-02-17T05:19:58.368Z,100678.75
2023-02-17T05:22:25.726Z,100674.25
2023-02-17T05:24:52.433Z,100674.16
2023-02-17T05:27:19.322Z,100672.66
2023-02-17T05:29:46.457Z,100684.19
2023-02-17T05:32:13.578Z,100668.88
2023-02-17T05:34:40.244Z,100659.91
2023-02-17T05:37:06.986Z,100646.69
2023-02-17T05:39:33.659Z,100646.53
2023-02-17T05:42:00.356Z,100643.97
2023-02-17T05:44:27.302Z,100660.59
2023-02-17T05:46:54.299Z,100658.13
2023-02-17T05:49:21.124Z,100664.50
2023-02-17T05:51:47.891Z,100658.28
2023-02-17T05:54:14.593Z,100655.56
2023-02-17T05:56:41.319Z,100655.31
2023-02-17T05:59:07.981Z,100652.75
2023-02-17T06:01:37.075Z,100650.88
2023-02-17T06:04:04.774Z,100634.09
2023-02-17T06:06:31.479Z,100634.94
2023-02-17T06:08:58.182Z,100632.47
2023-02-17T06:11:25.890Z,100623.66
2023-02-17T06:13:52.563Z,100629.66
2023-02-17T06:16:19.282Z,100632.50
2023-02-17T06:18:45.957Z,100619.25
2023-02-17T06:21:12.693Z,100623.50
2023-02-17T06:23:39.346Z,100620.78
2023-02-17T06:26:06.245Z,100622.72
2023-02-17T06:28:35.069Z,100613.94
2023-02-17T06:31:01.988Z,100620.78
2023-02-17T06:33:28.894Z,100624.34
2023-02-17T06:35:55.521Z,100619.06
2023-02-17T06:38:22.192Z,100620.00
2023-02-17T06:40:48.880Z,100608.31
2023-02-17T06:43:15.623Z,100610.97
2023-02-17T06:45:42.402Z,100609.28
2023-02-17T06:48:09.137Z,100598.84
2023-02-17T06:50:38.677Z,100609.09
2023-02-17T06:53:05.391Z,100615.31
2023-02-17T06:55:32.173Z,100607.38
2023-02-17T06:57:58.888Z,100604.56
2023-02-17T07:00:27.171Z,100606.38
2023-02-17T07:02:54.042Z,100598.19
2023-02-17T07:05:20.863Z,100586.00
2023-02-17T07:07:47.557Z,100569.25
2023-02-17T07:10:14.249Z,100573.53
2023-02-17T07:12:45.011Z,100584.63
2023-02-17T07:15:12.435Z,100599.75
2023-02-17T07:17:39.340Z,100599.66
2023-02-17T07:20:06.823Z,100586.25
2023-02-17T07:22:33.490Z,100580.22
2023-02-17T07:25:00.233Z,100591.47
2023-02-17T07:27:27.012Z,100584.13
2023-02-17T07:29:53.758Z,100578.63
2023-02-17T07:32:20.535Z,100576.97
2023-02-17T07:34:47.412Z,100559.06
2023-02-17T07:37:16.230Z,100575.69
2023-02-17T07:39:43.109Z,100569.03
2023-02-17T07:42:10.080Z,100568.53
2023-02-17T07:44:36.890Z,100565.03
2023-02-17T07:47:03.733Z,100564.78
2023-02-17T07:49:30.747Z,100563.59
2023-02-17T07:51:57.680Z,100566.75
2023-02-17T07:54:24.832Z,100560.84
2023-02-17T07:56:54.076Z,100554.81
2023-02-17T07:59:20.837Z,100558.13
2023-02-17T08:01:48.032Z,100572.22
2023-02-17T08:04:14.872Z,100565.22
2023-02-17T08:06:41.562Z,100563.34
2023-02-17T08:09:29.029Z,100566.41
2023-02-17T08:12:14.582Z,100570.78
2023-02-17T08:14:41.237Z,100563.50
2023-02-17T08:17:08.066Z,100559.22
2023-02-17T08:19:47.642Z,100555.47
2023-02-17T08:22:16.884Z,100570.28
2023-02-17T08:24:43.653Z,100549.84
2023-02-17T08:27:10.377Z,100544.44
2023-02-17T08:29:37.077Z,100547.97
2023-02-17T08:32:04.326Z,100550.44
2023-02-17T08:34:33.906Z,100540.69
2023-02-17T08:37:01.845Z,100534.44
2023-02-17T08:39:28.774Z,100534.38
2023-02-17T08:41:55.705Z,100527.00
2023-02-17T08:44:22.716Z,100528.03
2023-02-17T08:46:50.673Z,100524.22
2023-02-17T08:49:19.901Z,100526.16
2023-02-17T08:51:47.740Z,100516.31
2023-02-17T08:54:15.003Z,100511.91
2023-02-17T08:56:42.439Z,100507.28
2023-02-17T08:59:09.684Z,100494.88
2023-02-17T09:01:37.246Z,100498.47
2023-02-17T09:04:05.749Z,100503.84
2023-02-17T09:06:43.458Z,100485.22
2023-02-17T09:09:12.076Z,100491.44
2023-02-17T09:11:39.062Z,100476.34
2023-02-17T09:14:06.722Z,100465.56
2023-02-17T09:16:33.871Z,100480.50
2023-02-17T09:19:00.867Z,100458.38
2023-02-17T09:21:27.800Z,100453.00
2023-02-17T09:23:54.541Z,100455.44
2023-02-17T09:26:21.419Z,100462.47
2023-02-17T09:28:48.099Z,100448.28
2023-02-17T09:31:19.570Z,100441.25
2023-02-17T09:33:50.005Z,100444.50
2023-02-17T09:36:22.645Z,100428.59
2023-02-17T09:38:49.830Z,100436.25
2023-02-17T09:41:42.690Z,100434.38
2023-02-17T09:44:43.344Z,100418.47
2023-02-17T09:47:39.395Z,100429.84
2023-02-17T10:12:57.062Z,100396.16
2023-02-17T10:15:49.171Z,100391.88
2023-02-17T10:18:52.418Z,100371.56
2023-02-17T10:21:26.243Z,100376.66
2023-02-17T10:33:53.254Z,100352.81
2023-02-17T10:36:41.210Z,100325.53
2023-02-17T10:39:25.676Z,100338.88
2023-02-17T10:42:03.885Z,100323.09
2023-02-17T10:44:48.784Z,100333.88
2023-02-17T10:50:52.150Z,100326.03
2023-02-17T10:53:43.629Z,100321.22
2023-02-17T10:56:43.702Z,100311.44
2023-02-17T10:59:48.043Z,100331.59
2023-02-17T11:02:46.615Z,100316.44
2023-02-17T11:05:40.531Z,100299.81
2023-02-17T11:08:30.693Z,100301.53
2023-02-17T11:11:16.044Z,100274.72
2023-02-17T11:14:31.335Z,100267.63
2023-02-17T11:17:14.531Z,100239.00
2023-02-17T11:19:54.904Z,100230.13
2023-02-17T11:23:05.519Z,100231.00
2023-02-17T11:25:34.737Z,100264.28
2023-02-17T11:28:10.737Z,100219.78
2023-02-17T11:30:41.200Z,100215.13
2023-02-17T11:33:22.846Z,100215.88
2023-02-17T11:35:53.401Z,100199.97
2023-02-17T11:38:23.286Z,100206.13
2023-02-17T11:41:00.363Z,100200.53
2023-02-17T11:43:30.190Z,100195.03
2023-02-17T11:46:31.225Z,100169.44
2023-02-17T11:49:03.981Z,100164.16
2023-02-17T11:51:55.623Z,100153.34
2023-02-17T11:58:21.452Z,100128.34
2023-02-17T12:01:37.180Z,100121.00
2023-02-17T12:04:18.514Z,100125.06
2023-02-17T12:43:56.633Z,100045.41
2023-02-17T12:46:30.071Z,100052.50
2023-02-17T12:49:01.949Z,100051.34
2023-02-17T12:51:42.160Z,100045.38
2023-02-17T12:54:23.889Z,100055.16
2023-02-17T12:56:57.845Z,100045.03
2023-02-17T12:59:33.150Z,100040.56
2023-02-17T13:02:07.804Z,100042.28
2023-02-17T13:04:38.182Z,100042.28
2023-02-17T13:10:30.518Z,100027.91
2023-02-17T13:13:04.266Z,100028.97
2023-02-17T13:15:36.277Z,100014.50
2023-02-17T13:18:31.606Z,100013.69
2023-02-17T13:21:27.803Z,100013.84
2023-02-17T13:24:15.830Z,100014.00
2023-02-17T13:26:45.596Z,100010.78
2023-02-17T13:29:19.991Z,100011.66
2023-02-17T13:31:50.833Z,99999.19
2023-02-17T13:34:44.631Z,99995.59
2023-02-17T13:37:28.405Z,99984.59
2023-02-17T13:40:01.558Z,99971.81
2023-02-17T13:42:36.205Z,99983.06
2023-02-17T13:45:14.765Z,100002.06
2023-02-17T13:47:43.476Z,99988.66
2023-02-17T13:50:44.464Z,99993.41
2023-02-17T13:53:20.653Z,100011.25
2023-02-17T13:55:47.389Z,99991.00
2023-02-17T13:58:51.138Z,99997.28
2023-02-17T14:01:37.380Z,100003.66
2023-02-17T14:04:05.138Z,100012.41
2023-02-17T14:06:40.584Z,99997.19
2023-02-17T14:09:24.316Z,100002.59
2023-02-17T14:11:52.618Z,100020.69
2023-02-17T14:14:46.836Z,100003.59
2023-02-17T14:17:33.418Z,100021.13
2023-02-17T14:20:06.742Z,100037.66
2023-02-17T14:23:03.417Z,100021.84
2023-02-17T14:26:36.107Z,100022.41
2023-02-17T14:29:19.904Z,100041.25
2023-02-17T14:31:53.072Z,100005.13
2023-02-17T14:34:37.487Z,100020.09
2023-02-17T14:37:26.983Z,100013.66
2023-02-17T14:40:04.059Z,100009.53
2023-02-17T14:42:48.166Z,100029.59
2023-02-17T14:59:23.037Z,100015.78
2023-02-17T15:02:06.764Z,100008.75
2023-02-17T15:04:51.282Z,100020.22
2023-02-17T15:07:55.594Z,100014.69
2023-02-17T15:10:28.917Z,100018.69
2023-02-17T15:12:57.111Z,100030.91
2023-02-17T15:19:52.181Z,100019.53
2023-02-17T15:22:22.131Z,100007.94
2023-02-17T16:13:52.826Z,99972.97
2023-02-17T16:16:57.395Z,99961.25
2023-02-17T16:20:02.416Z,99938.78
2023-02-17T16:22:31.624Z,99969.72
2023-02-17T16:24:58.282Z,99988.97
2023-02-17T16:27:25.312Z,99992.97
2023-02-17T16:30:09.715Z,100017.34
2023-02-17T16:38:52.604Z,100006.81
2023-02-17T16:41:20.440Z,100006.00
2023-02-17T16:43:47.700Z,99981.13
2023-02-17T16:46:31.597Z,99995.25
2023-02-17T16:49:03.852Z,100010.34
2023-02-17T16:51:30.942Z,99993.22
2023-02-17T16:53:58.223Z,100058.94
2023-02-17T16:56:30.631Z,99982.31
2023-02-17T16:58:57.505Z,99973.38
2023-02-17T17:01:25.719Z,99962.50
2023-02-17T17:03:52.628Z,100014.13
2023-02-17T17:06:27.271Z,99989.22
2023-02-17T17:08:54.690Z,99959.25
2023-02-17T17:11:24.397Z,99970.59
2023-02-17T17:13:52.325Z,99989.97
2023-02-17T17:16:26.094Z,99968.69
2023-02-17T17:18:52.926Z,99970.50
2023-02-17T17:21:20.071Z,100085.97
2023-02-17T17:23:47.014Z,99998.19
2023-02-17T17:26:39.386Z,99993.38
2023-02-17T17:29:07.894Z,100049.44
2023-02-17T17:31:34.745Z,100031.81
2023-02-17T17:34:01.482Z,100032.41
2023-02-17T17:36:30.631Z,100050.81
2023-02-17T17:38:58.171Z,100044.00
2023-02-17T17:41:27.265Z,100025.53
2023-02-17T17:43:57.503Z,100061.06
2023-02-17T17:46:36.283Z,100049.91
2023-02-17T17:49:05.207Z,100071.22
2023-02-17T17:51:32.879Z,100132.03
2023-02-17T17:53:59.962Z,100112.06
2023-02-17T17:56:30.226Z,100099.50
2023-02-17T17:58:59.008Z,100129.94
2023-02-17T18:01:26.536Z,100098.50
2023-02-17T18:03:53.301Z,100113.66
2023-02-17T18:06:25.176Z,100094.91
2023-02-17T18:08:53.268Z,100104.34
2023-02-17T18:11:21.175Z,100111.38
2023-02-17T18:13:50.847Z,100110.63
2023-02-17T18:16:19.745Z,100109.69
2023-02-17T18:18:46.840Z,100130.81
2023-02-17T18:21:13.640Z,100121.91
2023-02-17T18:23:40.369Z,100150.75
2023-02-17T18:26:08.755Z,100173.91
2023-02-17T18:28:36.613Z,100164.72
2023-02-17T18:31:08.437Z,100138.13
2023-02-17T18:33:35.514Z,100228.72
2023-02-17T18:36:12.839Z,100201.03
2023-02-17T18:38:39.691Z,100267.19
2023-02-17T18:41:06.939Z,100173.91
2023-02-17T18:43:33.901Z,100187.00
2023-02-17T18:46:00.775Z,100178.09
2023-02-17T18:48:27.549Z,100206.13
2023-02-17T18:50:54.257Z,100201.44
2023-02-17T18:53:23.463Z,100208.81
2023-02-17T18:55:50.177Z,100185.06
2023-02-17T18:58:17.647Z,100222.09
2023-02-17T19:00:44.338Z,100237.66
2023-02-17T19:03:11.051Z,100233.50
2023-02-17T19:05:37.765Z,100225.53
2023-02-17T19:08:04.744Z,100240.91
2023-02-17T19:10:31.462Z,100217.44
2023-02-17T19:12:58.164Z,100216.47
2023-02-17T19:15:24.936Z,100231.53
2023-02-17T19:17:58.496Z,100249.34
2023-02-17T19:20:28.802Z,100263.53
2023-02-17T19:22:55.598Z,100288.44
2023-02-17T19:25:22.349Z,100277.00
2023-02-17T19:27:49.081Z,100316.19
2023-02-17T19:30:17.668Z,100280.88
2023-02-17T19:32:44.351Z,100267.91
2023-02-17T19:35:11.754Z,100286.75
2023-02-17T19:37:38.581Z,100318.72
2023-02-17T19:40:05.963Z,100292.22
2023-02-17T19:42:32.818Z,100310.97
2023-02-17T19:44:59.528Z,100292.06
2023-02-17T19:47:26.287Z,100286.28
2023-02-17T19:49:52.983Z,100295.28
2023-02-17T19:52:21.136Z,100318.44
2023-02-17T19:54:49.556Z,100355.44
2023-02-17T19:57:18.434Z,100336.41
2023-02-17T19:59:45.975Z,100331.94
2023-02-17T20:02:14.599Z,100309.53
2023-02-17T20:04:42.125Z,100339.91
2023-02-17T20:07:08.860Z,100314.63
2023-02-17T20:09:35.633Z,100300.72
2023-02-17T20:12:02.562Z,100321.16
2023-02-17T22:09:47.068Z,100434.59
2023-02-17T22:23:06.855Z,100484.38
2023-02-17T22:25:58.565Z,100450.00
2023-02-17T22:54:21.050Z,100472.34
2023-02-17T23:51:06.101Z,100553.22
