createdAt,value
2022-10-24T00:00:14.897Z,4.30
2022-10-24T00:02:43.519Z,4.90
2022-10-24T00:05:13.861Z,4.97
2022-10-24T00:07:41.660Z,5.17
2022-10-24T00:10:09.429Z,5.03
2022-10-24T00:12:35.877Z,5.50
2022-10-24T00:15:02.367Z,5.40
2022-10-24T00:17:28.757Z,5.50
2022-10-24T00:19:55.139Z,5.00
2022-10-24T00:22:21.579Z,5.53
2022-10-24T00:24:47.990Z,6.40
2022-10-24T00:27:14.384Z,6.47
2022-10-24T00:29:40.750Z,6.03
2022-10-24T00:32:07.228Z,5.10
2022-10-24T00:34:33.618Z,5.30
2022-10-24T00:37:00.035Z,4.90
2022-10-24T00:39:26.493Z,4.43
2022-10-24T00:41:54.963Z,5.47
2022-10-24T00:44:28.621Z,5.47
2022-10-24T00:47:08.879Z,4.50
2022-10-24T00:50:10.732Z,6.20
2022-10-24T00:52:42.875Z,5.63
2022-10-24T00:55:11.780Z,5.07
2022-10-24T00:57:45.316Z,5.27
2022-10-24T01:00:16.841Z,5.80
2022-10-24T01:02:44.038Z,5.23
2022-10-24T01:05:11.578Z,6.40
2022-10-24T01:08:08.775Z,5.60
2022-10-24T01:10:58.613Z,5.40
2022-10-24T01:13:40.140Z,4.77
2022-10-24T01:16:18.841Z,4.50
2022-10-24T01:21:31.834Z,5.07
2022-10-24T01:24:10.527Z,5.50
2022-10-24T01:26:58.731Z,4.83
2022-10-24T01:29:31.109Z,5.03
2022-10-24T01:32:14.133Z,4.93
2022-10-24T01:34:47.682Z,5.13
2022-10-24T01:37:21.536Z,5.23
2022-10-24T01:39:53.413Z,5.77
2022-10-24T01:42:22.813Z,6.67
2022-10-24T01:44:52.961Z,5.77
2022-10-24T01:47:27.006Z,6.80
2022-10-24T01:50:05.346Z,6.20
2022-10-24T01:52:36.140Z,5.90
2022-10-24T01:55:03.517Z,5.73
2022-10-24T01:57:32.360Z,5.80
2022-10-24T01:59:59.117Z,4.93
2022-10-24T02:02:37.441Z,5.27
2022-10-24T02:05:13.109Z,6.07
2022-10-24T02:07:43.233Z,6.10
2022-10-24T02:10:19.085Z,5.10
2022-10-24T02:12:52.749Z,6.90
2022-10-24T02:15:26.599Z,5.80
2022-10-24T02:17:54.636Z,6.17
2022-10-24T02:20:34.883Z,6.27
2022-10-24T02:23:10.226Z,7.30
2022-10-24T02:25:38.990Z,5.43
2022-10-24T02:28:25.912Z,6.10
2022-10-24T02:30:58.420Z,6.07
2022-10-24T02:33:27.866Z,5.23
2022-10-24T02:35:55.819Z,5.70
2022-10-24T02:38:28.323Z,6.57
2022-10-24T02:40:57.008Z,6.50
2022-10-24T02:43:23.430Z,5.40
2022-10-24T02:45:53.917Z,5.00
2022-10-24T02:48:26.808Z,6.40
2022-10-24T02:50:53.250Z,5.97
2022-10-24T02:53:22.069Z,5.83
2022-10-24T02:55:48.509Z,6.60
2022-10-24T02:58:15.072Z,5.77
2022-10-24T03:00:41.536Z,5.97
2022-10-24T03:03:08.062Z,5.87
2022-10-24T03:05:34.771Z,5.77
2022-10-24T03:08:01.306Z,5.90
2022-10-24T03:10:27.781Z,6.67
2022-10-24T03:12:54.227Z,6.27
2022-10-24T03:15:20.707Z,5.70
2022-10-24T03:17:49.157Z,5.97
2022-10-24T03:20:16.800Z,5.83
2022-10-24T03:22:43.220Z,6.17
2022-10-24T03:25:11.467Z,5.40
2022-10-24T03:27:38.334Z,6.07
2022-10-24T03:30:05.291Z,5.37
2022-10-24T03:32:34.246Z,4.70
2022-10-24T03:35:01.900Z,5.00
2022-10-24T03:37:28.855Z,5.50
2022-10-24T03:39:55.299Z,6.57
2022-10-24T03:42:21.879Z,5.67
2022-10-24T03:44:48.259Z,6.30
2022-10-24T03:47:14.700Z,6.20
2022-10-24T03:49:41.157Z,5.37
2022-10-24T03:52:07.694Z,5.47
2022-10-24T03:54:35.547Z,5.43
2022-10-24T03:57:02.656Z,5.70
2022-10-24T03:59:29.113Z,4.90
2022-10-24T04:01:55.787Z,7.27
2022-10-24T04:04:22.224Z,5.00
2022-10-24T04:06:48.617Z,6.50
2022-10-24T04:09:14.993Z,5.70
2022-10-24T04:11:41.451Z,5.80
2022-10-24T04:14:09.478Z,6.40
2022-10-24T04:16:36.029Z,5.33
2022-10-24T04:19:02.539Z,5.77
2022-10-24T04:21:29.108Z,6.03
2022-10-24T04:23:56.030Z,5.43
2022-10-24T04:26:22.529Z,5.90
2022-10-24T04:28:49.094Z,6.27
2022-10-24T04:31:18.194Z,5.90
2022-10-24T04:33:47.529Z,5.93
2022-10-24T04:36:13.962Z,5.80
2022-10-24T04:38:41.276Z,6.20
2022-10-24T04:41:11.197Z,5.70
2022-10-24T04:43:39.304Z,5.40
2022-10-24T04:46:05.723Z,5.10
2022-10-24T04:48:32.330Z,5.30
2022-10-24T04:50:59.091Z,5.17
2022-10-24T04:53:25.557Z,5.73
2022-10-24T04:55:51.985Z,4.77
2022-10-24T04:58:18.569Z,5.73
2022-10-24T05:00:48.554Z,5.47
2022-10-24T05:03:17.001Z,4.43
2022-10-24T05:05:43.908Z,5.17
2022-10-24T05:08:10.710Z,5.07
2022-10-24T05:10:37.155Z,5.30
2022-10-24T05:13:03.809Z,4.70
2022-10-24T05:15:30.240Z,5.00
2022-10-24T05:17:58.076Z,5.83
2022-10-24T05:20:25.548Z,5.73
2022-10-24T05:22:51.995Z,4.23
2022-10-24T05:25:19.123Z,4.73
2022-10-24T05:27:45.947Z,5.13
2022-10-24T05:30:12.888Z,4.43
2022-10-24T05:32:39.814Z,4.30
2022-10-24T05:35:07.106Z,5.20
2022-10-24T05:37:33.528Z,4.83
2022-10-24T05:39:59.974Z,5.43
2022-10-24T05:42:26.482Z,5.07
2022-10-24T05:44:52.937Z,5.33
2022-10-24T05:47:19.322Z,4.83
2022-10-24T05:49:45.710Z,5.23
2022-10-24T05:52:12.153Z,5.50
2022-10-24T05:54:48.844Z,5.07
2022-10-24T05:57:24.982Z,4.93
2022-10-24T05:59:51.374Z,5.93
2022-10-24T06:02:21.323Z,5.93
2022-10-24T06:04:48.467Z,4.90
2022-10-24T06:07:14.837Z,5.50
2022-10-24T06:09:41.787Z,5.23
2022-10-24T06:12:12.119Z,5.10
2022-10-24T06:14:39.826Z,5.43
2022-10-24T06:17:09.055Z,5.03
2022-10-24T06:19:36.998Z,4.20
2022-10-24T06:22:05.606Z,5.47
2022-10-24T06:24:35.506Z,5.27
2022-10-24T06:27:02.165Z,5.00
2022-10-24T06:29:28.603Z,3.97
2022-10-24T06:31:55.042Z,4.73
2022-10-24T06:36:52.931Z,4.50
2022-10-24T06:39:19.674Z,3.50
2022-10-24T06:41:46.044Z,3.53
2022-10-24T06:44:12.523Z,3.23
2022-10-24T06:46:38.993Z,4.10
2022-10-24T06:49:05.528Z,4.57
2022-10-24T06:51:32.026Z,4.03
2022-10-24T06:53:59.050Z,4.63
2022-10-24T06:56:26.088Z,3.67
2022-10-24T06:58:52.691Z,4.07
2022-10-24T07:01:22.184Z,3.73
2022-10-24T07:03:49.450Z,3.80
2022-10-24T07:06:25.300Z,3.60
2022-10-24T07:08:53.474Z,4.53
2022-10-24T07:11:20.198Z,3.60
2022-10-24T07:13:47.795Z,4.07
2022-10-24T07:16:14.710Z,3.70
2022-10-24T07:18:41.617Z,3.90
2022-10-24T07:21:11.442Z,4.30
2022-10-24T07:23:38.055Z,4.50
2022-10-24T07:26:07.334Z,3.53
2022-10-24T07:28:34.961Z,3.73
2022-10-24T07:31:02.286Z,3.47
2022-10-24T07:33:29.479Z,3.97
2022-10-24T07:35:56.221Z,4.07
2022-10-24T07:38:22.809Z,3.30
2022-10-24T07:40:49.593Z,2.63
2022-10-24T07:43:17.528Z,3.67
2022-10-24T07:45:49.033Z,3.30
2022-10-24T07:48:18.215Z,3.50
2022-10-24T07:50:46.826Z,4.00
2022-10-24T07:53:13.974Z,3.47
2022-10-24T07:55:42.559Z,3.17
2022-10-24T07:58:10.526Z,3.83
2022-10-24T08:00:40.107Z,3.13
2022-10-24T08:03:10.570Z,2.60
2022-10-24T08:05:39.949Z,3.17
2022-10-24T08:10:53.236Z,2.63
2022-10-24T08:13:19.727Z,2.20
2022-10-24T08:15:46.119Z,2.27
2022-10-24T08:18:12.516Z,2.00
2022-10-24T08:20:38.937Z,3.03
2022-10-24T08:23:05.364Z,2.57
2022-10-24T08:25:31.806Z,2.20
2022-10-24T08:27:58.269Z,2.87
2022-10-24T08:30:24.776Z,2.50
2022-10-24T08:32:51.323Z,2.73
2022-10-24T08:35:19.176Z,1.73
2022-10-24T08:37:45.859Z,1.73
2022-10-24T08:40:17.508Z,2.27
2022-10-24T08:42:44.468Z,1.70
2022-10-24T08:45:38.704Z,2.10
2022-10-24T08:48:08.929Z,2.63
2022-10-24T08:50:36.622Z,2.20
2022-10-24T08:53:12.477Z,2.17
2022-10-24T08:55:49.428Z,2.40
2022-10-24T08:58:21.017Z,3.10
2022-10-24T09:00:50.668Z,3.10
2022-10-24T09:03:55.190Z,2.57
2022-10-24T09:06:24.092Z,2.53
2022-10-24T09:09:05.771Z,4.60
2022-10-24T09:11:47.920Z,2.47
2022-10-24T09:14:20.463Z,4.80
2022-10-24T09:16:53.483Z,2.20
2022-10-24T09:19:22.555Z,1.83
2022-10-24T09:21:50.651Z,2.80
2022-10-24T09:25:01.669Z,2.80
2022-10-24T09:27:33.520Z,3.73
2022-10-24T09:30:00.645Z,3.40
2022-10-24T09:32:32.197Z,3.00
2022-10-24T09:35:15.900Z,2.60
2022-10-24T09:37:49.043Z,2.20
2022-10-24T09:40:26.488Z,2.83
2022-10-24T09:43:02.923Z,2.57
2022-10-24T09:45:34.040Z,2.47
2022-10-24T09:48:04.531Z,3.10
2022-10-24T09:50:35.394Z,3.03
2022-10-24T09:53:04.208Z,1.67
2022-10-24T09:55:31.992Z,1.40
2022-10-24T09:58:03.962Z,2.00
2022-10-24T10:00:34.260Z,2.27
2022-10-24T10:03:01.854Z,1.87
2022-10-24T10:05:43.258Z,1.77
2022-10-24T10:08:15.397Z,1.60
2022-10-24T10:10:42.045Z,1.67
2022-10-24T10:13:25.881Z,2.30
2022-10-24T10:15:59.626Z,1.70
2022-10-24T10:18:39.943Z,1.60
2022-10-24T10:21:17.053Z,1.50
2022-10-24T10:23:47.873Z,2.40
2022-10-24T10:26:30.375Z,2.17
2022-10-24T10:29:05.271Z,2.07
2022-10-24T10:31:44.060Z,1.40
2022-10-24T10:34:45.960Z,1.20
2022-10-24T10:37:29.844Z,1.00
2022-10-24T10:40:19.726Z,1.27
2022-10-24T10:43:06.617Z,1.90
2022-10-24T10:45:45.432Z,1.80
2022-10-24T10:48:35.926Z,2.00
2022-10-24T10:51:21.336Z,1.60
2022-10-24T10:53:54.951Z,1.20
2022-10-24T10:56:45.471Z,1.67
2022-10-24T10:59:53.664Z,1.20
2022-10-24T11:02:48.122Z,1.43
2022-10-24T11:05:33.369Z,1.23
2022-10-24T11:08:10.741Z,1.67
2022-10-24T11:10:46.080Z,1.60
2022-10-24T11:13:26.894Z,1.33
2022-10-24T11:15:58.433Z,1.83
2022-10-24T11:18:34.623Z,2.43
2022-10-24T11:21:14.065Z,1.47
2022-10-24T11:23:54.697Z,1.80
2022-10-24T11:26:50.351Z,1.03
2022-10-24T11:29:31.092Z,1.30
2022-10-24T11:32:26.638Z,1.57
2022-10-24T11:35:00.503Z,1.67
2022-10-24T11:37:32.604Z,2.40
2022-10-24T11:40:21.004Z,2.07
2022-10-24T11:43:07.738Z,1.67
2022-10-24T11:45:46.094Z,1.50
2022-10-24T11:48:21.067Z,1.60
2022-10-24T11:51:13.247Z,1.30
2022-10-24T11:53:49.309Z,1.97
2022-10-24T11:56:31.039Z,3.37
2022-10-24T11:59:03.745Z,1.57
2022-10-24T12:01:59.610Z,2.57
2022-10-24T12:04:43.000Z,2.00
2022-10-24T12:07:38.237Z,2.60
2022-10-24T12:10:23.471Z,1.60
2022-10-24T12:13:22.750Z,2.60
2022-10-24T12:16:10.310Z,1.60
2022-10-24T12:18:43.191Z,2.33
2022-10-24T12:21:26.352Z,1.93
2022-10-24T12:23:59.516Z,1.80
2022-10-24T12:26:33.181Z,1.77
2022-10-24T12:29:07.529Z,1.60
2022-10-24T12:31:37.579Z,1.40
2022-10-24T12:34:16.592Z,1.30
2022-10-24T12:37:19.525Z,1.50
2022-10-24T12:39:48.525Z,1.40
2022-10-24T12:42:24.126Z,1.80
2022-10-24T12:44:52.091Z,1.50
2022-10-24T12:47:42.089Z,1.63
2022-10-24T12:50:21.284Z,1.30
2022-10-24T12:52:47.912Z,1.50
2022-10-24T12:55:39.381Z,1.63
2022-10-24T12:58:28.346Z,1.30
2022-10-24T13:00:57.818Z,1.67
2022-10-24T13:03:39.298Z,1.50
2022-10-24T13:06:27.337Z,1.47
2022-10-24T13:09:20.695Z,1.50
2022-10-24T13:12:16.188Z,2.20
2022-10-24T13:14:48.548Z,1.63
2022-10-24T13:17:39.908Z,1.47
2022-10-24T13:20:15.118Z,2.00
2022-10-24T13:22:43.053Z,1.50
2022-10-24T13:25:33.876Z,1.93
2022-10-24T13:28:25.217Z,2.40
2022-10-24T13:30:54.617Z,1.60
2022-10-24T13:33:33.123Z,3.20
2022-10-24T13:36:08.983Z,1.50
2022-10-24T13:38:42.762Z,1.50
2022-10-24T13:41:13.181Z,1.73
2022-10-24T13:43:46.189Z,1.80
2022-10-24T13:46:23.829Z,2.10
2022-10-24T13:48:52.534Z,1.40
2022-10-24T13:51:28.784Z,1.60
2022-10-24T13:54:01.305Z,2.03
2022-10-24T13:56:35.179Z,1.80
2022-10-24T13:59:01.861Z,1.73
2022-10-24T14:01:30.574Z,1.97
2022-10-24T14:04:00.146Z,1.93
2022-10-24T14:06:29.577Z,1.50
2022-10-24T14:09:06.893Z,1.73
2022-10-24T14:11:35.179Z,1.73
2022-10-24T14:14:06.076Z,1.50
2022-10-24T14:16:35.425Z,1.77
2022-10-24T14:19:16.623Z,2.10
2022-10-24T14:21:46.123Z,1.80
2022-10-24T14:24:19.132Z,2.37
2022-10-24T14:26:46.743Z,1.70
2022-10-24T14:29:22.140Z,1.80
2022-10-24T14:31:59.804Z,1.73
2022-10-24T14:34:28.350Z,1.50
2022-10-24T14:37:07.114Z,2.77
2022-10-24T14:39:33.992Z,2.60
2022-10-24T14:42:01.616Z,1.93
2022-10-24T14:44:28.926Z,2.30
2022-10-24T14:47:04.861Z,2.17
2022-10-24T14:49:36.607Z,1.60
2022-10-24T14:52:11.085Z,1.97
2022-10-24T14:54:38.322Z,1.90
2022-10-24T14:57:09.242Z,2.17
2022-10-24T14:59:41.170Z,1.57
2022-10-24T15:02:29.141Z,1.97
2022-10-24T15:05:20.571Z,1.93
2022-10-24T15:08:09.157Z,1.70
2022-10-24T15:10:40.225Z,2.73
2022-10-24T15:13:21.181Z,2.03
2022-10-24T15:15:52.056Z,2.30
2022-10-24T15:18:33.028Z,1.80
2022-10-24T15:21:07.183Z,1.80
2022-10-24T15:23:36.631Z,2.30
2022-10-24T15:26:08.413Z,2.00
2022-10-24T15:28:49.265Z,1.90
2022-10-24T15:31:20.430Z,2.60
2022-10-24T15:33:47.826Z,1.83
2022-10-24T15:36:24.623Z,1.67
2022-10-24T15:38:56.276Z,2.00
2022-10-24T15:41:23.163Z,1.60
2022-10-24T15:43:49.633Z,3.13
2022-10-24T15:46:16.078Z,2.50
2022-10-24T15:48:42.489Z,3.17
2022-10-24T15:51:16.694Z,2.80
2022-10-24T15:53:45.109Z,2.20
2022-10-24T15:56:12.687Z,2.40
2022-10-24T15:58:40.324Z,2.53
2022-10-24T16:01:08.150Z,2.77
2022-10-24T16:03:35.341Z,2.57
2022-10-24T16:06:04.367Z,2.27
2022-10-24T16:08:31.576Z,2.23
2022-10-24T16:10:58.082Z,1.63
2022-10-24T16:13:24.565Z,1.93
2022-10-24T16:15:51.260Z,2.23
2022-10-24T16:18:18.015Z,2.70
2022-10-24T16:20:44.675Z,2.80
2022-10-24T16:23:13.660Z,3.13
2022-10-24T16:25:40.148Z,4.93
2022-10-24T16:28:07.981Z,4.87
2022-10-24T16:30:36.666Z,3.57
2022-10-24T16:33:03.233Z,2.87
2022-10-24T16:35:32.798Z,2.60
2022-10-24T16:38:00.568Z,2.70
2022-10-24T16:40:28.995Z,3.37
2022-10-24T16:42:57.609Z,1.90
2022-10-24T16:45:24.653Z,2.00
2022-10-24T16:47:51.428Z,1.90
2022-10-24T16:50:24.032Z,1.77
2022-10-24T16:52:52.470Z,2.40
2022-10-24T16:55:19.711Z,2.50
2022-10-24T16:57:47.280Z,2.90
2022-10-24T17:00:16.775Z,2.93
2022-10-24T17:02:45.535Z,2.60
2022-10-24T17:05:13.488Z,2.97
2022-10-24T17:07:40.509Z,2.80
2022-10-24T17:10:07.530Z,2.93
2022-10-24T17:12:34.265Z,2.37
2022-10-24T17:15:01.165Z,3.07
2022-10-24T17:17:27.660Z,3.00
2022-10-24T17:19:54.182Z,2.90
2022-10-24T17:22:20.776Z,2.50
2022-10-24T17:24:47.514Z,3.43
2022-10-24T17:27:15.258Z,2.70
2022-10-24T17:29:42.617Z,2.40
2022-10-24T17:32:12.814Z,2.80
2022-10-24T17:34:41.117Z,6.50
2022-10-24T17:37:18.608Z,3.63
2022-10-24T17:39:52.295Z,2.43
2022-10-24T17:42:19.578Z,2.70
2022-10-24T17:44:47.626Z,3.30
2022-10-24T17:47:15.686Z,2.70
2022-10-24T17:49:43.362Z,3.73
2022-10-24T17:52:12.900Z,3.17
2022-10-24T17:54:44.760Z,3.07
2022-10-24T17:57:12.296Z,2.70
2022-10-24T17:59:38.723Z,2.47
2022-10-24T18:02:05.382Z,2.70
2022-10-24T18:07:03.372Z,2.70
2022-10-24T18:09:29.884Z,2.40
2022-10-24T18:11:57.639Z,2.40
2022-10-24T18:14:24.103Z,2.37
2022-10-24T18:16:50.479Z,2.77
2022-10-24T18:19:16.939Z,2.40
2022-10-24T18:21:43.816Z,3.00
2022-10-24T18:24:10.245Z,4.53
2022-10-24T18:26:36.668Z,3.00
2022-10-24T18:29:03.325Z,3.60
2022-10-24T18:31:30.481Z,2.70
2022-10-24T18:34:04.798Z,4.40
2022-10-24T18:36:34.102Z,6.13
2022-10-24T18:39:01.363Z,6.77
2022-10-24T18:41:28.672Z,5.47
2022-10-24T18:43:56.989Z,5.17
2022-10-24T18:46:24.192Z,3.90
2022-10-24T18:48:51.048Z,2.27
2022-10-24T18:51:40.827Z,3.13
2022-10-24T18:54:13.898Z,3.50
2022-10-24T18:56:40.922Z,5.50
2022-10-24T18:59:13.487Z,4.43
2022-10-24T19:01:47.495Z,4.00
2022-10-24T19:04:20.971Z,3.83
2022-10-24T19:06:48.932Z,3.37
2022-10-24T19:09:18.846Z,3.70
2022-10-24T19:11:45.928Z,3.57
2022-10-24T19:14:14.872Z,4.07
2022-10-24T19:16:44.522Z,3.20
2022-10-24T19:19:11.484Z,3.07
2022-10-24T19:21:38.432Z,2.87
2022-10-24T19:24:05.344Z,3.00
2022-10-24T19:26:31.874Z,2.00
2022-10-24T19:29:01.039Z,2.50
2022-10-24T19:31:29.969Z,3.40
2022-10-24T19:33:56.403Z,3.47
2022-10-24T19:36:22.926Z,3.17
2022-10-24T19:38:54.632Z,2.23
2022-10-24T19:41:21.173Z,3.17
2022-10-24T19:43:47.621Z,3.37
2022-10-24T19:46:19.637Z,3.50
2022-10-24T19:48:50.306Z,3.83
2022-10-24T19:51:18.697Z,4.50
2022-10-24T19:53:46.221Z,3.90
2022-10-24T19:56:20.176Z,3.87
2022-10-24T19:58:49.401Z,4.90
2022-10-24T20:01:18.547Z,3.97
2022-10-24T20:03:47.000Z,4.70
2022-10-24T20:06:13.945Z,3.60
2022-10-24T20:08:40.808Z,3.73
2022-10-24T20:11:08.877Z,3.80
2022-10-24T20:13:35.695Z,3.40
2022-10-24T20:16:05.472Z,3.13
2022-10-24T20:18:34.651Z,2.60
2022-10-24T20:21:06.904Z,3.27
2022-10-24T20:23:34.049Z,2.90
2022-10-24T20:26:12.455Z,2.47
2022-10-24T20:28:43.138Z,2.33
2022-10-24T20:31:19.362Z,3.93
2022-10-24T20:33:45.811Z,3.00
2022-10-24T20:36:12.188Z,3.57
2022-10-24T20:38:38.653Z,2.90
2022-10-24T20:41:05.193Z,2.40
2022-10-24T20:43:31.676Z,2.47
2022-10-24T20:45:58.103Z,2.70
2022-10-24T20:48:24.889Z,2.60
2022-10-24T20:50:51.314Z,2.03
2022-10-24T20:53:19.023Z,2.90
2022-10-24T20:55:45.511Z,2.53
2022-10-24T20:58:15.930Z,2.73
2022-10-24T21:00:42.346Z,2.80
2022-10-24T21:03:12.106Z,2.87
2022-10-24T21:05:38.918Z,2.77
2022-10-24T21:08:05.595Z,2.20
2022-10-24T21:10:32.054Z,2.77
2022-10-24T21:12:58.581Z,1.93
2022-10-24T21:15:25.039Z,2.40
2022-10-24T21:17:51.543Z,2.33
2022-10-24T21:20:18.061Z,2.03
2022-10-24T21:22:44.490Z,2.47
2022-10-24T21:25:10.929Z,2.87
2022-10-24T21:27:37.297Z,2.90
2022-10-24T21:30:04.028Z,2.30
2022-10-24T21:32:30.466Z,2.17
2022-10-24T21:34:56.873Z,2.73
2022-10-24T21:37:23.243Z,2.20
2022-10-24T21:39:49.639Z,2.40
2022-10-24T21:42:16.078Z,2.67
2022-10-24T21:44:42.526Z,1.80
2022-10-24T21:47:08.942Z,2.60
2022-10-24T21:49:35.329Z,2.43
2022-10-24T21:52:01.747Z,2.27
2022-10-24T21:54:29.649Z,3.13
2022-10-24T21:56:56.159Z,2.57
2022-10-24T21:59:23.218Z,2.20
2022-10-24T22:01:51.826Z,2.07
2022-10-24T22:04:19.376Z,2.03
2022-10-24T22:06:46.180Z,2.30
2022-10-24T22:09:16.749Z,2.40
2022-10-24T22:11:44.073Z,2.10
2022-10-24T22:14:12.848Z,2.20
2022-10-24T22:16:40.926Z,2.30
2022-10-24T22:19:07.457Z,2.60
2022-10-24T22:21:43.003Z,2.47
2022-10-24T22:24:14.557Z,1.77
2022-10-24T22:26:41.773Z,2.03
2022-10-24T22:29:10.030Z,1.90
2022-10-24T22:31:37.059Z,1.53
2022-10-24T22:34:03.825Z,1.93
2022-10-24T22:36:32.828Z,2.10
2022-10-24T22:38:59.510Z,2.00
2022-10-24T22:41:27.734Z,2.80
2022-10-24T22:43:54.561Z,2.53
2022-10-24T22:46:48.709Z,1.90
2022-10-24T22:49:30.104Z,2.13
2022-10-24T22:51:56.765Z,2.20
2022-10-24T22:54:25.137Z,1.80
2022-10-24T22:56:52.089Z,2.00
2022-10-24T22:59:18.866Z,1.90
2022-10-24T23:02:25.328Z,2.33
2022-10-24T23:04:59.245Z,1.40
2022-10-24T23:07:27.789Z,2.93
2022-10-24T23:09:54.668Z,2.07
2022-10-24T23:12:25.166Z,2.03
2022-10-24T23:14:52.177Z,2.10
2022-10-24T23:17:29.804Z,2.53
2022-10-24T23:19:56.840Z,1.97
2022-10-24T23:22:31.737Z,2.00
2022-10-24T23:25:00.506Z,1.80
2022-10-24T23:27:34.321Z,2.13
2022-10-24T23:30:03.739Z,2.20
2022-10-24T23:32:33.403Z,2.17
2022-10-24T23:35:00.714Z,1.80
2022-10-24T23:37:34.913Z,1.80
2022-10-24T23:40:22.699Z,1.47
2022-10-24T23:42:50.051Z,1.50
2022-10-24T23:45:19.265Z,2.03
2022-10-24T23:48:13.403Z,1.57
2022-10-24T23:50:56.495Z,1.40
2022-10-24T23:53:29.900Z,1.40
2022-10-24T23:55:56.670Z,1.50
2022-10-24T23:58:23.171Z,1.40
