createdAt,value
2023-01-17T13:04:13.390Z,57.90
2023-01-17T13:06:45.927Z,52.30
2023-01-17T13:09:17.071Z,40.70
2023-01-17T13:12:01.762Z,39.50
2023-01-17T13:14:28.755Z,37.30
2023-01-17T13:17:22.427Z,45.80
2023-01-17T13:20:13.942Z,33.60
2023-01-17T13:22:42.033Z,47.30
2023-01-17T13:25:29.672Z,47.60
2023-01-17T13:28:06.777Z,46.50
2023-01-17T13:30:52.460Z,45.50
2023-01-17T13:33:37.951Z,44.40
2023-01-17T13:36:16.799Z,44.80
2023-01-17T13:38:54.893Z,31.10
2023-01-17T13:41:45.336Z,43.50
2023-01-17T13:44:23.176Z,30.40
2023-01-17T13:46:57.088Z,30.40
2023-01-17T13:49:26.620Z,29.20
2023-01-17T13:52:19.000Z,29.60
2023-01-17T13:55:01.940Z,27.40
2023-01-17T13:57:41.757Z,42.60
2023-01-17T14:00:21.685Z,27.70
2023-01-17T14:02:52.144Z,28.00
2023-01-17T14:05:21.249Z,42.60
2023-01-17T14:07:58.332Z,29.00
2023-01-17T14:10:47.688Z,42.20
2023-01-17T14:13:38.387Z,40.30
2023-01-17T14:16:28.921Z,26.80
2023-01-17T14:18:56.257Z,27.90
2023-01-17T14:21:32.286Z,40.10
2023-01-17T14:24:05.888Z,28.50
2023-01-17T14:26:43.836Z,28.20
2023-01-17T14:29:48.031Z,28.50
2023-01-17T14:32:22.131Z,27.20
2023-01-17T14:34:51.537Z,40.30
2023-01-17T14:37:27.262Z,42.20
2023-01-17T14:39:53.988Z,28.60
2023-01-17T14:42:24.199Z,28.30
2023-01-17T14:45:13.698Z,45.10
2023-01-17T14:47:44.904Z,45.90
2023-01-17T14:50:30.396Z,47.50
2023-01-17T14:53:12.566Z,47.30
2023-01-17T14:55:48.981Z,47.80
2023-01-17T14:58:32.985Z,48.40
2023-01-17T15:03:28.552Z,51.30
2023-01-17T15:05:59.506Z,51.80
2023-01-17T15:08:34.160Z,53.70
2023-01-17T15:11:07.504Z,45.90
2023-01-17T15:13:44.770Z,57.10
2023-01-17T15:16:27.944Z,51.30
2023-01-17T15:18:56.166Z,60.80
2023-01-17T15:21:28.511Z,49.00
2023-01-17T15:24:02.220Z,49.10
