createdAt,value
2018-06-01T00:00:07.986Z,0
2018-06-01T00:01:08.711Z,0
2018-06-01T00:02:09.456Z,0
2018-06-01T00:03:10.187Z,0
2018-06-01T00:04:10.925Z,0
2018-06-01T00:05:11.651Z,0
2018-06-01T00:06:12.390Z,0
2018-06-01T00:07:13.107Z,0
2018-06-01T00:08:13.841Z,0
2018-06-01T00:09:14.556Z,0
2018-06-01T00:10:15.274Z,0
2018-06-01T00:11:16.011Z,0
2018-06-01T00:12:16.748Z,0
2018-06-01T00:13:17.479Z,0
2018-06-01T00:14:18.226Z,0
2018-06-01T00:15:18.947Z,0
2018-06-01T00:16:19.676Z,0
2018-06-01T00:17:20.401Z,0
2018-06-01T00:18:21.126Z,0
2018-06-01T00:19:21.870Z,0
2018-06-01T00:20:22.604Z,0
2018-06-01T00:21:23.336Z,0
2018-06-01T00:22:24.059Z,0
2018-06-01T00:23:24.785Z,0
2018-06-01T00:24:25.523Z,0
2018-06-01T00:25:26.631Z,0
2018-06-01T00:26:27.354Z,0
2018-06-01T00:27:28.080Z,0
2018-06-01T00:28:28.804Z,0
2018-06-01T00:29:29.528Z,0
2018-06-01T00:30:30.400Z,0
2018-06-01T00:31:31.377Z,0
2018-06-01T00:32:32.112Z,0
2018-06-01T00:33:32.834Z,0
2018-06-01T00:34:33.554Z,0
2018-06-01T00:35:34.690Z,0
2018-06-01T00:36:35.413Z,0
2018-06-01T00:37:36.135Z,0
2018-06-01T00:38:36.862Z,0
2018-06-01T00:39:37.597Z,0
2018-06-01T00:40:38.340Z,0
2018-06-01T00:41:39.064Z,0
2018-06-01T00:42:39.785Z,0
2018-06-01T00:43:40.515Z,0
2018-06-01T00:44:41.250Z,0
2018-06-01T00:45:41.983Z,0
2018-06-01T00:46:42.705Z,0
2018-06-01T00:47:43.441Z,0
2018-06-01T00:48:44.166Z,0
2018-06-01T00:49:44.905Z,0
2018-06-01T00:50:45.624Z,0
2018-06-01T00:51:46.350Z,0
2018-06-01T00:52:47.068Z,0
2018-06-01T00:53:47.796Z,0
2018-06-01T00:54:48.529Z,0
2018-06-01T00:55:49.252Z,0
2018-06-01T00:56:50.005Z,0
2018-06-01T00:57:50.776Z,0
2018-06-01T00:58:51.509Z,0
2018-06-01T00:59:52.248Z,0
2018-06-01T01:00:52.990Z,0
2018-06-01T01:01:53.703Z,0
2018-06-01T01:02:54.534Z,0
2018-06-01T01:03:55.264Z,0
2018-06-01T01:04:55.985Z,0
2018-06-01T01:05:56.721Z,0
2018-06-01T01:06:57.459Z,0
2018-06-01T01:07:58.172Z,0
2018-06-01T01:08:58.897Z,0
2018-06-01T01:09:59.727Z,0
2018-06-01T01:11:00.452Z,0
2018-06-01T01:12:01.171Z,0
2018-06-01T01:13:01.904Z,0
2018-06-01T01:14:02.640Z,0
2018-06-01T01:15:03.368Z,0
2018-06-01T01:16:04.091Z,0
2018-06-01T01:17:04.825Z,0
2018-06-01T01:18:05.544Z,0
2018-06-01T01:19:06.272Z,0
2018-06-01T01:20:07.107Z,0
2018-06-01T01:21:07.831Z,0
2018-06-01T01:22:08.559Z,0
2018-06-01T01:23:09.290Z,0
2018-06-01T01:24:10.266Z,0
2018-06-01T01:25:11.339Z,0
2018-06-01T01:26:12.061Z,0
2018-06-01T01:27:12.788Z,0
2018-06-01T01:28:13.519Z,0
2018-06-01T01:29:14.244Z,0
2018-06-01T01:30:15.371Z,0
2018-06-01T01:31:16.086Z,0
2018-06-01T01:32:16.819Z,0
2018-06-01T01:33:17.539Z,0
2018-06-01T01:34:18.279Z,0
2018-06-01T01:35:18.992Z,0
2018-06-01T01:36:19.721Z,0
2018-06-01T01:37:20.453Z,0
2018-06-01T01:38:21.170Z,0
2018-06-01T01:39:21.915Z,0
2018-06-01T01:40:22.629Z,0
2018-06-01T01:41:23.364Z,0
2018-06-01T01:42:24.130Z,0
2018-06-01T01:43:24.857Z,0
2018-06-01T01:44:25.581Z,0
2018-06-01T01:45:26.308Z,0
2018-06-01T01:46:27.030Z,0
2018-06-01T01:47:27.761Z,0
2018-06-01T01:48:28.743Z,0
2018-06-01T01:49:29.467Z,0
2018-06-01T01:50:30.442Z,0
2018-06-01T01:51:31.160Z,0
2018-06-01T01:52:31.893Z,0
2018-06-01T01:53:33.015Z,0
2018-06-01T01:54:33.742Z,0
2018-06-01T01:55:34.468Z,0
2018-06-01T01:56:35.187Z,0
2018-06-01T01:57:35.925Z,0
2018-06-01T01:58:36.698Z,0
2018-06-01T01:59:37.423Z,0
2018-06-01T02:00:38.155Z,0
2018-06-01T02:01:38.888Z,0
2018-06-01T02:02:39.629Z,0
2018-06-01T02:03:40.460Z,0
2018-06-01T02:04:41.176Z,0
2018-06-01T02:05:41.907Z,0
2018-06-01T02:06:42.639Z,0
2018-06-01T02:07:43.381Z,0
2018-06-01T02:08:44.104Z,0
2018-06-01T02:09:44.878Z,0
2018-06-01T02:10:45.564Z,0
2018-06-01T02:11:46.290Z,0
2018-06-01T02:12:47.014Z,0
2018-06-01T02:13:47.742Z,0
2018-06-01T02:14:48.477Z,0
2018-06-01T02:15:49.255Z,0
2018-06-01T02:16:49.983Z,0
2018-06-01T02:17:50.700Z,0
2018-06-01T02:18:51.442Z,0
2018-06-01T02:19:52.163Z,0
2018-06-01T02:20:53.300Z,0
2018-06-01T02:21:54.031Z,0
2018-06-01T02:22:54.749Z,0
2018-06-01T02:23:55.486Z,0
2018-06-01T02:24:56.203Z,0
2018-06-01T02:25:56.935Z,0
2018-06-01T02:26:57.662Z,0
2018-06-01T02:27:58.394Z,0
2018-06-01T02:28:59.123Z,0
2018-06-01T02:29:59.856Z,0
2018-06-01T02:31:00.580Z,0
2018-06-01T02:32:01.308Z,0
2018-06-01T02:33:02.381Z,0
2018-06-01T02:34:03.113Z,0
2018-06-01T02:35:03.858Z,0
2018-06-01T02:36:04.580Z,0
2018-06-01T02:37:05.310Z,0
2018-06-01T02:38:06.037Z,0
2018-06-01T02:39:06.915Z,0
2018-06-01T02:40:07.642Z,0
2018-06-01T02:41:08.371Z,0
2018-06-01T02:42:09.092Z,0
2018-06-01T02:43:09.823Z,0
2018-06-01T02:44:10.558Z,0
2018-06-01T02:45:11.289Z,0
2018-06-01T02:46:12.016Z,0
2018-06-01T02:47:12.745Z,0
2018-06-01T02:48:13.729Z,0
2018-06-01T02:49:14.468Z,0
2018-06-01T02:50:15.201Z,0
2018-06-01T02:51:15.935Z,0
2018-06-01T02:52:16.661Z,0
2018-06-01T02:53:17.395Z,0
2018-06-01T02:54:18.115Z,0
2018-06-01T02:55:18.933Z,0
2018-06-01T02:56:19.670Z,0
2018-06-01T02:57:20.405Z,0
2018-06-01T02:58:21.127Z,5
2018-06-01T02:59:21.858Z,5
2018-06-01T03:00:22.585Z,5
2018-06-01T03:01:23.323Z,5
2018-06-01T03:02:24.050Z,5
2018-06-01T03:03:24.784Z,5
2018-06-01T03:04:25.536Z,5
2018-06-01T03:05:26.344Z,5
2018-06-01T03:06:27.068Z,5
2018-06-01T03:07:27.804Z,5
2018-06-01T03:08:28.520Z,5
2018-06-01T03:09:29.247Z,5
2018-06-01T03:10:29.996Z,11
2018-06-01T03:11:30.875Z,11
2018-06-01T03:12:31.601Z,11
2018-06-01T03:13:32.336Z,11
2018-06-01T03:14:33.069Z,11
2018-06-01T03:15:33.804Z,11
2018-06-01T03:16:34.538Z,16
2018-06-01T03:17:35.270Z,16
2018-06-01T03:18:35.995Z,16
2018-06-01T03:19:37.006Z,16
2018-06-01T03:20:37.740Z,16
2018-06-01T03:21:38.479Z,22
2018-06-01T03:22:39.602Z,22
2018-06-01T03:23:40.585Z,22
2018-06-01T03:24:41.314Z,22
2018-06-01T03:25:42.052Z,28
2018-06-01T03:26:42.778Z,28
2018-06-01T03:27:43.908Z,28
2018-06-01T03:28:44.637Z,28
2018-06-01T03:29:45.374Z,33
2018-06-01T03:30:46.106Z,33
2018-06-01T03:31:46.837Z,33
2018-06-01T03:32:47.664Z,39
2018-06-01T03:33:48.397Z,39
2018-06-01T03:34:49.131Z,39
2018-06-01T03:35:50.109Z,45
2018-06-01T03:36:51.099Z,45
2018-06-01T03:37:51.827Z,50
2018-06-01T03:38:52.561Z,56
2018-06-01T03:39:53.287Z,56
2018-06-01T03:40:54.018Z,61
2018-06-01T03:41:54.749Z,67
2018-06-01T03:42:55.732Z,73
2018-06-01T03:43:56.469Z,73
2018-06-01T03:44:57.189Z,78
2018-06-01T03:45:57.923Z,84
2018-06-01T03:46:58.648Z,90
2018-06-01T03:47:59.384Z,90
2018-06-01T03:49:00.106Z,90
2018-06-01T03:50:00.854Z,95
2018-06-01T03:51:01.581Z,95
2018-06-01T03:52:02.330Z,101
2018-06-01T03:53:03.043Z,106
2018-06-01T03:54:03.773Z,106
2018-06-01T03:55:04.504Z,106
2018-06-01T03:56:05.298Z,112
2018-06-01T03:57:06.036Z,112
2018-06-01T03:58:06.760Z,118
2018-06-01T03:59:07.516Z,123
2018-06-01T04:00:08.236Z,129
2018-06-01T04:01:09.023Z,135
2018-06-01T04:02:10.009Z,140
2018-06-01T04:03:10.747Z,146
2018-06-01T04:04:11.479Z,151
2018-06-01T04:05:12.222Z,151
2018-06-01T04:06:13.249Z,151
2018-06-01T04:07:13.997Z,157
2018-06-01T04:08:14.732Z,163
2018-06-01T04:09:15.460Z,168
2018-06-01T04:10:16.186Z,168
2018-06-01T04:11:16.920Z,174
2018-06-01T04:12:17.652Z,174
2018-06-01T04:13:18.636Z,174
2018-06-01T04:14:19.373Z,174
2018-06-01T04:15:20.098Z,180
2018-06-01T04:16:20.835Z,185
2018-06-01T04:17:21.572Z,191
2018-06-01T04:18:22.303Z,196
2018-06-01T04:19:23.278Z,196
2018-06-01T04:20:24.077Z,196
2018-06-01T04:21:24.811Z,202
2018-06-01T04:22:25.549Z,202
2018-06-01T04:23:26.281Z,202
2018-06-01T04:24:27.017Z,208
2018-06-01T04:25:27.806Z,202
2018-06-01T04:26:28.539Z,202
2018-06-01T04:27:29.274Z,196
2018-06-01T04:28:30.012Z,202
2018-06-01T04:29:30.748Z,196
2018-06-01T04:30:31.728Z,196
2018-06-01T04:31:32.462Z,196
2018-06-01T04:32:33.208Z,196
2018-06-01T04:33:33.943Z,196
2018-06-01T04:34:34.677Z,202
2018-06-01T04:35:35.405Z,202
2018-06-01T04:36:36.144Z,208
2018-06-01T04:37:36.933Z,208
2018-06-01T04:38:37.656Z,213
2018-06-01T04:39:38.424Z,213
2018-06-01T04:40:39.149Z,219
2018-06-01T04:41:40.133Z,219
2018-06-01T04:42:40.864Z,219
2018-06-01T04:43:41.599Z,225
2018-06-01T04:44:42.340Z,230
2018-06-01T04:45:43.074Z,236
2018-06-01T04:46:43.828Z,241
2018-06-01T04:47:44.541Z,247
2018-06-01T04:48:45.279Z,253
2018-06-01T04:49:46.060Z,258
2018-06-01T04:50:46.789Z,275
2018-06-01T04:51:47.520Z,281
2018-06-01T04:52:48.258Z,286
2018-06-01T04:53:48.989Z,303
2018-06-01T04:54:50.421Z,337
2018-06-01T04:55:51.150Z,365
2018-06-01T04:56:51.878Z,376
2018-06-01T04:57:52.641Z,382
2018-06-01T04:58:53.630Z,393
2018-06-01T04:59:54.410Z,399
2018-06-01T05:00:55.162Z,405
2018-06-01T05:01:55.903Z,410
2018-06-01T05:02:56.639Z,416
2018-06-01T05:03:57.385Z,416
2018-06-01T05:04:58.119Z,416
2018-06-01T05:05:59.105Z,421
2018-06-01T05:06:59.846Z,427
2018-06-01T05:08:00.568Z,438
2018-06-01T05:09:01.308Z,450
2018-06-01T05:10:02.045Z,450
2018-06-01T05:11:02.765Z,455
2018-06-01T05:12:03.763Z,466
2018-06-01T05:13:04.506Z,466
2018-06-01T05:14:05.240Z,472
2018-06-01T05:15:05.983Z,483
2018-06-01T05:16:06.722Z,489
2018-06-01T05:17:07.471Z,495
2018-06-01T05:18:08.211Z,506
2018-06-01T05:19:08.953Z,511
2018-06-01T05:20:09.675Z,528
2018-06-01T05:21:10.408Z,540
2018-06-01T05:22:11.224Z,556
2018-06-01T05:23:11.939Z,556
2018-06-01T05:24:12.678Z,568
2018-06-01T05:25:13.467Z,596
2018-06-01T05:26:14.151Z,601
2018-06-01T05:27:14.886Z,618
2018-06-01T05:28:15.876Z,630
2018-06-01T05:29:16.616Z,635
2018-06-01T05:30:17.345Z,646
2018-06-01T05:31:18.332Z,646
2018-06-01T05:32:19.063Z,641
2018-06-01T05:33:19.828Z,658
2018-06-01T05:34:20.556Z,703
2018-06-01T05:35:21.684Z,697
2018-06-01T05:36:22.786Z,669
2018-06-01T05:37:23.512Z,691
2018-06-01T05:38:24.246Z,703
2018-06-01T05:39:25.043Z,691
2018-06-01T05:40:25.778Z,691
2018-06-01T05:41:26.520Z,691
2018-06-01T05:42:27.249Z,680
2018-06-01T05:43:27.996Z,691
2018-06-01T05:44:28.784Z,703
2018-06-01T05:45:29.521Z,714
2018-06-01T05:46:30.511Z,725
2018-06-01T05:47:31.240Z,714
2018-06-01T05:48:31.982Z,720
2018-06-01T05:49:33.002Z,753
2018-06-01T05:50:33.746Z,804
2018-06-01T05:51:34.486Z,810
2018-06-01T05:52:35.210Z,748
2018-06-01T05:53:36.214Z,742
2018-06-01T05:54:36.941Z,720
2018-06-01T05:55:37.918Z,691
2018-06-01T05:56:38.660Z,708
2018-06-01T05:57:39.411Z,731
2018-06-01T05:58:40.128Z,720
2018-06-01T05:59:41.112Z,725
2018-06-01T06:00:42.093Z,742
2018-06-01T06:01:42.823Z,759
2018-06-01T06:02:43.559Z,776
2018-06-01T06:03:44.294Z,770
2018-06-01T06:04:45.037Z,781
2018-06-01T06:05:45.769Z,781
2018-06-01T06:06:46.559Z,770
2018-06-01T06:07:47.300Z,765
2018-06-01T06:08:48.031Z,770
2018-06-01T06:09:48.754Z,781
2018-06-01T06:10:49.493Z,787
2018-06-01T06:11:50.372Z,787
2018-06-01T06:12:51.105Z,793
2018-06-01T06:13:51.846Z,826
2018-06-01T06:14:52.577Z,815
2018-06-01T06:15:53.322Z,793
2018-06-01T06:16:54.060Z,787
2018-06-01T06:17:54.797Z,793
2018-06-01T06:18:55.524Z,810
2018-06-01T06:19:56.275Z,945
2018-06-01T06:20:57.002Z,995
2018-06-01T06:21:57.751Z,973
2018-06-01T06:22:58.481Z,860
2018-06-01T06:23:59.224Z,815
2018-06-01T06:24:59.965Z,815
2018-06-01T06:26:00.696Z,832
2018-06-01T06:27:01.867Z,866
2018-06-01T06:28:02.594Z,877
2018-06-01T06:29:03.324Z,871
2018-06-01T06:30:04.106Z,888
2018-06-01T06:31:04.859Z,905
2018-06-01T06:32:05.599Z,922
2018-06-01T06:33:06.341Z,939
2018-06-01T06:34:07.077Z,939
2018-06-01T06:35:08.147Z,916
2018-06-01T06:36:08.900Z,860
2018-06-01T06:37:09.632Z,810
2018-06-01T06:38:10.367Z,793
2018-06-01T06:39:11.136Z,810
2018-06-01T06:40:11.868Z,838
2018-06-01T06:41:13.006Z,933
2018-06-01T06:42:13.741Z,894
2018-06-01T06:43:14.537Z,990
2018-06-01T06:44:15.211Z,1001
2018-06-01T06:45:16.189Z,973
2018-06-01T06:46:16.931Z,1091
2018-06-01T06:47:17.668Z,1164
2018-06-01T06:48:18.410Z,1006
2018-06-01T06:49:19.144Z,1136
2018-06-01T06:50:19.881Z,1006
2018-06-01T06:51:20.629Z,1012
2018-06-01T06:52:21.358Z,945
2018-06-01T06:53:22.440Z,945
2018-06-01T06:54:23.172Z,984
2018-06-01T06:55:23.916Z,990
2018-06-01T06:56:24.641Z,995
2018-06-01T06:57:25.628Z,995
2018-06-01T06:58:26.764Z,1018
2018-06-01T06:59:27.509Z,1001
2018-06-01T07:00:28.238Z,990
2018-06-01T07:01:28.986Z,945
2018-06-01T07:02:29.716Z,928
2018-06-01T07:03:30.695Z,916
2018-06-01T07:04:31.438Z,916
2018-06-01T07:05:32.774Z,933
2018-06-01T07:06:33.521Z,973
2018-06-01T07:07:34.262Z,1023
2018-06-01T07:08:34.998Z,1141
2018-06-01T07:09:35.735Z,1299
2018-06-01T07:10:36.583Z,1389
2018-06-01T07:11:37.269Z,1400
2018-06-01T07:12:38.015Z,1231
2018-06-01T07:13:38.762Z,1580
2018-06-01T07:14:39.492Z,1625
2018-06-01T07:15:40.330Z,1203
2018-06-01T07:16:41.062Z,1130
2018-06-01T07:17:41.802Z,1243
2018-06-01T07:18:42.529Z,1046
2018-06-01T07:19:43.267Z,1040
2018-06-01T07:20:44.054Z,1046
2018-06-01T07:21:44.830Z,1096
2018-06-01T07:22:45.569Z,1158
2018-06-01T07:23:46.293Z,1153
2018-06-01T07:24:47.021Z,1406
2018-06-01T07:25:48.808Z,1305
2018-06-01T07:26:49.733Z,1687
2018-06-01T07:27:50.489Z,1310
2018-06-01T07:28:51.218Z,1535
2018-06-01T07:29:51.960Z,1276
2018-06-01T07:30:52.797Z,1271
2018-06-01T07:31:53.794Z,1901
2018-06-01T07:32:54.533Z,1957
2018-06-01T07:33:55.264Z,1935
2018-06-01T07:34:56.008Z,1805
2018-06-01T07:35:56.794Z,1873
2018-06-01T07:36:57.514Z,1963
2018-06-01T07:37:58.257Z,2013
2018-06-01T07:38:59.354Z,2390
2018-06-01T07:40:00.083Z,1642
2018-06-01T07:41:00.829Z,1518
2018-06-01T07:42:01.517Z,1479
2018-06-01T07:43:02.510Z,1310
2018-06-01T07:44:03.263Z,1220
2018-06-01T07:45:04.011Z,1192
2018-06-01T07:46:04.744Z,1147
2018-06-01T07:47:05.749Z,1085
2018-06-01T07:48:06.493Z,1035
2018-06-01T07:49:07.224Z,1001
2018-06-01T07:50:07.978Z,990
2018-06-01T07:51:08.703Z,978
2018-06-01T07:52:09.684Z,945
2018-06-01T07:53:10.425Z,922
2018-06-01T07:54:11.163Z,905
2018-06-01T07:55:12.154Z,877
2018-06-01T07:56:13.139Z,877
2018-06-01T07:57:13.884Z,883
2018-06-01T07:58:14.634Z,871
2018-06-01T07:59:15.372Z,838
2018-06-01T08:00:16.106Z,855
2018-06-01T08:01:16.847Z,849
2018-06-01T08:02:17.583Z,826
2018-06-01T08:03:18.323Z,798
2018-06-01T08:04:19.060Z,776
2018-06-01T08:05:19.807Z,765
2018-06-01T08:06:20.545Z,753
2018-06-01T08:07:21.278Z,753
2018-06-01T08:08:22.003Z,748
2018-06-01T08:09:22.741Z,765
2018-06-01T08:10:23.541Z,798
2018-06-01T08:11:24.306Z,826
2018-06-01T08:12:25.038Z,883
2018-06-01T08:13:25.759Z,956
2018-06-01T08:14:26.502Z,1018
2018-06-01T08:15:27.299Z,1068
2018-06-01T08:16:28.032Z,1136
2018-06-01T08:17:28.760Z,1158
2018-06-01T08:18:29.497Z,1198
2018-06-01T08:19:30.574Z,1417
2018-06-01T08:20:31.320Z,1181
2018-06-01T08:21:32.070Z,1186
2018-06-01T08:22:33.115Z,1209
2018-06-01T08:23:33.902Z,1254
2018-06-01T08:24:34.893Z,1333
2018-06-01T08:25:35.630Z,1366
2018-06-01T08:26:36.765Z,1378
2018-06-01T08:27:37.550Z,1389
2018-06-01T08:28:38.283Z,1417
2018-06-01T08:29:39.023Z,1456
2018-06-01T08:30:39.763Z,1490
2018-06-01T08:31:40.762Z,1541
2018-06-01T08:32:41.501Z,1586
2018-06-01T08:33:42.237Z,1603
2018-06-01T08:34:43.276Z,1625
2018-06-01T08:35:44.017Z,1659
2018-06-01T08:36:44.756Z,1620
2018-06-01T08:37:45.490Z,1586
2018-06-01T08:38:46.238Z,1580
2018-06-01T08:39:46.977Z,1591
2018-06-01T08:40:47.727Z,1620
2018-06-01T08:41:48.461Z,1625
2018-06-01T08:42:49.180Z,1614
2018-06-01T08:43:49.926Z,1580
2018-06-01T08:44:50.655Z,1625
2018-06-01T08:45:51.438Z,1659
2018-06-01T08:46:52.195Z,1845
2018-06-01T08:47:52.933Z,2081
2018-06-01T08:48:53.662Z,2733
2018-06-01T08:49:54.411Z,3195
2018-06-01T08:50:55.149Z,3178
2018-06-01T08:51:55.899Z,2936
2018-06-01T08:52:56.627Z,3020
2018-06-01T08:53:57.366Z,2576
2018-06-01T08:54:58.160Z,2165
2018-06-01T08:55:59.145Z,1895
2018-06-01T08:56:59.878Z,2694
2018-06-01T08:58:00.786Z,2784
2018-06-01T08:59:01.614Z,2750
2018-06-01T09:00:02.340Z,2829
2018-06-01T09:01:03.081Z,2863
2018-06-01T09:02:03.820Z,2728
2018-06-01T09:03:04.551Z,2176
2018-06-01T09:04:05.295Z,1867
2018-06-01T09:05:06.018Z,1743
2018-06-01T09:06:06.753Z,1456
2018-06-01T09:07:07.497Z,1231
2018-06-01T09:08:08.229Z,1068
2018-06-01T09:09:08.978Z,995
2018-06-01T09:10:09.780Z,973
2018-06-01T09:11:10.444Z,984
2018-06-01T09:12:11.180Z,1012
2018-06-01T09:13:11.924Z,1063
2018-06-01T09:14:12.665Z,1108
2018-06-01T09:15:13.400Z,1141
2018-06-01T09:16:14.136Z,1130
2018-06-01T09:17:15.133Z,1102
2018-06-01T09:18:16.117Z,1068
2018-06-01T09:19:16.859Z,1063
2018-06-01T09:20:17.629Z,1023
2018-06-01T09:21:18.370Z,894
2018-06-01T09:22:19.111Z,776
2018-06-01T09:23:19.863Z,669
2018-06-01T09:24:20.602Z,585
2018-06-01T09:25:21.328Z,523
2018-06-01T09:26:22.059Z,472
2018-06-01T09:27:23.263Z,455
2018-06-01T09:28:24.057Z,450
2018-06-01T09:29:24.738Z,489
2018-06-01T09:30:25.483Z,585
2018-06-01T09:31:26.222Z,675
2018-06-01T09:32:26.961Z,736
2018-06-01T09:33:27.722Z,776
2018-06-01T09:34:28.555Z,793
2018-06-01T09:35:29.215Z,793
2018-06-01T09:36:29.953Z,798
2018-06-01T09:37:30.692Z,793
2018-06-01T09:38:31.429Z,781
2018-06-01T09:39:32.174Z,770
2018-06-01T09:40:32.905Z,742
2018-06-01T09:41:33.638Z,731
2018-06-01T09:42:34.387Z,748
2018-06-01T09:43:35.132Z,781
2018-06-01T09:44:35.874Z,843
2018-06-01T09:45:37.209Z,900
2018-06-01T09:46:38.285Z,1040
2018-06-01T09:47:38.989Z,1372
2018-06-01T09:48:39.738Z,2041
2018-06-01T09:49:40.986Z,2908
2018-06-01T09:50:41.728Z,2092
2018-06-01T09:51:42.463Z,1524
2018-06-01T09:52:43.663Z,1423
2018-06-01T09:53:45.266Z,1366
2018-06-01T09:54:46.852Z,1327
2018-06-01T09:55:47.580Z,1293
2018-06-01T09:56:48.317Z,1248
2018-06-01T09:57:49.056Z,1203
2018-06-01T09:58:50.869Z,1158
2018-06-01T09:59:51.684Z,1113
2018-06-01T10:00:52.428Z,1068
2018-06-01T10:01:53.153Z,1023
2018-06-01T10:02:53.899Z,995
2018-06-01T10:03:54.636Z,973
2018-06-01T10:04:55.408Z,973
2018-06-01T10:05:56.295Z,961
2018-06-01T10:06:57.051Z,950
2018-06-01T10:07:58.086Z,956
2018-06-01T10:08:59.190Z,967
2018-06-01T10:09:59.913Z,973
2018-06-01T10:11:00.879Z,978
2018-06-01T10:12:01.611Z,973
2018-06-01T10:13:02.350Z,961
2018-06-01T10:14:03.091Z,945
2018-06-01T10:15:03.840Z,939
2018-06-01T10:16:04.563Z,922
2018-06-01T10:17:05.300Z,916
2018-06-01T10:18:06.034Z,911
2018-06-01T10:19:06.772Z,916
2018-06-01T10:20:07.505Z,928
2018-06-01T10:21:08.237Z,933
2018-06-01T10:22:08.985Z,900
2018-06-01T10:23:09.717Z,843
2018-06-01T10:24:10.717Z,765
2018-06-01T10:25:11.452Z,675
2018-06-01T10:26:12.193Z,613
2018-06-01T10:27:12.932Z,556
2018-06-01T10:28:13.665Z,517
2018-06-01T10:29:14.419Z,478
2018-06-01T10:30:15.157Z,427
2018-06-01T10:31:22.160Z,388
2018-06-01T10:32:23.878Z,337
2018-06-01T10:33:24.657Z,303
2018-06-01T10:34:25.398Z,286
2018-06-01T10:35:26.133Z,281
2018-06-01T10:36:26.870Z,286
2018-06-01T10:37:27.610Z,303
2018-06-01T10:38:28.496Z,326
2018-06-01T10:39:29.271Z,337
2018-06-01T10:40:29.990Z,348
2018-06-01T10:41:30.729Z,360
2018-06-01T10:42:31.466Z,365
2018-06-01T10:43:32.324Z,360
2018-06-01T10:44:33.117Z,360
2018-06-01T10:45:34.254Z,371
2018-06-01T10:46:35.262Z,382
2018-06-01T10:47:36.031Z,393
2018-06-01T10:48:36.762Z,410
2018-06-01T10:49:37.701Z,421
2018-06-01T10:50:38.708Z,438
2018-06-01T10:51:39.457Z,433
2018-06-01T10:52:40.187Z,433
2018-06-01T10:53:41.021Z,416
2018-06-01T10:54:41.747Z,416
2018-06-01T10:55:42.736Z,421
2018-06-01T10:56:43.462Z,427
2018-06-01T10:57:44.196Z,427
2018-06-01T10:58:44.939Z,433
2018-06-01T10:59:45.666Z,444
2018-06-01T11:00:46.505Z,455
2018-06-01T11:01:47.241Z,472
2018-06-01T11:02:47.991Z,489
2018-06-01T11:03:48.717Z,500
2018-06-01T11:04:49.713Z,506
2018-06-01T11:05:50.444Z,500
2018-06-01T11:06:51.426Z,500
2018-06-01T11:07:52.161Z,506
2018-06-01T11:08:52.897Z,517
2018-06-01T11:09:53.654Z,528
2018-06-01T11:10:54.379Z,540
2018-06-01T11:11:55.131Z,545
2018-06-01T11:12:55.869Z,556
2018-06-01T11:13:56.861Z,568
2018-06-01T11:14:57.588Z,573
2018-06-01T11:15:58.758Z,579
2018-06-01T11:16:59.660Z,585
2018-06-01T11:18:00.461Z,585
2018-06-01T11:19:01.197Z,590
2018-06-01T11:20:02.188Z,590
2018-06-01T11:21:03.039Z,579
2018-06-01T11:22:03.761Z,556
2018-06-01T11:23:04.652Z,540
2018-06-01T11:24:05.842Z,523
2018-06-01T11:25:06.625Z,517
2018-06-01T11:26:07.354Z,483
2018-06-01T11:27:08.156Z,495
2018-06-01T11:28:08.825Z,511
2018-06-01T11:29:09.563Z,540
2018-06-01T11:30:10.302Z,579
2018-06-01T11:31:11.036Z,607
2018-06-01T11:32:11.759Z,624
2018-06-01T11:33:12.504Z,658
2018-06-01T11:34:13.246Z,680
2018-06-01T11:35:13.985Z,708
2018-06-01T11:36:14.980Z,708
2018-06-01T11:37:15.717Z,725
2018-06-01T11:38:16.486Z,759
2018-06-01T11:39:17.193Z,838
2018-06-01T11:40:17.932Z,832
2018-06-01T11:41:18.685Z,855
2018-06-01T11:42:19.423Z,866
2018-06-01T11:43:20.162Z,832
2018-06-01T11:44:20.892Z,826
2018-06-01T11:45:21.635Z,798
2018-06-01T11:46:22.371Z,787
2018-06-01T11:47:23.108Z,770
2018-06-01T11:48:23.848Z,742
2018-06-01T11:49:24.569Z,703
2018-06-01T11:50:25.314Z,663
2018-06-01T11:51:26.452Z,624
2018-06-01T11:52:27.150Z,590
2018-06-01T11:53:28.132Z,562
2018-06-01T11:54:29.129Z,540
2018-06-01T11:55:29.875Z,528
2018-06-01T11:56:30.606Z,517
2018-06-01T11:57:31.494Z,506
2018-06-01T11:58:32.233Z,506
2018-06-01T11:59:32.975Z,495
2018-06-01T12:00:33.707Z,483
2018-06-01T12:01:34.692Z,466
2018-06-01T12:02:35.497Z,433
2018-06-01T12:03:36.225Z,427
2018-06-01T12:04:36.965Z,416
2018-06-01T12:05:37.698Z,416
2018-06-01T12:06:38.703Z,421
2018-06-01T12:07:39.435Z,427
2018-06-01T12:08:40.176Z,427
2018-06-01T12:09:40.912Z,421
2018-06-01T12:10:41.704Z,405
2018-06-01T12:11:42.418Z,399
2018-06-01T12:12:43.472Z,393
2018-06-01T12:13:44.817Z,399
2018-06-01T12:14:45.864Z,405
2018-06-01T12:15:46.618Z,410
2018-06-01T12:16:47.352Z,399
2018-06-01T12:17:48.105Z,388
2018-06-01T12:18:48.863Z,376
2018-06-01T12:19:49.603Z,382
2018-06-01T12:20:50.340Z,399
2018-06-01T12:21:51.077Z,421
2018-06-01T12:22:52.119Z,438
2018-06-01T12:23:53.243Z,450
2018-06-01T12:24:53.971Z,455
2018-06-01T12:25:54.697Z,455
2018-06-01T12:26:55.435Z,455
2018-06-01T12:27:56.178Z,461
2018-06-01T12:28:56.912Z,483
2018-06-01T12:29:57.647Z,500
2018-06-01T12:30:58.395Z,517
2018-06-01T12:31:59.122Z,540
2018-06-01T12:32:59.865Z,562
2018-06-01T12:34:00.597Z,590
2018-06-01T12:35:01.413Z,596
2018-06-01T12:36:02.135Z,613
2018-06-01T12:37:02.872Z,624
2018-06-01T12:38:03.611Z,641
2018-06-01T12:39:04.357Z,641
2018-06-01T12:40:05.083Z,646
2018-06-01T12:41:06.170Z,646
2018-06-01T12:42:06.904Z,646
2018-06-01T12:43:07.633Z,652
2018-06-01T12:44:08.375Z,663
2018-06-01T12:45:09.107Z,675
2018-06-01T12:46:09.894Z,680
2018-06-01T12:47:10.623Z,691
2018-06-01T12:48:11.609Z,691
2018-06-01T12:49:12.345Z,703
2018-06-01T12:50:13.073Z,714
2018-06-01T12:51:13.810Z,725
2018-06-01T12:52:14.546Z,736
2018-06-01T12:53:15.284Z,742
2018-06-01T12:54:16.017Z,753
2018-06-01T12:55:16.757Z,765
2018-06-01T12:56:17.842Z,776
2018-06-01T12:57:18.577Z,787
2018-06-01T12:58:19.310Z,798
2018-06-01T12:59:20.047Z,804
2018-06-01T13:00:20.780Z,821
2018-06-01T13:01:21.513Z,826
2018-06-01T13:02:22.251Z,838
2018-06-01T13:03:22.991Z,849
2018-06-01T13:04:23.718Z,860
2018-06-01T13:05:24.515Z,866
2018-06-01T13:06:25.261Z,871
2018-06-01T13:07:25.987Z,883
2018-06-01T13:08:26.718Z,883
2018-06-01T13:09:27.469Z,888
2018-06-01T13:10:28.204Z,894
2018-06-01T13:11:28.947Z,900
2018-06-01T13:12:29.677Z,911
2018-06-01T13:13:30.660Z,911
2018-06-01T13:14:31.387Z,916
2018-06-01T13:15:32.170Z,928
2018-06-01T13:16:33.177Z,928
2018-06-01T13:17:33.921Z,928
2018-06-01T13:18:34.645Z,933
2018-06-01T13:19:35.385Z,939
2018-06-01T13:20:36.222Z,945
2018-06-01T13:21:36.876Z,945
2018-06-01T13:22:37.885Z,950
2018-06-01T13:23:38.666Z,967
2018-06-01T13:24:39.787Z,973
2018-06-01T13:25:40.920Z,978
2018-06-01T13:26:42.016Z,984
2018-06-01T13:27:42.732Z,990
2018-06-01T13:28:43.474Z,995
2018-06-01T13:29:44.200Z,1006
2018-06-01T13:30:44.942Z,1023
2018-06-01T13:31:46.026Z,1029
2018-06-01T13:32:46.763Z,1040
2018-06-01T13:33:47.497Z,1046
2018-06-01T13:34:48.228Z,1051
2018-06-01T13:35:48.967Z,1063
2018-06-01T13:36:49.702Z,1068
2018-06-01T13:37:50.698Z,1085
2018-06-01T13:38:51.431Z,1085
2018-06-01T13:39:52.162Z,1091
2018-06-01T13:40:53.148Z,1102
2018-06-01T13:41:53.902Z,1102
2018-06-01T13:42:54.629Z,1108
2018-06-01T13:43:55.366Z,1119
2018-06-01T13:44:56.143Z,1113
2018-06-01T13:45:56.886Z,1113
2018-06-01T13:46:57.619Z,1113
2018-06-01T13:47:58.372Z,1113
2018-06-01T13:48:59.112Z,1119
2018-06-01T13:50:00.830Z,1113
2018-06-01T13:51:01.889Z,1119
2018-06-01T13:52:02.617Z,1119
2018-06-01T13:53:03.364Z,1108
2018-06-01T13:54:04.096Z,1102
2018-06-01T13:55:05.231Z,1096
2018-06-01T13:56:05.978Z,1091
2018-06-01T13:57:06.709Z,1085
2018-06-01T13:58:07.458Z,1091
2018-06-01T13:59:08.235Z,1085
2018-06-01T14:00:09.084Z,1080
2018-06-01T14:01:10.501Z,1074
2018-06-01T14:02:11.380Z,1051
2018-06-01T14:03:12.115Z,1035
2018-06-01T14:04:12.843Z,1023
2018-06-01T14:05:13.783Z,1012