createdAt,value
2023-01-21T00:01:16.379Z,100399.64
2023-01-21T00:03:50.475Z,100407.06
2023-01-21T00:06:24.264Z,100409.71
2023-01-21T00:08:59.787Z,100411.77
2023-01-21T00:11:33.677Z,100407.85
2023-01-21T00:14:07.638Z,100401.20
2023-01-21T00:16:41.252Z,100394.09
2023-01-21T00:19:15.127Z,100389.55
2023-01-21T00:21:49.097Z,100389.66
2023-01-21T00:24:24.736Z,100387.32
2023-01-21T00:26:58.557Z,100388.38
2023-01-21T00:29:32.255Z,100394.11
2023-01-21T00:32:05.988Z,100390.19
2023-01-21T00:34:39.433Z,100384.81
2023-01-21T00:37:13.915Z,100386.73
2023-01-21T00:39:47.858Z,100373.63
2023-01-21T00:42:21.880Z,100366.59
2023-01-21T00:44:57.746Z,100367.50
2023-01-21T00:47:31.537Z,100372.53
2023-01-21T00:50:05.483Z,100372.34
2023-01-21T00:52:38.996Z,100364.27
2023-01-21T00:55:13.389Z,100356.41
2023-01-21T00:57:47.014Z,100351.94
2023-01-21T01:00:22.234Z,100354.75
2023-01-21T01:02:56.084Z,100353.98
2023-01-21T01:05:30.007Z,100352.56
2023-01-21T01:08:03.738Z,100347.27
2023-01-21T01:10:40.437Z,100343.08
2023-01-21T01:13:14.157Z,100341.80
2023-01-21T01:15:47.844Z,100338.23
2023-01-21T01:18:21.664Z,100347.73
2023-01-21T01:20:55.463Z,100357.42
2023-01-21T01:23:29.586Z,100352.14
2023-01-21T01:26:04.909Z,100344.73
2023-01-21T01:28:38.903Z,100348.63
2023-01-21T01:31:15.555Z,100344.79
2023-01-21T01:33:49.964Z,100335.27
2023-01-21T01:36:25.320Z,100324.63
2023-01-21T01:38:59.441Z,100319.34
2023-01-21T01:41:36.387Z,100321.16
2023-01-21T01:44:23.904Z,100315.98
2023-01-21T01:47:03.200Z,100314.34
2023-01-21T01:49:36.917Z,100311.79
2023-01-21T01:52:13.576Z,100306.32
2023-01-21T01:54:50.417Z,100298.22
2023-01-21T01:57:29.430Z,100287.23
2023-01-21T02:00:04.612Z,100281.05
2023-01-21T02:03:05.365Z,100277.44
2023-01-21T02:05:42.787Z,100271.09
2023-01-21T02:08:16.400Z,100264.73
2023-01-21T02:10:49.829Z,100253.91
2023-01-21T02:13:24.283Z,100248.02
2023-01-21T02:16:13.366Z,100247.23
2023-01-21T02:18:56.373Z,100247.42
2023-01-21T02:21:50.083Z,100244.42
2023-01-21T02:24:59.883Z,100236.67
2023-01-21T02:27:45.062Z,100233.55
2023-01-21T02:30:49.363Z,100238.64
2023-01-21T02:33:56.007Z,100237.20
2023-01-21T02:36:43.829Z,100237.32
2023-01-21T02:39:30.192Z,100232.50
2023-01-21T02:42:15.540Z,100231.11
2023-01-21T02:44:58.700Z,100230.08
2023-01-21T02:47:39.353Z,100232.92
2023-01-21T02:50:19.551Z,100231.39
2023-01-21T02:53:00.796Z,100232.84
2023-01-21T02:55:37.881Z,100229.89
2023-01-21T02:58:25.141Z,100226.11
2023-01-21T03:01:07.396Z,100225.42
2023-01-21T03:03:56.557Z,100223.04
2023-01-21T03:06:53.130Z,100219.04
2023-01-21T03:09:29.646Z,100216.73
2023-01-21T03:12:31.551Z,100213.16
2023-01-21T03:15:28.548Z,100210.28
2023-01-21T03:18:08.743Z,100196.88
2023-01-21T03:20:49.243Z,100194.45
2023-01-21T03:23:29.041Z,100194.39
2023-01-21T03:26:08.748Z,100188.25
2023-01-21T03:28:56.130Z,100180.56
2023-01-21T03:31:34.443Z,100173.02
2023-01-21T03:34:09.025Z,100167.78
2023-01-21T03:36:50.840Z,100162.30
2023-01-21T03:39:31.335Z,100157.40
2023-01-21T03:42:06.205Z,100153.15
2023-01-21T03:44:40.566Z,100152.59
2023-01-21T03:47:24.898Z,100155.79
2023-01-21T03:50:02.752Z,100149.52
2023-01-21T03:52:37.900Z,100146.77
2023-01-21T03:55:15.594Z,100149.73
2023-01-21T03:57:49.408Z,100142.38
2023-01-21T04:00:24.179Z,100138.90
2023-01-21T04:02:57.989Z,100135.14
2023-01-21T04:05:32.043Z,100129.05
2023-01-21T04:08:05.543Z,100122.91
2023-01-21T04:10:39.357Z,100109.55
2023-01-21T04:13:13.198Z,100113.70
2023-01-21T04:15:47.197Z,100120.52
2023-01-21T04:18:21.225Z,100127.77
2023-01-21T04:20:55.153Z,100128.05
2023-01-21T04:23:28.904Z,100130.11
2023-01-21T04:26:02.563Z,100134.44
2023-01-21T04:28:36.226Z,100139.82
2023-01-21T04:31:09.891Z,100144.77
2023-01-21T04:33:43.720Z,100147.04
2023-01-21T04:36:17.980Z,100156.05
2023-01-21T04:38:51.691Z,100156.51
2023-01-21T04:41:25.646Z,100149.19
2023-01-21T04:43:59.624Z,100152.08
2023-01-21T04:46:33.472Z,100147.66
2023-01-21T04:49:07.810Z,100146.23
2023-01-21T04:51:41.504Z,100149.43
2023-01-21T04:54:15.092Z,100150.04
2023-01-21T04:56:49.098Z,100151.34
2023-01-21T04:59:22.719Z,100149.08
2023-01-21T05:01:56.676Z,100148.33
2023-01-21T05:04:30.368Z,100144.81
2023-01-21T05:07:04.180Z,100142.25
2023-01-21T05:09:38.309Z,100138.08
2023-01-21T05:12:12.221Z,100138.64
2023-01-21T05:14:46.058Z,100140.91
2023-01-21T05:17:19.495Z,100137.65
2023-01-21T05:19:53.651Z,100139.46
2023-01-21T05:22:27.651Z,100139.47
2023-01-21T05:25:01.291Z,100136.59
2023-01-21T05:27:35.065Z,100134.33
2023-01-21T05:30:10.821Z,100133.93
2023-01-21T05:32:44.426Z,100136.91
2023-01-21T05:35:19.519Z,100133.96
2023-01-21T05:37:53.501Z,100136.73
2023-01-21T05:40:27.433Z,100135.02
2023-01-21T05:43:01.336Z,100129.44
2023-01-21T05:45:45.591Z,100130.60
2023-01-21T05:48:19.025Z,100124.83
2023-01-21T05:50:52.962Z,100125.61
2023-01-21T05:53:27.330Z,100132.01
2023-01-21T05:56:01.339Z,100137.30
2023-01-21T05:58:34.713Z,100139.54
2023-01-21T06:01:08.683Z,100138.76
2023-01-21T06:03:42.287Z,100138.45
2023-01-21T06:06:15.706Z,100142.60
2023-01-21T06:08:49.087Z,100144.13
2023-01-21T06:11:22.440Z,100148.31
2023-01-21T06:13:56.291Z,100149.70
2023-01-21T06:16:30.422Z,100149.19
2023-01-21T06:19:04.167Z,100148.77
2023-01-21T06:21:38.261Z,100145.80
2023-01-21T06:24:12.314Z,100146.35
2023-01-21T06:26:46.169Z,100152.54
2023-01-21T06:29:19.664Z,100156.55
2023-01-21T06:31:53.560Z,100154.17
2023-01-21T06:34:27.691Z,100152.06
2023-01-21T06:37:01.290Z,100150.60
2023-01-21T06:39:34.539Z,100146.53
2023-01-21T06:42:08.988Z,100149.98
2023-01-21T06:44:45.360Z,100151.60
2023-01-21T06:47:19.353Z,100151.19
2023-01-21T06:49:53.391Z,100151.04
2023-01-21T06:52:27.328Z,100158.80
2023-01-21T06:55:01.172Z,100155.73
2023-01-21T06:57:34.877Z,100160.65
2023-01-21T07:00:10.947Z,100160.20
2023-01-21T07:02:44.552Z,100157.83
2023-01-21T07:05:21.142Z,100160.79
2023-01-21T07:07:57.496Z,100152.61
2023-01-21T07:10:31.384Z,100153.06
2023-01-21T07:13:05.152Z,100159.48
2023-01-21T07:15:39.705Z,100160.75
2023-01-21T07:18:13.825Z,100166.50
2023-01-21T07:20:48.159Z,100163.61
2023-01-21T07:23:21.955Z,100162.05
2023-01-21T07:25:55.401Z,100165.65
2023-01-21T07:28:29.589Z,100166.23
2023-01-21T07:31:04.605Z,100162.91
2023-01-21T07:33:39.040Z,100157.45
2023-01-21T07:36:13.251Z,100158.74
2023-01-21T07:38:47.345Z,100157.13
2023-01-21T07:41:21.144Z,100162.52
2023-01-21T07:43:54.813Z,100163.88
2023-01-21T07:46:28.569Z,100156.06
2023-01-21T07:49:02.420Z,100151.73
2023-01-21T07:51:36.067Z,100149.88
2023-01-21T07:54:29.853Z,100151.21
2023-01-21T07:57:27.921Z,100151.29
2023-01-21T08:00:14.367Z,100150.06
2023-01-21T08:03:13.179Z,100151.52
2023-01-21T08:06:10.318Z,100156.48
2023-01-21T08:09:01.047Z,100152.27
2023-01-21T08:12:08.877Z,100150.23
2023-01-21T08:15:04.898Z,100155.72
2023-01-21T08:18:08.250Z,100158.52
2023-01-21T08:21:11.280Z,100156.13
2023-01-21T08:23:45.967Z,100159.84
2023-01-21T08:26:19.301Z,100163.21
2023-01-21T08:28:54.714Z,100162.31
2023-01-21T08:31:28.509Z,100168.56
2023-01-21T08:34:02.190Z,100171.33
2023-01-21T08:36:35.685Z,100177.80
2023-01-21T08:39:09.238Z,100178.23
2023-01-21T08:41:46.390Z,100179.92
2023-01-21T08:44:19.762Z,100182.25
2023-01-21T08:46:53.294Z,100188.48
2023-01-21T08:49:27.107Z,100188.27
2023-01-21T08:52:00.996Z,100187.19
2023-01-21T08:54:34.789Z,100189.39
2023-01-21T08:57:08.853Z,100191.48
2023-01-21T08:59:42.755Z,100193.63
2023-01-21T09:02:16.180Z,100191.16
2023-01-21T09:04:51.408Z,100197.31
2023-01-21T09:07:25.064Z,100198.05
2023-01-21T09:09:58.745Z,100199.35
2023-01-21T09:12:32.125Z,100193.89
2023-01-21T09:15:06.007Z,100193.86
2023-01-21T09:17:39.465Z,100198.37
2023-01-21T09:20:15.132Z,100204.08
2023-01-21T09:22:48.579Z,100202.67
2023-01-21T09:25:23.448Z,100208.02
2023-01-21T09:27:57.200Z,100204.52
2023-01-21T09:30:30.970Z,100208.67
2023-01-21T09:33:04.677Z,100210.58
2023-01-21T09:35:41.538Z,100211.92
2023-01-21T09:38:15.024Z,100213.17
2023-01-21T09:40:49.973Z,100211.02
2023-01-21T09:43:28.942Z,100218.70
2023-01-21T09:46:07.163Z,100222.19
2023-01-21T09:48:47.096Z,100222.73
2023-01-21T09:51:27.560Z,100223.91
2023-01-21T09:54:02.286Z,100227.70
2023-01-21T09:56:43.813Z,100230.09
2023-01-21T09:59:24.200Z,100227.94
2023-01-21T10:02:00.684Z,100229.38
2023-01-21T10:04:42.464Z,100223.35
2023-01-21T10:07:20.207Z,100226.70
2023-01-21T10:10:04.987Z,100230.16
2023-01-21T10:13:00.612Z,100233.65
2023-01-21T10:16:00.590Z,100236.05
2023-01-21T10:18:38.330Z,100231.81
2023-01-21T10:21:22.246Z,100235.30
2023-01-21T10:23:59.846Z,100242.06
2023-01-21T10:26:35.685Z,100239.34
2023-01-21T10:29:15.497Z,100240.41
2023-01-21T10:31:59.761Z,100246.25
2023-01-21T10:34:40.078Z,100244.42
2023-01-21T10:37:25.450Z,100247.47
2023-01-21T10:40:07.521Z,100249.29
2023-01-21T10:42:59.031Z,100248.86
2023-01-21T10:45:43.072Z,100252.73
2023-01-21T10:48:21.390Z,100260.44
2023-01-21T10:51:02.777Z,100260.14
2023-01-21T10:53:42.482Z,100265.45
2023-01-21T10:56:29.625Z,100265.08
2023-01-21T10:59:08.581Z,100266.42
2023-01-21T11:01:45.133Z,100264.96
2023-01-21T11:04:21.975Z,100269.05
2023-01-21T11:07:01.009Z,100275.36
2023-01-21T11:09:39.149Z,100278.64
2023-01-21T11:12:15.201Z,100282.09
2023-01-21T11:14:50.719Z,100285.79
2023-01-21T11:17:37.872Z,100289.36
2023-01-21T11:20:23.184Z,100289.10
2023-01-21T11:22:56.387Z,100285.92
2023-01-21T11:25:35.286Z,100289.38
2023-01-21T11:28:23.431Z,100288.98
2023-01-21T11:31:04.128Z,100290.41
2023-01-21T11:33:39.105Z,100292.27
2023-01-21T11:36:18.627Z,100293.20
2023-01-21T11:39:04.343Z,100294.34
2023-01-21T11:41:38.166Z,100296.88
2023-01-21T11:44:21.356Z,100299.73
2023-01-21T11:46:55.448Z,100301.17
2023-01-21T11:49:31.699Z,100305.48
2023-01-21T11:52:22.579Z,100309.27
2023-01-21T11:54:56.126Z,100314.00
2023-01-21T11:57:34.889Z,100324.48
2023-01-21T12:00:22.588Z,100327.34
2023-01-21T12:02:59.850Z,100330.53
2023-01-21T12:05:37.434Z,100332.02
2023-01-21T12:08:20.824Z,100337.15
2023-01-21T12:10:56.748Z,100344.14
2023-01-21T12:13:41.172Z,100346.02
2023-01-21T12:16:31.273Z,100347.00
2023-01-21T12:19:32.166Z,100348.90
2023-01-21T12:22:29.994Z,100353.21
2023-01-21T12:25:25.105Z,100355.63
2023-01-21T12:28:12.720Z,100356.52
2023-01-21T12:30:56.737Z,100358.46
2023-01-21T12:33:44.164Z,100361.07
2023-01-21T12:36:24.699Z,100366.83
2023-01-21T12:39:16.249Z,100370.67
2023-01-21T12:41:57.285Z,100373.17
2023-01-21T12:44:36.919Z,100381.52
2023-01-21T12:47:24.731Z,100383.67
2023-01-21T12:50:15.923Z,100388.95
2023-01-21T12:53:02.244Z,100388.40
2023-01-21T12:55:57.578Z,100395.66
2023-01-21T12:58:36.703Z,100402.36
2023-01-21T13:01:14.851Z,100403.41
2023-01-21T13:03:57.866Z,100406.55
2023-01-21T13:06:52.255Z,100407.07
2023-01-21T13:09:39.532Z,100406.92
2023-01-21T13:12:20.381Z,100417.23
2023-01-21T13:15:00.898Z,100426.20
2023-01-21T13:17:37.140Z,100430.45
2023-01-21T13:20:20.924Z,100434.60
2023-01-21T13:23:05.116Z,100439.27
2023-01-21T13:25:47.981Z,100438.52
2023-01-21T13:28:31.166Z,100445.46
2023-01-21T13:31:09.459Z,100446.69
2023-01-21T13:33:54.351Z,100444.31
2023-01-21T13:36:41.964Z,100449.63
2023-01-21T13:39:24.512Z,100454.55
2023-01-21T13:42:11.907Z,100456.99
2023-01-21T13:45:13.115Z,100462.58
2023-01-21T13:48:03.614Z,100464.08
2023-01-21T13:51:12.768Z,100474.02
2023-01-21T13:54:01.073Z,100475.91
2023-01-21T13:56:38.612Z,100484.40
2023-01-21T13:59:18.489Z,100492.61
2023-01-21T14:01:56.258Z,100498.05
2023-01-21T14:04:37.841Z,100505.30
2023-01-21T14:07:17.275Z,100510.69
2023-01-21T14:09:55.664Z,100514.92
2023-01-21T14:12:45.544Z,100520.85
2023-01-21T14:15:49.946Z,100521.65
2023-01-21T14:19:00.393Z,100521.41
2023-01-21T14:21:57.689Z,100526.83
2023-01-21T14:24:48.166Z,100530.74
2023-01-21T14:27:31.025Z,100537.78
2023-01-21T14:30:11.590Z,100541.00
2023-01-21T14:32:52.235Z,100544.15
2023-01-21T14:35:34.442Z,100547.58
2023-01-21T14:38:18.190Z,100549.91
2023-01-21T14:41:06.492Z,100555.58
2023-01-21T14:43:54.906Z,100557.65
2023-01-21T14:46:33.067Z,100565.16
2023-01-21T14:49:09.827Z,100567.99
2023-01-21T14:51:50.264Z,100569.38
2023-01-21T14:54:29.203Z,100574.85
2023-01-21T14:57:18.204Z,100580.23
2023-01-21T14:59:54.863Z,100586.12
2023-01-21T15:02:35.260Z,100592.11
2023-01-21T15:05:24.161Z,100599.44
2023-01-21T15:08:10.860Z,100605.36
2023-01-21T15:10:45.169Z,100607.35
2023-01-21T15:13:35.437Z,100611.90
2023-01-21T15:16:34.361Z,100619.78
2023-01-21T15:19:26.029Z,100622.10
2023-01-21T15:22:24.317Z,100625.89
2023-01-21T15:25:34.770Z,100630.89
2023-01-21T15:28:45.271Z,100639.66
2023-01-21T15:31:44.633Z,100640.04
2023-01-21T15:34:22.789Z,100645.61
2023-01-21T15:36:58.572Z,100651.61
2023-01-21T15:39:35.785Z,100657.16
2023-01-21T15:42:23.628Z,100660.19
2023-01-21T15:45:07.726Z,100669.61
2023-01-21T15:48:03.901Z,100669.08
2023-01-21T15:50:45.189Z,100671.20
2023-01-21T15:53:49.167Z,100673.82
2023-01-21T15:56:42.668Z,100677.36
2023-01-21T15:59:40.660Z,100681.26
2023-01-21T16:02:22.282Z,100684.45
2023-01-21T16:05:23.094Z,100687.73
2023-01-21T16:08:25.245Z,100697.23
2023-01-21T16:11:25.025Z,100699.52
2023-01-21T16:14:06.962Z,100703.87
2023-01-21T16:16:55.037Z,100708.49
2023-01-21T16:19:32.275Z,100713.85
2023-01-21T16:22:11.200Z,100720.98
2023-01-21T16:24:51.347Z,100723.80
2023-01-21T16:27:28.891Z,100731.23
2023-01-21T16:30:08.262Z,100734.77
2023-01-21T16:32:44.871Z,100734.77
2023-01-21T16:35:22.564Z,100739.54
2023-01-21T16:38:02.165Z,100745.63
2023-01-21T16:40:37.914Z,100751.04
2023-01-21T16:43:20.644Z,100753.77
2023-01-21T16:46:03.829Z,100760.58
2023-01-21T16:48:38.540Z,100765.67
2023-01-21T16:51:21.407Z,100771.61
2023-01-21T16:53:56.645Z,100772.42
2023-01-21T16:56:33.200Z,100775.64
2023-01-21T16:59:20.436Z,100778.38
2023-01-21T17:01:56.511Z,100784.85
2023-01-21T17:04:32.600Z,100786.91
2023-01-21T17:07:07.493Z,100792.33
2023-01-21T17:09:45.644Z,100796.35
2023-01-21T17:12:25.286Z,100796.99
2023-01-21T17:15:11.095Z,100802.73
2023-01-21T17:17:47.130Z,100807.02
2023-01-21T17:20:41.761Z,100807.20
2023-01-21T17:23:23.323Z,100812.83
2023-01-21T17:26:01.158Z,100819.83
2023-01-21T17:28:39.273Z,100819.95
2023-01-21T17:31:23.589Z,100821.73
2023-01-21T17:34:23.331Z,100829.62
2023-01-21T17:37:01.172Z,100840.34
2023-01-21T17:40:06.882Z,100844.35
2023-01-21T17:42:47.022Z,100850.52
2023-01-21T17:45:28.960Z,100856.19
2023-01-21T17:48:11.782Z,100860.66
2023-01-21T17:50:51.504Z,100864.20
2023-01-21T17:53:33.271Z,100871.78
2023-01-21T17:56:10.231Z,100875.48
2023-01-21T17:58:56.189Z,100873.08
2023-01-21T18:01:32.309Z,100879.92
2023-01-21T18:04:09.434Z,100881.94
2023-01-21T18:06:48.984Z,100885.59
2023-01-21T18:09:26.143Z,100892.93
2023-01-21T18:12:06.416Z,100897.52
2023-01-21T18:14:43.855Z,100903.81
2023-01-21T18:17:20.712Z,100909.02
2023-01-21T18:19:57.927Z,100914.52
2023-01-21T18:22:34.249Z,100918.72
2023-01-21T18:25:10.057Z,100919.27
2023-01-21T18:27:47.775Z,100922.00
2023-01-21T18:30:27.792Z,100924.19
2023-01-21T18:33:02.186Z,100927.54
2023-01-21T18:35:37.391Z,100927.94
2023-01-21T18:38:16.889Z,100932.40
2023-01-21T18:40:52.359Z,100933.07
2023-01-21T18:43:28.808Z,100935.80
2023-01-21T18:46:15.865Z,100942.30
2023-01-21T18:48:52.733Z,100939.19
2023-01-21T18:51:29.016Z,100939.58
2023-01-21T18:54:08.395Z,100940.25
2023-01-21T18:56:45.759Z,100944.94
2023-01-21T18:59:22.852Z,100950.58
2023-01-21T19:01:59.020Z,100950.29
2023-01-21T19:04:34.434Z,100950.86
2023-01-21T19:07:17.235Z,100953.21
2023-01-21T19:09:56.848Z,100962.15
2023-01-21T19:12:36.800Z,100963.84
2023-01-21T19:15:15.799Z,100966.09
2023-01-21T19:17:57.982Z,100967.25
2023-01-21T19:20:41.789Z,100975.42
2023-01-21T19:23:21.281Z,100975.73
2023-01-21T19:26:00.359Z,100979.98
2023-01-21T19:28:40.961Z,100989.63
2023-01-21T19:31:16.796Z,100995.33
2023-01-21T19:33:52.325Z,100995.29
2023-01-21T19:36:29.103Z,100999.79
2023-01-21T19:39:05.960Z,101002.25
2023-01-21T19:41:46.312Z,100998.88
2023-01-21T19:44:22.745Z,101005.31
2023-01-21T19:47:03.782Z,101011.68
2023-01-21T19:49:40.290Z,101013.03
2023-01-21T19:52:19.886Z,101016.59
2023-01-21T19:54:59.005Z,101022.02
2023-01-21T19:57:35.824Z,101025.73
2023-01-21T20:00:23.961Z,101035.79
2023-01-21T20:03:02.579Z,101035.73
2023-01-21T20:05:37.823Z,101036.46
2023-01-21T20:08:21.843Z,101041.44
2023-01-21T20:11:01.646Z,101045.16
2023-01-21T20:13:39.816Z,101045.98
2023-01-21T20:16:24.060Z,101050.66
2023-01-21T20:19:08.258Z,101058.50
2023-01-21T20:21:59.632Z,101063.70
2023-01-21T20:24:39.336Z,101070.38
2023-01-21T20:27:18.549Z,101072.88
2023-01-21T20:30:08.637Z,101074.73
2023-01-21T20:32:51.229Z,101076.25
2023-01-21T20:35:29.191Z,101077.99
2023-01-21T20:38:06.385Z,101082.29
2023-01-21T20:40:43.389Z,101086.02
2023-01-21T20:43:20.442Z,101085.99
2023-01-21T20:46:06.469Z,101087.41
2023-01-21T20:48:46.021Z,101092.91
2023-01-21T20:51:23.212Z,101098.52
2023-01-21T20:53:58.521Z,101101.71
2023-01-21T20:56:36.072Z,101110.80
2023-01-21T20:59:15.173Z,101113.66
2023-01-21T21:01:51.785Z,101118.19
2023-01-21T21:04:32.565Z,101121.45
2023-01-21T21:07:15.960Z,101129.91
2023-01-21T21:09:50.232Z,101132.32
2023-01-21T21:12:25.574Z,101135.37
2023-01-21T21:15:02.622Z,101137.16
2023-01-21T21:17:37.318Z,101140.52
2023-01-21T21:20:19.709Z,101141.63
2023-01-21T21:22:54.853Z,101145.50
2023-01-21T21:25:31.152Z,101151.45
2023-01-21T21:28:07.192Z,101155.52
2023-01-21T21:30:44.271Z,101163.23
2023-01-21T21:33:23.667Z,101165.08
2023-01-21T21:35:58.624Z,101168.44
2023-01-21T21:38:33.657Z,101172.96
2023-01-21T21:41:29.186Z,101174.63
2023-01-21T21:44:03.723Z,101173.38
2023-01-21T21:46:55.926Z,101175.40
2023-01-21T21:49:30.637Z,101177.61
2023-01-21T21:52:05.870Z,101179.34
2023-01-21T21:54:42.845Z,101180.05
2023-01-21T21:57:18.194Z,101182.17
2023-01-21T21:59:53.825Z,101181.52
2023-01-21T22:02:27.989Z,101184.85
2023-01-21T22:05:02.533Z,101190.27
2023-01-21T22:07:38.681Z,101195.83
2023-01-21T22:10:14.978Z,101200.81
2023-01-21T22:12:49.471Z,101204.84
2023-01-21T22:15:23.535Z,101206.02
2023-01-21T22:17:57.342Z,101213.17
2023-01-21T22:20:31.308Z,101217.25
2023-01-21T22:23:04.908Z,101217.70
2023-01-21T22:25:38.557Z,101222.60
2023-01-21T22:28:12.209Z,101225.98
2023-01-21T22:30:48.929Z,101227.06
2023-01-21T22:33:23.270Z,101230.09
2023-01-21T22:35:57.823Z,101229.42
2023-01-21T22:38:32.098Z,101230.23
2023-01-21T22:41:07.519Z,101228.91
2023-01-21T22:43:45.071Z,101232.19
2023-01-21T22:46:20.942Z,101234.42
2023-01-21T22:48:56.563Z,101238.50
2023-01-21T22:51:31.331Z,101240.98
2023-01-21T22:54:05.620Z,101239.88
2023-01-21T22:56:52.805Z,101237.45
2023-01-21T22:59:27.471Z,101240.60
2023-01-21T23:02:01.601Z,101244.90
2023-01-21T23:04:35.564Z,101245.45
2023-01-21T23:07:09.713Z,101248.19
2023-01-21T23:09:43.847Z,101246.48
2023-01-21T23:12:20.447Z,101248.59
2023-01-21T23:14:54.307Z,101251.91
2023-01-21T23:17:28.241Z,101255.02
2023-01-21T23:20:02.298Z,101254.73
2023-01-21T23:22:35.938Z,101253.63
2023-01-21T23:25:13.277Z,101251.95
2023-01-21T23:27:47.307Z,101250.88
2023-01-21T23:30:21.985Z,101257.70
2023-01-21T23:32:56.177Z,101256.73
2023-01-21T23:35:31.145Z,101256.33
2023-01-21T23:38:05.430Z,101256.80
2023-01-21T23:40:48.157Z,101260.13
2023-01-21T23:43:25.416Z,101257.66
2023-01-21T23:45:59.771Z,101260.94
2023-01-21T23:48:33.708Z,101259.77
2023-01-21T23:51:09.807Z,101262.70
2023-01-21T23:53:44.496Z,101262.36
2023-01-21T23:56:21.358Z,101263.89
2023-01-21T23:58:55.672Z,101263.15
