createdAt,value
2019-06-20T00:02:01.957Z,23.43
2019-06-20T00:05:07.158Z,23.13
2019-06-20T00:08:13.575Z,23.83
2019-06-20T00:11:17.895Z,23.83
2019-06-20T00:14:22.221Z,23.27
2019-06-20T00:17:26.526Z,24.43
2019-06-20T00:20:30.863Z,23.40
2019-06-20T00:23:35.177Z,25.20
2019-06-20T00:26:39.498Z,23.30
2019-06-20T00:29:43.794Z,23.23
2019-06-20T00:32:48.175Z,23.13
2019-06-20T00:35:52.685Z,24.17
2019-06-20T00:38:56.989Z,25.47
2019-06-20T00:42:01.322Z,22.70
2019-06-20T00:45:06.187Z,21.67
2019-06-20T00:48:10.536Z,22.50
2019-06-20T00:51:15.940Z,21.70
2019-06-20T00:54:20.263Z,24.43
2019-06-20T00:57:24.586Z,23.17
2019-06-20T01:00:28.861Z,22.73
2019-06-20T01:03:33.168Z,22.77
2019-06-20T01:06:37.584Z,23.90
2019-06-20T01:09:41.883Z,22.60
2019-06-20T01:12:46.196Z,22.83
2019-06-20T01:15:52.883Z,23.50
2019-06-20T01:18:57.332Z,23.40
2019-06-20T01:22:01.718Z,25.33
2019-06-20T01:25:07.095Z,25.83
2019-06-20T01:28:11.419Z,27.07
2019-06-20T01:31:15.852Z,27.67
2019-06-20T01:34:20.169Z,26.73
2019-06-20T01:37:24.499Z,27.30
2019-06-20T01:40:30.295Z,28.00
2019-06-20T01:43:49.567Z,26.73
2019-06-20T01:46:40.646Z,28.83
2019-06-20T01:49:44.960Z,27.80
2019-06-20T01:52:49.382Z,28.33
2019-06-20T01:55:53.877Z,29.37
2019-06-20T01:58:58.214Z,29.17
2019-06-20T02:02:03.766Z,28.87
2019-06-20T02:05:09.448Z,30.23
2019-06-20T02:08:13.805Z,30.63
2019-06-20T02:11:18.193Z,29.50
2019-06-20T02:14:22.505Z,30.90
2019-06-20T02:17:28.305Z,30.27
2019-06-20T02:20:36.515Z,29.83
2019-06-20T02:23:40.892Z,30.83
2019-06-20T02:26:45.231Z,31.57
2019-06-20T02:29:49.605Z,32.53
2019-06-20T02:32:53.923Z,30.90
2019-06-20T02:35:58.282Z,30.83
2019-06-20T02:39:02.626Z,31.97
2019-06-20T02:42:07.147Z,31.10
2019-06-20T02:45:12.131Z,32.80
2019-06-20T02:48:16.422Z,33.07
2019-06-20T02:51:24.708Z,31.43
2019-06-20T02:54:29.507Z,32.70
2019-06-20T02:57:34.012Z,32.33
2019-06-20T03:00:58.392Z,33.37
2019-06-20T03:04:02.759Z,31.50
2019-06-20T03:07:07.055Z,28.80
2019-06-20T03:10:11.975Z,29.87
2019-06-20T03:13:16.338Z,28.13
2019-06-20T03:16:20.654Z,27.50
2019-06-20T03:19:25.065Z,26.30
2019-06-20T03:22:29.394Z,23.83
2019-06-20T03:25:33.715Z,21.13
2019-06-20T03:28:38.055Z,17.57
2019-06-20T03:31:42.410Z,16.20
2019-06-20T03:34:46.716Z,16.17
2019-06-20T03:37:52.334Z,15.37
2019-06-20T03:40:56.671Z,15.67
2019-06-20T03:44:01.104Z,14.47
2019-06-20T03:47:05.398Z,13.33
2019-06-20T03:50:11.595Z,12.50
2019-06-20T03:53:15.936Z,12.20
2019-06-20T03:56:21.030Z,12.73
2019-06-20T03:59:25.337Z,11.87
2019-06-20T04:02:30.675Z,10.93
2019-06-20T04:05:35.917Z,11.77
2019-06-20T04:08:40.348Z,11.37
2019-06-20T04:11:44.649Z,11.50
2019-06-20T04:14:49.321Z,12.40
2019-06-20T04:17:53.770Z,12.00
2019-06-20T04:20:58.023Z,10.97
2019-06-20T04:24:02.354Z,12.03
2019-06-20T04:27:06.690Z,11.10
2019-06-20T04:30:11.607Z,11.10
2019-06-20T04:33:15.915Z,11.30
2019-06-20T04:36:20.836Z,11.33
2019-06-20T04:39:25.206Z,12.10
2019-06-20T04:42:29.529Z,11.80
2019-06-20T04:45:48.785Z,12.30
2019-06-20T04:48:53.115Z,13.07
2019-06-20T04:51:57.431Z,12.37
2019-06-20T04:55:01.763Z,12.60
2019-06-20T04:58:06.158Z,12.57
2019-06-20T05:01:10.514Z,11.93
2019-06-20T05:04:14.795Z,12.00
2019-06-20T05:07:20.510Z,13.00
2019-06-20T05:10:24.824Z,11.80
2019-06-20T05:13:29.121Z,12.97
2019-06-20T05:16:33.505Z,12.77
2019-06-20T05:19:38.006Z,13.83
2019-06-20T05:22:42.335Z,13.13
2019-06-20T05:25:47.643Z,14.17
2019-06-20T05:28:51.945Z,14.03
2019-06-20T05:31:56.271Z,16.23
2019-06-20T05:35:02.943Z,14.57
2019-06-20T05:38:06.595Z,15.43
2019-06-20T05:41:10.870Z,14.77
2019-06-20T05:44:15.192Z,13.37
2019-06-20T05:47:19.514Z,12.60
2019-06-20T05:50:23.895Z,14.17
2019-06-20T05:53:28.943Z,13.97
2019-06-20T05:56:34.788Z,13.57
2019-06-20T05:59:39.056Z,13.60
2019-06-20T06:02:43.364Z,12.90
2019-06-20T06:05:47.690Z,11.90
2019-06-20T06:08:51.994Z,11.73
2019-06-20T06:11:56.290Z,11.90
2019-06-20T06:15:01.098Z,11.10
2019-06-20T06:18:05.456Z,10.80
2019-06-20T06:21:11.063Z,10.43
2019-06-20T06:24:15.383Z,9.70
2019-06-20T06:27:22.228Z,9.17
2019-06-20T06:30:26.813Z,8.40
2019-06-20T06:33:32.128Z,7.37
2019-06-20T06:36:36.418Z,6.77
2019-06-20T06:39:43.475Z,5.97
2019-06-20T06:42:46.873Z,7.27
2019-06-20T06:45:51.176Z,6.70
2019-06-20T06:48:55.490Z,7.10
2019-06-20T06:51:59.833Z,6.90
2019-06-20T06:55:04.415Z,7.73
2019-06-20T06:58:10.720Z,7.77
2019-06-20T07:01:16.428Z,9.20
2019-06-20T07:04:20.841Z,9.07
2019-06-20T07:07:25.125Z,9.33
2019-06-20T07:10:29.775Z,9.50
2019-06-20T07:13:34.164Z,8.77
2019-06-20T07:16:38.460Z,8.90
2019-06-20T07:19:42.770Z,8.60
2019-06-20T07:22:47.086Z,9.40
2019-06-20T07:25:51.426Z,8.67
2019-06-20T07:28:55.723Z,9.30
2019-06-20T07:32:00.027Z,9.43
2019-06-20T07:35:04.820Z,9.10
2019-06-20T07:38:10.219Z,9.03
2019-06-20T07:41:14.524Z,7.87
2019-06-20T07:44:18.825Z,5.40
2019-06-20T07:47:25.062Z,4.47
2019-06-20T07:50:29.373Z,4.30
2019-06-20T07:53:34.661Z,3.87
2019-06-20T07:56:38.997Z,3.13
2019-06-20T07:59:43.305Z,2.90
2019-06-20T08:02:47.791Z,2.40
2019-06-20T08:05:52.092Z,2.70
2019-06-20T08:08:56.415Z,2.80
2019-06-20T08:12:00.761Z,3.20
2019-06-20T08:15:14.898Z,3.30
2019-06-20T08:18:11.907Z,4.20
2019-06-20T08:21:17.195Z,4.33
2019-06-20T08:24:21.516Z,5.87
2019-06-20T08:27:43.580Z,6.77
2019-06-20T08:30:47.883Z,6.87
2019-06-20T08:33:52.190Z,6.50
2019-06-20T08:36:57.800Z,7.50
2019-06-20T08:40:02.542Z,8.90
2019-06-20T08:43:06.892Z,9.07
2019-06-20T08:46:11.211Z,10.97
2019-06-20T08:49:15.617Z,11.23
2019-06-20T08:52:19.885Z,12.33
2019-06-20T08:55:24.403Z,11.20
2019-06-20T08:58:29.510Z,11.33
2019-06-20T09:01:33.830Z,14.23
2019-06-20T09:04:38.144Z,12.23
2019-06-20T09:07:42.430Z,12.47
2019-06-20T09:10:46.725Z,10.40
2019-06-20T09:13:51.017Z,10.13
2019-06-20T09:16:56.438Z,11.10
2019-06-20T09:20:00.823Z,11.00
2019-06-20T09:23:05.660Z,11.90
2019-06-20T09:26:09.969Z,14.17
2019-06-20T09:29:14.301Z,12.97
2019-06-20T09:32:18.618Z,13.27
2019-06-20T09:35:23.225Z,13.70
2019-06-20T09:38:27.523Z,16.00
2019-06-20T09:41:31.855Z,16.13
2019-06-20T09:44:36.176Z,15.57
2019-06-20T09:47:40.519Z,17.00
2019-06-20T09:50:44.857Z,17.00
2019-06-20T09:53:49.892Z,14.73
2019-06-20T09:56:55.378Z,15.63
2019-06-20T10:00:09.766Z,12.70
2019-06-20T10:03:07.055Z,11.43
2019-06-20T10:06:14.392Z,10.97
2019-06-20T10:09:17.404Z,12.20
2019-06-20T10:12:21.685Z,11.93
2019-06-20T10:15:27.298Z,11.47
2019-06-20T10:18:31.579Z,11.20
2019-06-20T10:21:37.682Z,11.07
2019-06-20T10:24:41.978Z,11.50
2019-06-20T10:27:49.630Z,11.00
2019-06-20T10:30:55.208Z,11.63
2019-06-20T10:33:59.525Z,12.13
2019-06-20T10:37:03.970Z,13.33
2019-06-20T10:40:11.007Z,13.40
2019-06-20T10:43:15.325Z,14.03
2019-06-20T10:46:22.564Z,13.70
2019-06-20T10:49:27.033Z,13.77
2019-06-20T10:52:31.348Z,14.50
2019-06-20T10:55:35.804Z,15.07
2019-06-20T10:58:41.509Z,13.13
2019-06-20T11:01:46.721Z,13.10
2019-06-20T11:04:51.138Z,13.10
2019-06-20T11:07:55.440Z,12.63
2019-06-20T11:10:59.734Z,14.47
2019-06-20T11:14:04.006Z,15.27
2019-06-20T11:17:08.280Z,14.87
2019-06-20T11:20:13.483Z,14.50
2019-06-20T11:23:17.893Z,12.93
2019-06-20T11:26:22.419Z,14.20
2019-06-20T11:29:26.730Z,12.47
2019-06-20T11:32:31.030Z,14.10
2019-06-20T11:35:37.435Z,13.40
2019-06-20T11:38:42.542Z,12.40
2019-06-20T11:41:48.433Z,13.13
2019-06-20T11:44:53.135Z,14.03
2019-06-20T11:47:57.408Z,13.03
2019-06-20T11:51:01.766Z,12.00
2019-06-20T11:54:06.105Z,13.00
2019-06-20T11:57:10.502Z,13.00
2019-06-20T12:00:15.502Z,11.43
2019-06-20T12:03:19.809Z,10.17
2019-06-20T12:06:24.102Z,10.30
2019-06-20T12:09:28.392Z,9.17
2019-06-20T12:12:32.721Z,9.10
2019-06-20T12:15:38.087Z,8.10
2019-06-20T12:18:43.175Z,8.60
2019-06-20T12:21:47.460Z,10.30
2019-06-20T12:24:51.778Z,9.73
2019-06-20T12:27:56.067Z,8.57
2019-06-20T12:31:00.355Z,8.67
2019-06-20T12:34:04.625Z,8.20
2019-06-20T12:37:08.932Z,8.23
2019-06-20T12:40:15.076Z,7.80
2019-06-20T12:43:19.379Z,7.63
2019-06-20T12:46:23.648Z,7.47
2019-06-20T12:49:28.056Z,7.13
2019-06-20T12:52:32.330Z,7.97
2019-06-20T12:55:37.268Z,6.73
2019-06-20T12:58:44.443Z,6.67
2019-06-20T13:01:49.922Z,6.10
2019-06-20T13:04:55.070Z,5.27
2019-06-20T13:07:59.491Z,5.47
2019-06-20T13:11:03.775Z,5.27
2019-06-20T13:14:08.072Z,5.73
2019-06-20T13:17:13.540Z,6.57
2019-06-20T13:20:18.143Z,7.87
2019-06-20T13:23:22.431Z,7.73
2019-06-20T13:26:26.724Z,7.90
2019-06-20T13:29:31.046Z,7.83
2019-06-20T13:32:35.364Z,7.73
2019-06-20T13:35:41.623Z,6.57
2019-06-20T13:38:46.703Z,6.27
2019-06-20T13:41:51.030Z,5.77
2019-06-20T13:44:55.332Z,7.03
2019-06-20T13:47:59.609Z,6.43
2019-06-20T13:51:03.884Z,5.80
2019-06-20T13:54:08.244Z,6.90
2019-06-20T13:57:12.545Z,6.93
2019-06-20T14:00:17.595Z,7.53
2019-06-20T14:03:22.009Z,7.60
2019-06-20T14:06:26.273Z,6.93
2019-06-20T14:09:30.676Z,6.50
2019-06-20T14:12:34.947Z,6.80
2019-06-20T14:15:39.238Z,5.83
2019-06-20T14:18:44.561Z,6.90
2019-06-20T14:21:50.642Z,6.47
2019-06-20T14:24:55.507Z,6.33
2019-06-20T14:27:59.911Z,6.50
2019-06-20T14:31:05.231Z,5.80
2019-06-20T14:34:09.531Z,5.10
2019-06-20T14:37:13.818Z,5.07
2019-06-20T14:40:19.502Z,5.17
2019-06-20T14:43:23.793Z,4.83
2019-06-20T14:46:29.183Z,4.80
2019-06-20T14:49:33.476Z,4.93
2019-06-20T14:52:37.788Z,4.97
2019-06-20T14:55:44.239Z,5.23
2019-06-20T14:58:48.734Z,4.30
2019-06-20T15:01:53.064Z,4.00
2019-06-20T15:04:57.459Z,4.67
2019-06-20T15:08:01.744Z,4.70
2019-06-20T15:11:06.027Z,4.57
2019-06-20T15:14:10.409Z,4.20
2019-06-20T15:17:14.695Z,4.00
2019-06-20T15:20:19.679Z,3.70
2019-06-20T15:23:23.968Z,3.33
2019-06-20T15:26:28.268Z,3.23
2019-06-20T15:29:32.566Z,3.10
2019-06-20T15:32:36.852Z,3.07
2019-06-20T15:35:41.180Z,2.77
2019-06-20T15:38:47.660Z,3.13
2019-06-20T15:41:51.740Z,3.10
2019-06-20T15:44:56.026Z,3.13
2019-06-20T15:48:00.409Z,3.90
2019-06-20T15:51:04.823Z,3.37
2019-06-20T15:54:09.124Z,3.60
2019-06-20T15:57:13.434Z,3.73
2019-06-20T16:00:18.567Z,3.90
2019-06-20T16:03:22.890Z,3.20
2019-06-20T16:06:27.167Z,3.73
2019-06-20T16:09:31.463Z,3.10
2019-06-20T16:12:35.840Z,3.13
2019-06-20T16:15:40.373Z,2.87
2019-06-20T16:18:44.748Z,3.03
2019-06-20T16:21:50.839Z,3.07
2019-06-20T16:24:55.118Z,3.00
2019-06-20T16:27:59.420Z,3.10
2019-06-20T16:31:08.726Z,2.77
2019-06-20T16:34:09.728Z,2.70
2019-06-20T16:37:14.114Z,2.60
2019-06-20T16:40:24.258Z,2.37
2019-06-20T16:43:28.544Z,2.37
2019-06-20T16:46:32.832Z,2.67
2019-06-20T16:49:37.110Z,2.90
2019-06-20T16:52:41.500Z,2.90
2019-06-20T16:55:45.788Z,3.40
2019-06-20T16:58:50.082Z,3.40
2019-06-20T17:01:54.369Z,3.10
2019-06-20T17:04:58.657Z,2.90
2019-06-20T17:08:02.992Z,2.60
2019-06-20T17:11:07.389Z,2.43
2019-06-20T17:14:11.689Z,2.60
2019-06-20T17:17:15.976Z,2.30
2019-06-20T17:20:20.581Z,2.87
2019-06-20T17:23:25.064Z,3.27
2019-06-20T17:26:29.387Z,3.40
2019-06-20T17:29:33.669Z,2.80
2019-06-20T17:32:38.102Z,2.97
2019-06-20T17:35:42.469Z,3.37
2019-06-20T17:38:46.978Z,3.60
2019-06-20T17:41:55.574Z,3.30
2019-06-20T17:44:58.512Z,3.60
2019-06-20T17:48:02.820Z,3.53
2019-06-20T17:51:08.930Z,4.10
2019-06-20T17:54:13.251Z,3.67
2019-06-20T17:57:17.553Z,3.43
2019-06-20T18:00:25.005Z,3.50
2019-06-20T18:03:29.354Z,3.73
2019-06-20T18:06:33.661Z,3.83
2019-06-20T18:09:39.287Z,3.73
2019-06-20T18:12:43.587Z,3.93
2019-06-20T18:15:47.911Z,3.63
2019-06-20T18:18:52.216Z,3.47
2019-06-20T18:21:56.494Z,3.70
2019-06-20T18:25:00.994Z,3.40
2019-06-20T18:28:05.477Z,3.80
2019-06-20T18:31:09.838Z,4.10
2019-06-20T18:34:28.887Z,4.07
2019-06-20T18:37:31.272Z,4.27
2019-06-20T18:40:28.089Z,4.00
2019-06-20T18:43:32.370Z,4.17
2019-06-20T18:46:36.705Z,3.87
2019-06-20T18:49:41.070Z,3.60
2019-06-20T18:52:52.116Z,3.80
2019-06-20T18:55:52.456Z,4.27
2019-06-20T18:58:56.751Z,4.00
2019-06-20T19:02:02.174Z,3.03
2019-06-20T19:05:07.510Z,4.50
2019-06-20T19:08:11.797Z,4.17
2019-06-20T19:11:16.142Z,3.93
2019-06-20T19:14:20.547Z,4.30
2019-06-20T19:17:24.876Z,4.80
2019-06-20T19:20:29.162Z,4.40
2019-06-20T19:23:33.878Z,4.70
2019-06-20T19:26:38.310Z,5.10
2019-06-20T19:29:42.744Z,5.00
2019-06-20T19:32:47.833Z,5.17
2019-06-20T19:35:52.729Z,5.30
2019-06-20T19:38:57.848Z,5.50
2019-06-20T19:42:02.850Z,5.20
2019-06-20T19:45:09.140Z,5.00
2019-06-20T19:48:16.434Z,4.70
2019-06-20T19:51:21.370Z,4.17
2019-06-20T19:54:25.773Z,4.50
2019-06-20T19:57:30.111Z,4.63
2019-06-20T20:00:34.480Z,4.50
2019-06-20T20:03:40.240Z,4.33
2019-06-20T20:06:44.535Z,4.33
2019-06-20T20:09:48.851Z,4.67
2019-06-20T20:12:53.143Z,5.10
2019-06-20T20:15:57.462Z,4.70
2019-06-20T20:19:01.855Z,4.80
2019-06-20T20:22:06.711Z,5.00
2019-06-20T20:25:11.535Z,4.67
2019-06-20T20:28:15.845Z,4.80
2019-06-20T20:31:20.132Z,4.30
2019-06-20T20:34:24.425Z,4.20
2019-06-20T20:37:28.705Z,3.77
2019-06-20T20:40:34.117Z,4.33
2019-06-20T20:43:38.415Z,3.80
2019-06-20T20:46:43.923Z,3.60
2019-06-20T20:49:48.193Z,3.57
2019-06-20T20:52:52.575Z,4.13
2019-06-20T20:55:56.907Z,3.80
2019-06-20T20:59:01.288Z,3.97
2019-06-20T21:02:06.612Z,4.30
2019-06-20T21:05:10.902Z,3.50
2019-06-20T21:08:15.265Z,4.23
2019-06-20T21:11:19.579Z,4.53
2019-06-20T21:14:23.911Z,4.37
2019-06-20T21:17:28.224Z,4.50
2019-06-20T21:20:32.541Z,4.20
2019-06-20T21:23:36.837Z,4.07
2019-06-20T21:26:49.462Z,4.10
2019-06-20T21:29:47.298Z,4.27
2019-06-20T21:32:53.438Z,4.20
2019-06-20T21:36:07.903Z,4.33
2019-06-20T21:39:05.366Z,4.80
2019-06-20T21:42:09.745Z,4.10
2019-06-20T21:45:14.250Z,3.97
2019-06-20T21:48:18.546Z,3.93
2019-06-20T21:51:22.843Z,4.37
2019-06-20T21:54:27.139Z,4.40
2019-06-20T21:57:31.445Z,4.70
2019-06-20T22:00:40.646Z,4.27
2019-06-20T22:03:44.941Z,4.30
2019-06-20T22:06:49.253Z,4.20
2019-06-20T22:09:53.534Z,4.20
2019-06-20T22:12:57.828Z,3.93
2019-06-20T22:16:02.112Z,4.40
2019-06-20T22:19:06.385Z,4.00
2019-06-20T22:22:10.664Z,4.10
2019-06-20T22:25:15.349Z,3.70
2019-06-20T22:28:19.792Z,3.47
2019-06-20T22:31:25.302Z,4.30
2019-06-20T22:34:29.576Z,3.80
2019-06-20T22:37:33.838Z,4.27
2019-06-20T22:40:38.545Z,3.80
2019-06-20T22:43:42.858Z,3.77
2019-06-20T22:46:47.149Z,3.80
2019-06-20T22:49:51.458Z,3.90
2019-06-20T22:52:55.749Z,3.60
2019-06-20T22:56:00.145Z,3.43
2019-06-20T22:59:04.532Z,4.03
2019-06-20T23:02:08.878Z,4.17
2019-06-20T23:05:13.504Z,4.47
2019-06-20T23:08:17.867Z,4.20
2019-06-20T23:11:22.148Z,4.07
2019-06-20T23:14:26.453Z,4.60
2019-06-20T23:17:30.934Z,4.33
2019-06-20T23:20:35.369Z,4.43
2019-06-20T23:23:39.638Z,4.67
2019-06-20T23:26:43.922Z,4.73
2019-06-20T23:29:48.317Z,4.90
2019-06-20T23:32:52.665Z,4.93
2019-06-20T23:35:56.968Z,4.77
2019-06-20T23:39:01.365Z,4.47
2019-06-20T23:42:05.857Z,4.70
2019-06-20T23:45:10.577Z,5.03
2019-06-20T23:48:14.859Z,5.50
2019-06-20T23:51:25.364Z,5.77
2019-06-20T23:54:26.221Z,5.60
2019-06-20T23:57:30.491Z,4.77
