createdAt,value
2019-05-23T00:00:46.467Z,6.12
2019-05-23T00:05:40.865Z,5.70
2019-05-23T00:10:40.609Z,5.93
2019-05-23T00:15:36.128Z,6.10
2019-05-23T00:20:29.925Z,6.20
2019-05-23T00:25:23.437Z,5.90
2019-05-23T00:30:23.911Z,6.35
2019-05-23T00:35:17.944Z,6.13
2019-05-23T00:40:10.878Z,6.23
2019-05-23T00:45:03.941Z,6.40
2019-05-23T00:49:56.692Z,6.07
2019-05-23T00:54:50.080Z,6.83
2019-05-23T00:59:42.695Z,6.58
2019-05-23T01:04:35.034Z,6.60
2019-05-23T01:09:27.513Z,6.37
2019-05-23T01:14:20.414Z,6.80
2019-05-23T01:19:14.097Z,7.00
2019-05-23T01:24:14.710Z,7.00
2019-05-23T01:29:09.322Z,7.07
2019-05-23T01:34:04.314Z,7.30
2019-05-23T01:38:56.998Z,7.77
2019-05-23T01:43:50.034Z,7.60
2019-05-23T01:48:42.744Z,7.90
2019-05-23T01:53:36.766Z,7.83
2019-05-23T01:58:29.149Z,7.57
2019-05-23T02:03:22.655Z,7.10
2019-05-23T02:08:16.647Z,7.40
2019-05-23T02:13:08.955Z,7.55
2019-05-23T02:18:01.595Z,7.53
2019-05-23T02:22:55.722Z,8.57
2019-05-23T02:27:48.497Z,7.97
2019-05-23T02:32:41.353Z,8.00
2019-05-23T02:37:38.695Z,8.47
2019-05-23T02:42:39.229Z,8.40
2019-05-23T02:47:39.339Z,8.47
2019-05-23T02:52:49.791Z,8.83
2019-05-23T02:57:43.058Z,9.23
2019-05-23T03:02:40.033Z,8.83
2019-05-23T03:07:33.093Z,8.80
2019-05-23T03:12:27.244Z,9.13
2019-05-23T03:17:21.130Z,9.20
2019-05-23T03:22:18.760Z,10.03
2019-05-23T03:27:14.101Z,9.43
2019-05-23T03:32:23.474Z,9.53
2019-05-23T03:37:17.658Z,9.23
2019-05-23T03:42:10.766Z,9.20
2019-05-23T03:47:04.479Z,9.73
2019-05-23T03:51:57.096Z,9.13
2019-05-23T03:56:49.841Z,8.77
2019-05-23T04:01:48.530Z,9.03
2019-05-23T04:06:38.547Z,9.10
2019-05-23T04:11:31.504Z,9.03
2019-05-23T04:16:24.914Z,10.03
2019-05-23T04:21:19.084Z,9.77
2019-05-23T04:26:12.899Z,9.47
2019-05-23T04:31:05.769Z,9.90
2019-05-23T04:35:59.187Z,10.03
2019-05-23T04:40:51.877Z,9.53
2019-05-23T04:45:44.888Z,9.60
2019-05-23T04:50:37.910Z,9.97
2019-05-23T04:55:31.454Z,10.70
2019-05-23T05:00:25.071Z,10.60
2019-05-23T05:05:19.039Z,11.00
2019-05-23T05:10:15.452Z,10.10
2019-05-23T05:15:08.081Z,10.10
2019-05-23T05:20:01.859Z,10.67
2019-05-23T05:24:54.285Z,11.03
2019-05-23T05:29:46.648Z,10.57
2019-05-23T05:34:39.009Z,11.50
2019-05-23T05:39:32.375Z,11.53
2019-05-23T05:44:24.978Z,12.07
2019-05-23T05:49:17.538Z,12.43
2019-05-23T05:54:10.272Z,12.73
2019-05-23T05:59:03.051Z,10.85
2019-05-23T06:03:55.721Z,11.23
2019-05-23T06:08:49.760Z,10.72
2019-05-23T06:13:42.292Z,10.60
2019-05-23T06:18:35.619Z,12.13
2019-05-23T06:23:28.976Z,11.93
2019-05-23T06:28:22.063Z,11.70
2019-05-23T06:33:23.262Z,11.90
2019-05-23T06:38:10.136Z,11.85
2019-05-23T06:43:04.508Z,11.48
2019-05-23T06:47:56.794Z,11.75
2019-05-23T06:52:49.434Z,12.68
2019-05-23T06:57:42.043Z,12.10
2019-05-23T07:02:34.507Z,13.08
2019-05-23T07:07:27.106Z,12.65
2019-05-23T07:12:19.477Z,12.47
2019-05-23T07:17:13.387Z,12.55
2019-05-23T07:22:05.722Z,12.23
2019-05-23T07:26:58.213Z,11.70
2019-05-23T07:31:51.013Z,13.18
2019-05-23T07:36:44.033Z,11.10
2019-05-23T07:41:37.481Z,11.85
2019-05-23T07:46:30.128Z,11.15
2019-05-23T07:51:22.275Z,11.15
2019-05-23T07:56:16.850Z,11.05
2019-05-23T08:01:11.169Z,10.80
2019-05-23T08:06:04.168Z,11.15
2019-05-23T08:10:56.511Z,10.45
2019-05-23T08:15:49.113Z,10.23
2019-05-23T08:20:42.497Z,9.70
2019-05-23T08:25:35.084Z,8.48
2019-05-23T08:30:27.609Z,9.33
2019-05-23T08:35:20.974Z,8.73
2019-05-23T08:40:15.849Z,8.25
2019-05-23T08:45:09.511Z,8.03
2019-05-23T08:50:03.223Z,8.27
2019-05-23T08:54:58.815Z,7.45
2019-05-23T08:59:51.724Z,6.45
2019-05-23T09:05:02.622Z,6.95
2019-05-23T09:09:40.048Z,7.40
2019-05-23T09:14:32.391Z,6.65
2019-05-23T09:19:24.688Z,7.40
2019-05-23T09:24:17.557Z,6.45
2019-05-23T09:29:09.826Z,7.20
2019-05-23T09:34:02.120Z,7.05
2019-05-23T09:38:54.762Z,6.53
2019-05-23T09:43:47.584Z,7.78
2019-05-23T09:48:39.972Z,6.53
2019-05-23T09:53:33.046Z,7.50
2019-05-23T09:58:25.602Z,7.45
2019-05-23T10:03:18.057Z,6.83
2019-05-23T10:08:11.145Z,8.60
2019-05-23T10:13:03.233Z,7.47
2019-05-23T10:18:00.593Z,7.08
2019-05-23T10:22:50.467Z,7.80
2019-05-23T10:27:43.244Z,7.42
2019-05-23T10:32:36.045Z,6.70
2019-05-23T10:37:29.172Z,7.15
2019-05-23T10:42:22.550Z,7.10
2019-05-23T10:47:14.999Z,8.03
2019-05-23T10:52:07.115Z,6.40
2019-05-23T10:56:59.119Z,7.12
2019-05-23T11:01:52.017Z,6.78
2019-05-23T11:06:44.801Z,6.90
2019-05-23T11:11:38.014Z,6.85
2019-05-23T11:16:30.707Z,6.60
2019-05-23T11:21:23.844Z,6.97
2019-05-23T11:26:16.446Z,7.00
2019-05-23T11:31:10.773Z,8.45
2019-05-23T11:36:03.549Z,7.58
2019-05-23T11:40:56.555Z,7.60
2019-05-23T11:45:50.748Z,7.80
2019-05-23T11:50:43.707Z,7.78
2019-05-23T11:55:35.753Z,7.03
2019-05-23T12:00:51.630Z,6.62
2019-05-23T12:05:43.757Z,7.20
2019-05-23T12:10:35.965Z,7.03
2019-05-23T12:15:30.134Z,7.05
2019-05-23T12:20:22.523Z,7.22
2019-05-23T12:25:22.384Z,6.75
2019-05-23T12:30:13.990Z,7.20
2019-05-23T12:35:11.199Z,7.23
2019-05-23T12:40:01.306Z,6.53
2019-05-23T12:44:53.466Z,7.05
2019-05-23T12:49:47.285Z,6.75
2019-05-23T12:54:40.305Z,7.40
2019-05-23T12:59:32.838Z,6.10
2019-05-23T13:04:26.421Z,6.47
2019-05-23T13:09:19.135Z,6.20
2019-05-23T13:14:11.916Z,5.20
2019-05-23T13:19:04.627Z,5.67
2019-05-23T13:24:01.660Z,6.42
2019-05-23T13:28:53.993Z,6.67
2019-05-23T13:33:47.151Z,6.45
2019-05-23T13:38:39.895Z,6.47
2019-05-23T13:43:32.787Z,6.72
2019-05-23T13:48:28.005Z,6.70
2019-05-23T13:53:19.506Z,6.33
2019-05-23T13:58:12.692Z,5.95
2019-05-23T14:03:05.654Z,5.90
2019-05-23T14:08:11.746Z,6.55
2019-05-23T14:12:53.028Z,6.62
2019-05-23T14:17:46.996Z,5.20
2019-05-23T14:22:40.897Z,5.80
2019-05-23T14:27:34.986Z,5.70
2019-05-23T14:32:29.064Z,6.53
2019-05-23T14:37:23.489Z,5.65
2019-05-23T14:42:17.495Z,5.78
2019-05-23T14:47:21.088Z,6.30
2019-05-23T14:52:30.182Z,6.50
2019-05-23T14:57:23.516Z,6.53
2019-05-23T15:02:17.659Z,6.87
2019-05-23T15:07:11.555Z,6.42
2019-05-23T15:12:05.266Z,6.50
2019-05-23T15:16:57.505Z,6.35
2019-05-23T15:21:49.957Z,5.60
2019-05-23T15:26:42.455Z,5.90
2019-05-23T15:31:34.763Z,6.00
2019-05-23T15:36:27.087Z,5.50
2019-05-23T15:41:19.598Z,5.37
2019-05-23T15:46:12.331Z,5.75
2019-05-23T15:51:06.530Z,5.85
2019-05-23T15:56:10.566Z,6.25
2019-05-23T16:00:58.927Z,5.92
2019-05-23T16:05:51.399Z,5.97
2019-05-23T16:10:44.520Z,6.05
2019-05-23T16:15:37.194Z,5.90
2019-05-23T16:20:30.262Z,6.37
2019-05-23T16:25:24.487Z,6.20
2019-05-23T16:30:17.755Z,6.00
2019-05-23T16:35:10.343Z,6.37
2019-05-23T16:40:02.665Z,6.77
2019-05-23T16:44:54.728Z,6.42
2019-05-23T16:49:47.322Z,7.53
2019-05-23T16:54:41.561Z,6.03
2019-05-23T17:05:09.729Z,6.53
2019-05-23T17:10:09.109Z,5.97
2019-05-23T17:15:15.796Z,6.03
2019-05-23T17:20:19.466Z,5.80
2019-05-23T17:25:12.674Z,5.80
2019-05-23T17:30:09.178Z,5.97
2019-05-23T17:35:01.631Z,5.80
2019-05-23T17:39:54.157Z,5.87
2019-05-23T17:44:47.392Z,5.80
2019-05-23T17:49:39.875Z,5.87
2019-05-23T17:54:32.515Z,6.42
2019-05-23T17:59:27.141Z,6.08
2019-05-23T18:04:20.141Z,6.80
2019-05-23T18:09:13.642Z,6.07
2019-05-23T18:14:07.705Z,6.05
2019-05-23T18:18:59.832Z,6.30
2019-05-23T18:23:52.833Z,6.33
2019-05-23T18:28:45.414Z,6.25
2019-05-23T18:33:38.991Z,7.67
2019-05-23T18:38:32.249Z,9.05
2019-05-23T18:43:25.954Z,10.63
2019-05-23T18:48:18.946Z,12.30
2019-05-23T18:53:11.565Z,9.23
2019-05-23T18:58:04.311Z,8.43
2019-05-23T19:02:57.341Z,9.55
2019-05-23T19:07:50.480Z,8.85
2019-05-23T19:12:42.660Z,8.18
2019-05-23T19:17:36.016Z,9.43
2019-05-23T19:22:28.410Z,9.88
2019-05-23T19:27:21.219Z,8.45
2019-05-23T19:32:14.098Z,8.25
2019-05-23T19:37:08.323Z,7.97
2019-05-23T19:42:00.440Z,7.50
2019-05-23T19:46:52.926Z,7.62
2019-05-23T19:51:45.432Z,7.92
2019-05-23T19:56:38.638Z,8.98
2019-05-23T20:01:32.830Z,8.85
2019-05-23T20:06:25.550Z,9.08
2019-05-23T20:11:18.376Z,9.78
2019-05-23T20:16:11.245Z,8.58
2019-05-23T20:21:03.728Z,8.88
2019-05-23T20:25:56.706Z,8.10
2019-05-23T20:30:52.315Z,10.50
2019-05-23T20:35:44.305Z,10.65
2019-05-23T20:40:37.462Z,10.45
2019-05-23T20:45:29.743Z,12.30
2019-05-23T20:50:22.095Z,15.60
2019-05-23T20:55:14.487Z,19.20
2019-05-23T21:00:09.287Z,14.23
2019-05-23T21:05:01.883Z,11.68
2019-05-23T21:09:54.020Z,11.40
2019-05-23T21:14:46.382Z,11.08
2019-05-23T21:19:38.771Z,12.05
2019-05-23T21:24:32.364Z,11.53
2019-05-23T21:29:24.880Z,11.65
2019-05-23T21:34:17.529Z,11.45
2019-05-23T21:39:11.949Z,11.45
2019-05-23T21:44:05.044Z,12.73
2019-05-23T21:48:57.739Z,12.37
2019-05-23T21:53:50.589Z,12.28
2019-05-23T21:58:43.200Z,10.68
2019-05-23T22:03:52.626Z,11.23
2019-05-23T22:08:49.997Z,10.80
2019-05-23T22:13:42.095Z,10.25
2019-05-23T22:18:35.600Z,9.90
2019-05-23T22:23:28.120Z,10.68
2019-05-23T22:28:20.524Z,9.98
2019-05-23T22:33:14.284Z,10.15
2019-05-23T22:38:07.975Z,9.45
2019-05-23T22:43:00.669Z,9.90
2019-05-23T22:47:52.709Z,9.20
2019-05-23T22:52:44.925Z,9.35
2019-05-23T22:57:37.454Z,9.68
2019-05-23T23:02:30.056Z,9.63
2019-05-23T23:07:23.060Z,9.45
2019-05-23T23:12:15.572Z,10.15
2019-05-23T23:17:08.054Z,10.95
2019-05-23T23:22:00.575Z,11.50
2019-05-23T23:26:52.577Z,12.85
2019-05-23T23:31:44.909Z,12.30
2019-05-23T23:36:37.656Z,11.25
2019-05-23T23:41:30.551Z,11.48
2019-05-23T23:46:41.062Z,11.65
2019-05-23T23:51:51.422Z,11.30
2019-05-23T23:57:02.862Z,11.68
