createdAt,value
2019-05-23T00:01:17.307Z,17.20
2019-05-23T00:03:57.150Z,17.20
2019-05-23T00:06:28.902Z,17.20
2019-05-23T00:09:00.900Z,17.20
2019-05-23T00:11:41.753Z,17.20
2019-05-23T00:14:21.920Z,17.20
2019-05-23T00:16:55.847Z,17.20
2019-05-23T00:19:26.915Z,17.20
2019-05-23T00:21:59.001Z,17.20
2019-05-23T00:24:31.138Z,17.20
2019-05-23T00:27:20.144Z,17.20
2019-05-23T00:42:48.236Z,17.10
2019-05-23T00:45:21.679Z,17.10
2019-05-23T00:47:55.212Z,17.10
2019-05-23T00:50:27.965Z,17.10
2019-05-23T00:52:59.462Z,17.10
2019-05-23T00:55:29.923Z,17.10
2019-05-23T00:58:00.508Z,17.10
2019-05-23T01:00:31.522Z,17.10
2019-05-23T01:03:04.835Z,17.10
2019-05-23T01:05:35.803Z,17.00
2019-05-23T01:08:07.428Z,17.10
2019-05-23T01:10:38.430Z,17.10
2019-05-23T01:13:10.620Z,17.10
2019-05-23T01:15:42.817Z,17.10
2019-05-23T01:18:15.743Z,17.00
2019-05-23T01:21:05.671Z,17.00
2019-05-23T01:23:39.531Z,17.00
2019-05-23T01:26:12.527Z,17.00
2019-05-23T01:28:44.472Z,17.00
2019-05-23T01:31:18.734Z,17.00
2019-05-23T01:33:50.552Z,17.00
2019-05-23T01:36:21.705Z,16.90
2019-05-23T01:38:53.061Z,16.90
2019-05-23T01:41:23.976Z,16.80
2019-05-23T01:43:56.355Z,16.80
2019-05-23T01:46:28.376Z,16.70
2019-05-23T01:48:59.972Z,16.70
2019-05-23T01:51:30.958Z,16.80
2019-05-23T01:54:03.200Z,16.70
2019-05-23T01:56:34.237Z,16.70
2019-05-23T01:59:05.030Z,16.70
2019-05-23T02:01:37.443Z,16.70
2019-05-23T02:04:08.389Z,16.80
2019-05-23T02:06:40.113Z,16.70
2019-05-23T02:09:12.289Z,16.70
2019-05-23T02:11:43.718Z,16.70
2019-05-23T02:14:16.619Z,16.70
2019-05-23T02:16:48.255Z,16.70
2019-05-23T02:19:20.659Z,16.70
2019-05-23T02:21:51.134Z,16.60
2019-05-23T02:24:22.996Z,16.70
2019-05-23T02:26:53.927Z,16.60
2019-05-23T02:29:26.104Z,16.60
2019-05-23T02:31:56.921Z,16.60
2019-05-23T02:34:29.359Z,16.50
2019-05-23T02:37:01.746Z,16.50
2019-05-23T02:39:57.460Z,16.40
2019-05-23T02:42:42.750Z,16.40
2019-05-23T02:45:19.270Z,16.40
2019-05-23T02:47:50.326Z,16.30
2019-05-23T02:50:28.846Z,16.30
2019-05-23T02:53:01.411Z,16.20
2019-05-23T02:55:37.475Z,16.20
2019-05-23T02:58:24.701Z,16.20
2019-05-23T03:01:20.448Z,16.10
2019-05-23T03:03:52.302Z,16.10
2019-05-23T03:06:24.990Z,16.00
2019-05-23T03:08:57.429Z,16.00
2019-05-23T03:11:40.237Z,15.90
2019-05-23T03:14:13.588Z,15.90
2019-05-23T03:16:45.698Z,15.90
2019-05-23T03:19:29.430Z,15.90
2019-05-23T03:22:22.568Z,15.90
2019-05-23T03:24:54.252Z,15.90
2019-05-23T03:27:26.628Z,15.80
2019-05-23T03:29:57.817Z,15.70
2019-05-23T03:32:44.492Z,15.70
2019-05-23T03:35:24.397Z,15.70
2019-05-23T03:37:55.387Z,15.70
2019-05-23T03:40:26.686Z,15.70
2019-05-23T03:42:58.684Z,15.60
2019-05-23T03:45:38.946Z,15.60
2019-05-23T03:48:07.277Z,15.60
2019-05-23T03:50:39.196Z,15.60
2019-05-23T03:53:12.319Z,15.60
2019-05-23T03:55:45.036Z,15.60
2019-05-23T03:58:17.711Z,15.60
2019-05-23T04:00:53.956Z,15.60
2019-05-23T04:03:26.884Z,15.60
2019-05-23T04:05:59.177Z,15.60
2019-05-23T04:08:30.469Z,15.60
2019-05-23T04:11:02.214Z,15.70
2019-05-23T04:13:33.077Z,15.70
2019-05-23T04:16:03.902Z,15.80
2019-05-23T04:18:34.695Z,15.90
2019-05-23T04:21:05.386Z,16.00
2019-05-23T04:23:36.670Z,16.00
2019-05-23T04:26:07.985Z,16.20
2019-05-23T04:28:39.477Z,16.30
2019-05-23T04:31:13.202Z,16.40
2019-05-23T04:33:42.769Z,16.40
2019-05-23T04:36:13.409Z,16.40
2019-05-23T04:38:44.082Z,16.40
2019-05-23T04:41:15.327Z,16.40
2019-05-23T04:43:46.252Z,16.30
2019-05-23T04:46:16.981Z,16.30
2019-05-23T04:48:48.215Z,16.30
2019-05-23T04:51:18.946Z,16.30
2019-05-23T04:53:49.649Z,16.40
2019-05-23T04:56:20.705Z,16.40
2019-05-23T04:58:52.579Z,16.30
2019-05-23T05:01:23.923Z,16.40
2019-05-23T05:03:55.232Z,16.40
2019-05-23T05:06:26.381Z,16.50
2019-05-23T05:08:57.631Z,16.60
2019-05-23T05:11:30.624Z,16.60
2019-05-23T05:14:00.888Z,16.70
2019-05-23T05:16:32.837Z,16.80
2019-05-23T05:19:03.923Z,16.80
2019-05-23T05:21:35.045Z,16.90
2019-05-23T05:24:05.791Z,17.00
2019-05-23T05:26:36.237Z,17.10
2019-05-23T05:29:07.588Z,17.20
2019-05-23T05:31:38.116Z,17.30
2019-05-23T05:34:08.853Z,17.40
2019-05-23T05:36:39.868Z,17.60
2019-05-23T05:39:12.326Z,17.80
2019-05-23T05:41:43.402Z,18.00
2019-05-23T05:44:14.616Z,18.20
2019-05-23T05:46:45.367Z,18.40
2019-05-23T05:49:15.792Z,18.50
2019-05-23T05:51:46.734Z,18.70
2019-05-23T05:54:17.407Z,18.80
2019-05-23T05:56:48.262Z,18.90
2019-05-23T05:59:18.763Z,18.90
2019-05-23T06:01:49.989Z,19.00
2019-05-23T06:04:20.714Z,19.10
2019-05-23T06:07:04.896Z,19.10
2019-05-23T06:09:35.846Z,19.10
2019-05-23T06:12:07.023Z,19.10
2019-05-23T06:14:37.868Z,19.20
2019-05-23T06:17:10.791Z,19.10
2019-05-23T06:19:41.931Z,19.20
2019-05-23T06:22:13.049Z,19.20
2019-05-23T06:24:50.302Z,19.30
2019-05-23T06:27:18.364Z,19.30
2019-05-23T06:29:49.929Z,19.30
2019-05-23T06:32:22.460Z,19.30
2019-05-23T06:34:55.369Z,19.40
2019-05-23T06:37:26.743Z,19.40
2019-05-23T06:39:58.058Z,19.40
2019-05-23T06:42:30.239Z,19.50
2019-05-23T06:45:11.102Z,19.60
2019-05-23T06:47:42.528Z,19.60
2019-05-23T06:50:20.574Z,19.60
2019-05-23T06:52:51.338Z,19.70
2019-05-23T06:55:21.966Z,19.70
2019-05-23T06:57:52.615Z,19.80
2019-05-23T07:00:32.297Z,19.80
2019-05-23T07:03:02.866Z,19.80
2019-05-23T07:05:39.391Z,19.90
2019-05-23T07:08:10.781Z,20.00
2019-05-23T07:10:43.578Z,20.10
2019-05-23T07:13:16.439Z,20.20
2019-05-23T07:15:47.390Z,20.30
2019-05-23T07:18:18.151Z,20.30
2019-05-23T07:20:49.032Z,20.50
2019-05-23T07:23:20.402Z,20.70
2019-05-23T07:25:50.816Z,20.70
2019-05-23T07:28:21.764Z,20.90
2019-05-23T07:30:53.700Z,21.10
2019-05-23T07:33:24.558Z,21.10
2019-05-23T07:35:56.354Z,21.10
2019-05-23T07:38:27.336Z,21.00
2019-05-23T07:40:59.696Z,20.90
2019-05-23T07:43:30.394Z,20.70
2019-05-23T07:46:01.575Z,20.60
2019-05-23T07:48:32.567Z,20.60
2019-05-23T07:51:03.286Z,20.60
2019-05-23T07:53:52.189Z,20.70
2019-05-23T07:56:26.117Z,20.60
2019-05-23T07:58:56.472Z,20.80
2019-05-23T08:01:29.636Z,20.80
2019-05-23T08:04:17.975Z,20.70
2019-05-23T08:06:33.809Z,20.60
2019-05-23T08:09:07.721Z,20.60
2019-05-23T08:11:39.168Z,20.60
2019-05-23T08:14:12.098Z,20.60
2019-05-23T08:16:45.097Z,20.50
2019-05-23T08:19:19.172Z,20.40
2019-05-23T08:21:49.081Z,20.40
2019-05-23T08:24:20.121Z,20.40
2019-05-23T08:26:51.149Z,20.40
2019-05-23T08:29:26.969Z,20.40
2019-05-23T08:31:58.178Z,20.50
2019-05-23T08:34:41.649Z,20.50
2019-05-23T08:37:01.441Z,20.50
2019-05-23T08:39:32.337Z,20.50
2019-05-23T08:42:03.801Z,20.40
2019-05-23T08:44:34.667Z,20.40
2019-05-23T08:47:08.682Z,20.50
2019-05-23T08:49:39.392Z,20.80
2019-05-23T08:52:10.370Z,20.90
2019-05-23T08:54:41.272Z,21.00
2019-05-23T08:57:13.365Z,21.10
2019-05-23T08:59:43.952Z,21.20
2019-05-23T09:02:14.482Z,21.20
2019-05-23T09:05:02.471Z,21.20
2019-05-23T09:07:18.963Z,21.20
2019-05-23T09:09:50.670Z,21.30
2019-05-23T09:12:21.621Z,21.30
2019-05-23T09:14:52.999Z,21.40
2019-05-23T09:17:23.684Z,21.60
2019-05-23T09:19:54.607Z,21.70
2019-05-23T09:22:25.272Z,21.90
2019-05-23T09:24:55.999Z,22.00
2019-05-23T09:27:26.906Z,22.00
2019-05-23T09:29:57.451Z,22.00
2019-05-23T09:32:28.294Z,22.00
2019-05-23T09:34:58.738Z,22.00
2019-05-23T09:37:29.458Z,22.00
2019-05-23T09:40:00.058Z,22.00
2019-05-23T09:42:30.719Z,22.10
2019-05-23T09:45:01.376Z,22.10
2019-05-23T09:47:31.967Z,22.20
2019-05-23T09:50:04.208Z,22.40
2019-05-23T09:52:35.088Z,22.60
2019-05-23T09:55:06.054Z,22.80
2019-05-23T09:57:36.783Z,22.90
2019-05-23T10:00:09.397Z,22.90
2019-05-23T10:02:40.203Z,23.00
2019-05-23T10:05:12.671Z,23.00
2019-05-23T10:07:43.563Z,23.00
2019-05-23T10:10:15.765Z,23.10
2019-05-23T10:12:46.358Z,23.00
2019-05-23T10:15:36.930Z,22.90
2019-05-23T10:18:10.051Z,22.80
2019-05-23T10:20:41.272Z,22.80
2019-05-23T10:23:11.951Z,22.90
2019-05-23T10:25:42.667Z,22.90
2019-05-23T10:28:14.378Z,22.90
2019-05-23T10:30:45.162Z,22.90
2019-05-23T10:33:15.897Z,22.90
2019-05-23T10:35:59.801Z,23.00
2019-05-23T10:38:18.824Z,23.10
2019-05-23T10:40:51.694Z,23.20
2019-05-23T10:43:23.606Z,23.10
2019-05-23T10:45:54.386Z,23.00
2019-05-23T10:48:25.567Z,22.90
2019-05-23T10:50:56.446Z,22.90
2019-05-23T10:53:27.173Z,22.90
2019-05-23T10:55:59.875Z,23.00
2019-05-23T10:58:31.043Z,23.00
2019-05-23T11:01:01.516Z,23.00
2019-05-23T11:03:34.601Z,22.90
2019-05-23T11:06:15.660Z,22.80
2019-05-23T11:08:39.727Z,22.80
2019-05-23T11:11:14.196Z,22.80
2019-05-23T11:13:44.312Z,22.70
2019-05-23T11:16:15.115Z,22.60
2019-05-23T11:18:45.844Z,22.40
2019-05-23T11:21:16.294Z,22.10
2019-05-23T11:23:51.434Z,21.90
2019-05-23T11:26:22.143Z,21.90
2019-05-23T11:28:52.864Z,21.80
2019-05-23T11:31:23.758Z,21.80
2019-05-23T11:33:57.190Z,21.70
2019-05-23T11:36:35.890Z,21.70
2019-05-23T11:39:00.747Z,21.50
2019-05-23T11:41:32.896Z,21.60
2019-05-23T11:44:03.552Z,21.70
2019-05-23T11:46:36.503Z,21.80
2019-05-23T11:49:08.625Z,21.90
2019-05-23T11:51:39.823Z,22.00
2019-05-23T11:54:10.755Z,22.00
2019-05-23T11:56:42.578Z,21.90
2019-05-23T11:59:13.283Z,21.90
2019-05-23T12:01:50.009Z,22.00
2019-05-23T12:04:22.123Z,22.10
2019-05-23T12:07:06.628Z,22.20
2019-05-23T12:09:37.267Z,22.30
2019-05-23T12:12:09.822Z,22.50
2019-05-23T12:14:41.747Z,22.60
2019-05-23T12:17:13.192Z,22.80
2019-05-23T12:19:43.843Z,22.90
2019-05-23T12:22:16.641Z,22.80
2019-05-23T12:24:47.378Z,22.70
2019-05-23T12:27:18.277Z,22.60
2019-05-23T12:29:48.917Z,22.50
2019-05-23T12:32:19.830Z,22.50
2019-05-23T12:35:08.555Z,22.60
2019-05-23T12:37:23.336Z,22.90
2019-05-23T12:39:55.019Z,23.10
2019-05-23T12:42:26.032Z,23.00
2019-05-23T12:44:56.683Z,23.00
2019-05-23T12:47:42.197Z,23.20
2019-05-23T12:50:16.053Z,23.20
2019-05-23T12:52:46.557Z,23.00
2019-05-23T12:55:17.411Z,23.20
2019-05-23T12:57:48.178Z,23.30
2019-05-23T13:00:38.183Z,23.40
2019-05-23T13:03:09.872Z,23.50
2019-05-23T13:05:40.825Z,23.40
2019-05-23T13:08:11.702Z,23.30
2019-05-23T13:10:42.389Z,23.40
2019-05-23T13:13:13.847Z,23.30
2019-05-23T13:15:44.630Z,23.10
2019-05-23T13:18:15.348Z,23.00
2019-05-23T13:20:46.342Z,22.90
2019-05-23T13:23:20.762Z,23.00
2019-05-23T13:25:51.300Z,23.10
2019-05-23T13:28:22.354Z,23.20
2019-05-23T13:30:53.100Z,23.10
2019-05-23T13:33:24.578Z,23.40
2019-05-23T13:35:54.981Z,23.70
2019-05-23T13:38:26.321Z,23.60
2019-05-23T13:40:57.695Z,23.60
2019-05-23T13:43:29.403Z,23.20
2019-05-23T13:46:00.283Z,23.10
2019-05-23T13:48:32.071Z,22.80
2019-05-23T13:51:03.884Z,22.90
2019-05-23T13:53:34.932Z,23.20
2019-05-23T13:56:06.659Z,23.30
2019-05-23T13:58:38.210Z,23.50
2019-05-23T14:01:10.724Z,23.30
2019-05-23T14:03:42.415Z,23.40
2019-05-23T14:06:14.411Z,23.00
2019-05-23T14:08:45.236Z,22.90
2019-05-23T14:11:18.685Z,23.00
2019-05-23T14:13:58.718Z,23.00
2019-05-23T14:16:21.534Z,23.00
2019-05-23T14:18:52.057Z,23.10
2019-05-23T14:21:23.172Z,23.10
2019-05-23T14:23:54.365Z,23.00
2019-05-23T14:26:26.163Z,22.70
2019-05-23T14:28:56.845Z,22.60
2019-05-23T14:31:29.114Z,22.20
2019-05-23T14:34:24.916Z,22.00
2019-05-23T14:37:02.317Z,21.80
2019-05-23T14:43:04.287Z,21.60
2019-05-23T14:45:43.515Z,21.80
2019-05-23T14:48:30.295Z,22.00
2019-05-23T14:51:25.949Z,22.10
2019-05-23T14:54:08.659Z,22.40
2019-05-23T14:56:40.144Z,22.40
2019-05-23T14:59:11.759Z,22.60
2019-05-23T15:01:42.837Z,22.80
2019-05-23T15:04:14.096Z,22.70
2019-05-23T15:06:45.437Z,22.70
2019-05-23T15:09:20.639Z,22.60
2019-05-23T15:11:51.256Z,22.30
2019-05-23T15:14:22.621Z,21.90
2019-05-23T15:16:53.117Z,21.80
2019-05-23T15:19:40.372Z,21.90
2019-05-23T15:22:01.101Z,22.00
2019-05-23T15:24:32.579Z,22.10
2019-05-23T15:29:43.526Z,22.10
2019-05-23T15:32:14.364Z,22.10
2019-05-23T15:34:45.165Z,22.10
2019-05-23T15:37:15.967Z,22.20
2019-05-23T15:39:46.583Z,22.30
2019-05-23T15:42:17.545Z,22.20
2019-05-23T15:44:48.283Z,22.00
2019-05-23T15:47:20.931Z,21.90
2019-05-23T15:49:53.705Z,21.70
2019-05-23T15:52:43.481Z,21.70
2019-05-23T15:55:35.755Z,21.70
2019-05-23T15:58:11.365Z,21.60
2019-05-23T16:00:57.747Z,21.50
2019-05-23T16:03:38.330Z,21.50
2019-05-23T16:06:11.508Z,21.50
2019-05-23T16:08:42.571Z,21.40
2019-05-23T16:11:17.416Z,21.30
2019-05-23T16:13:46.937Z,21.20
2019-05-23T16:16:17.773Z,21.10
2019-05-23T16:18:48.629Z,21.10
2019-05-23T16:21:19.770Z,21.10
2019-05-23T16:23:51.053Z,21.20
2019-05-23T16:26:21.554Z,21.10
2019-05-23T16:28:52.763Z,21.00
2019-05-23T16:31:23.609Z,20.90
2019-05-23T16:33:54.418Z,21.00
2019-05-23T16:36:25.114Z,21.10
2019-05-23T16:38:55.822Z,21.00
2019-05-23T16:41:26.378Z,21.10
2019-05-23T16:43:56.908Z,21.00
2019-05-23T16:46:27.766Z,21.10
2019-05-23T16:48:58.981Z,21.20
2019-05-23T16:51:39.982Z,21.20
2019-05-23T16:54:11.005Z,21.20
2019-05-23T16:56:52.346Z,21.20
2019-05-23T16:59:51.723Z,21.10
2019-05-23T17:02:49.694Z,21.20
2019-05-23T17:05:41.725Z,21.10
2019-05-23T17:08:21.187Z,21.10
2019-05-23T17:10:59.870Z,21.00
2019-05-23T17:14:03.063Z,20.90
2019-05-23T17:16:40.484Z,20.90
2019-05-23T17:19:33.109Z,20.80
2019-05-23T17:22:25.567Z,20.80
2019-05-23T17:25:03.289Z,20.80
2019-05-23T17:28:03.050Z,20.80
2019-05-23T17:30:50.037Z,20.70
2019-05-23T17:33:21.414Z,20.80
2019-05-23T17:35:53.201Z,20.70
2019-05-23T17:38:24.181Z,20.70
2019-05-23T17:40:56.937Z,20.70
2019-05-23T17:43:28.020Z,20.60
2019-05-23T17:45:59.099Z,20.60
2019-05-23T17:48:30.140Z,20.60
2019-05-23T17:51:01.256Z,20.50
2019-05-23T17:53:32.163Z,20.50
2019-05-23T17:56:03.446Z,20.40
2019-05-23T17:58:34.137Z,20.40
2019-05-23T18:01:06.575Z,20.40
2019-05-23T18:03:38.600Z,20.40
2019-05-23T18:06:09.659Z,20.40
2019-05-23T18:08:41.319Z,20.50
2019-05-23T18:11:12.952Z,20.50
2019-05-23T18:13:43.631Z,20.60
2019-05-23T18:16:16.448Z,20.60
2019-05-23T18:18:47.754Z,20.70
2019-05-23T18:21:19.629Z,20.60
2019-05-23T18:23:50.477Z,20.50
2019-05-23T18:26:21.400Z,20.50
2019-05-23T18:28:53.470Z,20.40
2019-05-23T18:31:28.196Z,20.30
2019-05-23T18:33:59.935Z,20.10
2019-05-23T18:36:30.575Z,20.20
2019-05-23T18:39:01.770Z,20.20
2019-05-23T18:41:32.794Z,20.10
2019-05-23T18:44:05.627Z,20.00
2019-05-23T18:46:40.386Z,19.90
2019-05-23T18:49:12.285Z,19.90
2019-05-23T18:51:43.646Z,19.80
2019-05-23T18:54:14.782Z,19.70
2019-05-23T18:56:46.023Z,19.70
2019-05-23T18:59:16.983Z,19.70
2019-05-23T19:01:47.967Z,19.70
2019-05-23T19:04:18.517Z,19.60
2019-05-23T19:06:49.970Z,19.60
2019-05-23T19:09:20.983Z,19.50
2019-05-23T19:11:51.681Z,19.50
2019-05-23T19:14:22.385Z,19.50
2019-05-23T19:16:54.026Z,19.50
2019-05-23T19:19:25.729Z,19.40
2019-05-23T19:21:56.396Z,19.40
2019-05-23T19:24:27.400Z,19.30
2019-05-23T19:26:59.607Z,19.30
2019-05-23T19:29:30.719Z,19.30
2019-05-23T19:32:01.642Z,19.30
2019-05-23T19:34:32.286Z,19.30
2019-05-23T19:37:03.773Z,19.30
2019-05-23T19:39:35.220Z,19.20
2019-05-23T19:42:06.331Z,19.20
2019-05-23T19:44:36.813Z,19.20
2019-05-23T19:47:07.630Z,19.20
2019-05-23T19:49:38.991Z,19.20
2019-05-23T19:52:10.511Z,19.10
2019-05-23T19:55:01.334Z,19.10
2019-05-23T19:57:34.065Z,19.10
2019-05-23T20:00:07.874Z,19.00
2019-05-23T20:02:50.319Z,19.00
2019-05-23T20:05:24.533Z,19.00
2019-05-23T20:08:05.901Z,18.90
2019-05-23T20:10:37.615Z,18.90
2019-05-23T20:13:08.436Z,18.90
2019-05-23T20:15:39.874Z,18.80
2019-05-23T20:18:11.385Z,18.80
2019-05-23T20:20:42.338Z,18.80
2019-05-23T20:23:15.962Z,18.70
2019-05-23T20:25:47.478Z,18.70
2019-05-23T20:28:18.670Z,18.70
2019-05-23T20:30:56.288Z,18.70
2019-05-23T20:33:27.362Z,18.60
2019-05-23T20:35:59.199Z,18.60
2019-05-23T20:38:30.077Z,18.60
2019-05-23T20:41:02.014Z,18.60
2019-05-23T20:43:32.844Z,18.60
2019-05-23T20:46:03.542Z,18.50
2019-05-23T20:48:34.668Z,18.50
2019-05-23T20:51:05.889Z,18.40
2019-05-23T20:53:37.192Z,18.40
2019-05-23T20:56:08.242Z,18.40
2019-05-23T20:58:39.466Z,18.40
2019-05-23T21:01:29.648Z,18.30
2019-05-23T21:04:00.826Z,18.30
2019-05-23T21:06:31.711Z,18.30
2019-05-23T21:09:02.714Z,18.20
2019-05-23T21:11:33.525Z,18.20
2019-05-23T21:14:04.465Z,18.20
2019-05-23T21:16:35.598Z,18.10
2019-05-23T21:19:07.172Z,18.10
2019-05-23T21:21:39.278Z,18.10
2019-05-23T21:24:10.566Z,18.10
2019-05-23T21:26:41.603Z,18.10
2019-05-23T21:29:16.099Z,18.10
2019-05-23T21:31:46.965Z,18.10
2019-05-23T21:34:17.405Z,18.10
2019-05-23T21:36:48.338Z,18.00
2019-05-23T21:39:21.125Z,18.00
2019-05-23T21:41:52.154Z,18.00
2019-05-23T21:44:22.903Z,18.00
2019-05-23T21:46:54.255Z,18.00
2019-05-23T21:49:25.429Z,18.00
2019-05-23T21:51:56.364Z,18.00
2019-05-23T21:54:27.144Z,18.00
2019-05-23T21:56:58.276Z,18.00
2019-05-23T21:59:29.821Z,18.00
2019-05-23T22:02:23.273Z,18.00
2019-05-23T22:05:14.222Z,18.00
2019-05-23T22:07:47.048Z,18.00
2019-05-23T22:10:18.060Z,17.90
2019-05-23T22:13:03.371Z,17.90
2019-05-23T22:15:37.921Z,17.90
2019-05-23T22:18:08.994Z,17.90
2019-05-23T22:20:39.741Z,17.90
2019-05-23T22:23:10.635Z,17.90
2019-05-23T22:25:41.290Z,17.90
2019-05-23T22:28:11.980Z,17.90
2019-05-23T22:30:43.139Z,17.90
2019-05-23T22:33:15.453Z,17.90
2019-05-23T22:35:46.289Z,17.90
2019-05-23T22:38:17.733Z,17.90
2019-05-23T22:40:48.457Z,17.90
2019-05-23T22:43:21.319Z,17.80
2019-05-23T22:45:52.007Z,17.80
2019-05-23T22:48:22.586Z,17.80
2019-05-23T22:50:53.122Z,17.80
2019-05-23T22:53:24.289Z,17.70
2019-05-23T22:55:55.084Z,17.70
2019-05-23T22:58:25.649Z,17.70
2019-05-23T23:00:56.587Z,17.70
2019-05-23T23:03:28.214Z,17.70
2019-05-23T23:05:58.947Z,17.60
2019-05-23T23:08:29.612Z,17.60
2019-05-23T23:11:00.457Z,17.60
2019-05-23T23:13:38.598Z,17.60
2019-05-23T23:16:05.183Z,17.60
2019-05-23T23:18:36.797Z,17.50
2019-05-23T23:21:07.981Z,17.50
2019-05-23T23:23:38.885Z,17.50
2019-05-23T23:26:09.963Z,17.50
2019-05-23T23:28:40.916Z,17.50
2019-05-23T23:31:11.964Z,17.50
2019-05-23T23:33:43.919Z,17.50
2019-05-23T23:36:14.825Z,17.40
2019-05-23T23:38:45.386Z,17.40
2019-05-23T23:41:16.143Z,17.40
2019-05-23T23:43:58.701Z,17.40
2019-05-23T23:46:37.681Z,17.40
2019-05-23T23:49:26.819Z,17.50
2019-05-23T23:52:15.062Z,17.50
2019-05-23T23:55:03.620Z,17.50
2019-05-23T23:57:52.698Z,17.50
