createdAt,value
2019-03-20T00:02:11.686Z,18.50
2019-03-20T00:04:49.711Z,18.40
2019-03-20T00:07:15.817Z,18.40
2019-03-20T00:09:47.921Z,18.40
2019-03-20T00:12:19.952Z,18.40
2019-03-20T00:14:50.869Z,18.40
2019-03-20T00:17:21.934Z,18.40
2019-03-20T00:19:54.158Z,18.40
2019-03-20T00:22:25.139Z,18.40
2019-03-20T00:24:57.504Z,18.40
2019-03-20T00:27:30.190Z,18.40
2019-03-20T00:30:02.349Z,18.40
2019-03-20T00:32:33.314Z,18.40
2019-03-20T00:35:06.686Z,18.40
2019-03-20T00:37:39.369Z,18.30
2019-03-20T00:40:12.827Z,18.30
2019-03-20T00:42:43.811Z,18.40
2019-03-20T00:45:16.182Z,18.40
2019-03-20T00:47:49.045Z,18.30
2019-03-20T00:50:19.805Z,18.40
2019-03-20T00:52:52.413Z,18.40
2019-03-20T00:55:25.371Z,18.30
2019-03-20T00:57:58.355Z,18.30
2019-03-20T01:00:31.342Z,18.30
2019-03-20T01:03:03.503Z,18.30
2019-03-20T01:05:35.778Z,18.30
2019-03-20T01:08:05.922Z,18.30
2019-03-20T01:10:38.372Z,18.30
2019-03-20T01:13:08.722Z,18.30
2019-03-20T01:15:41.077Z,18.30
2019-03-20T01:18:13.202Z,18.30
2019-03-20T01:20:45.718Z,18.30
2019-03-20T01:23:16.025Z,18.30
2019-03-20T01:25:47.074Z,18.30
2019-03-20T01:28:17.422Z,18.30
2019-03-20T01:30:48.133Z,18.30
2019-03-20T01:33:18.851Z,18.30
2019-03-20T01:35:51.347Z,18.30
2019-03-20T01:38:23.950Z,18.30
2019-03-20T01:40:56.707Z,18.30
2019-03-20T01:43:29.076Z,18.30
2019-03-20T01:46:01.760Z,18.30
2019-03-20T01:48:34.737Z,18.30
2019-03-20T01:51:19.743Z,18.20
2019-03-20T01:53:52.390Z,18.20
2019-03-20T01:56:25.378Z,18.20
2019-03-20T01:58:58.365Z,18.20
2019-03-20T02:01:31.042Z,18.20
2019-03-20T02:04:03.729Z,18.20
2019-03-20T02:06:36.401Z,18.20
2019-03-20T02:09:09.082Z,18.20
2019-03-20T02:11:40.226Z,18.20
2019-03-20T02:14:13.223Z,18.20
2019-03-20T02:16:45.889Z,18.20
2019-03-20T02:19:19.186Z,18.20
2019-03-20T02:21:52.170Z,18.20
2019-03-20T02:24:25.158Z,18.20
2019-03-20T02:26:58.151Z,18.20
2019-03-20T02:29:30.825Z,18.20
2019-03-20T02:32:03.506Z,18.10
2019-03-20T02:34:36.126Z,18.20
2019-03-20T02:37:07.023Z,18.20
2019-03-20T02:39:39.438Z,18.10
2019-03-20T02:42:11.683Z,18.10
2019-03-20T02:44:44.447Z,18.10
2019-03-20T02:47:17.440Z,18.10
2019-03-20T02:49:50.426Z,18.10
2019-03-20T02:52:23.255Z,18.10
2019-03-20T02:54:54.550Z,18.10
2019-03-20T02:57:25.385Z,18.10
2019-03-20T02:59:58.609Z,18.10
2019-03-20T03:02:29.768Z,18.10
2019-03-20T03:05:02.217Z,18.10
2019-03-20T03:07:35.181Z,18.10
2019-03-20T03:10:09.064Z,18.10
2019-03-20T03:12:41.183Z,18.10
2019-03-20T03:15:14.152Z,18.10
2019-03-20T03:17:46.710Z,18.10
2019-03-20T03:20:19.519Z,18.10
2019-03-20T03:22:52.699Z,18.10
2019-03-20T03:25:25.478Z,18.10
2019-03-20T03:27:56.624Z,18.10
2019-03-20T03:30:27.251Z,18.10
2019-03-20T03:32:59.582Z,18.10
2019-03-20T03:35:30.358Z,18.10
2019-03-20T03:38:03.346Z,18.00
2019-03-20T03:40:35.511Z,18.00
2019-03-20T03:43:07.829Z,18.00
2019-03-20T03:45:39.682Z,18.00
2019-03-20T03:48:10.382Z,18.00
2019-03-20T03:50:40.695Z,18.00
2019-03-20T03:53:12.973Z,18.00
2019-03-20T03:55:43.895Z,18.00
2019-03-20T03:58:16.182Z,18.00
2019-03-20T04:00:46.518Z,18.00
2019-03-20T04:03:19.084Z,18.00
2019-03-20T04:05:51.020Z,18.00
2019-03-20T04:08:23.518Z,18.00
2019-03-20T04:10:54.033Z,18.00
2019-03-20T04:13:26.741Z,18.00
2019-03-20T04:15:58.993Z,18.00
2019-03-20T04:18:31.483Z,18.00
2019-03-20T04:21:01.867Z,18.00
2019-03-20T04:23:34.387Z,18.00
2019-03-20T04:26:05.269Z,18.00
2019-03-20T04:28:37.596Z,18.00
2019-03-20T04:31:09.743Z,18.00
2019-03-20T04:33:42.331Z,18.00
2019-03-20T04:36:13.777Z,18.00
2019-03-20T04:38:46.480Z,18.00
2019-03-20T04:41:19.448Z,18.00
2019-03-20T04:43:50.590Z,17.90
2019-03-20T04:46:23.272Z,17.90
2019-03-20T04:48:55.876Z,17.90
2019-03-20T04:51:28.526Z,17.90
2019-03-20T04:54:00.386Z,17.90
2019-03-20T04:56:33.374Z,17.90
2019-03-20T04:59:06.050Z,17.90
2019-03-20T05:01:38.742Z,17.90
2019-03-20T05:04:11.414Z,17.90
2019-03-20T05:06:44.105Z,17.90
2019-03-20T05:09:16.775Z,17.90
2019-03-20T05:11:48.937Z,17.90
2019-03-20T05:14:21.517Z,17.90
2019-03-20T05:16:51.843Z,17.90
2019-03-20T05:19:24.419Z,17.90
2019-03-20T05:21:56.269Z,17.90
2019-03-20T05:24:28.825Z,17.90
2019-03-20T05:27:00.713Z,17.90
2019-03-20T05:29:33.294Z,17.90
2019-03-20T05:32:03.650Z,17.90
2019-03-20T05:34:34.355Z,17.90
2019-03-20T05:37:10.277Z,17.90
2019-03-20T05:39:39.713Z,17.90
2019-03-20T05:42:11.162Z,17.90
2019-03-20T05:44:44.150Z,17.90
2019-03-20T05:47:15.296Z,17.90
2019-03-20T05:49:46.434Z,17.90
2019-03-20T05:52:19.117Z,17.90
2019-03-20T05:54:51.796Z,17.90
2019-03-20T05:57:24.478Z,17.90
2019-03-20T05:59:57.471Z,17.90
2019-03-20T06:02:28.610Z,17.90
2019-03-20T06:05:01.293Z,17.90
2019-03-20T06:07:34.270Z,17.90
2019-03-20T06:10:08.260Z,17.90
2019-03-20T06:12:39.618Z,17.90
2019-03-20T06:15:12.653Z,17.90
2019-03-20T06:17:46.911Z,17.90
2019-03-20T06:20:19.533Z,18.00
2019-03-20T06:22:51.358Z,17.90
2019-03-20T06:25:23.913Z,18.00
2019-03-20T06:27:55.799Z,18.00
2019-03-20T06:30:28.009Z,18.00
2019-03-20T06:32:59.826Z,18.00
2019-03-20T06:35:32.247Z,18.00
2019-03-20T06:38:02.824Z,18.00
2019-03-20T06:40:35.738Z,18.10
2019-03-20T06:43:07.573Z,18.10
2019-03-20T06:45:38.328Z,18.10
2019-03-20T06:48:08.940Z,18.10
2019-03-20T06:50:42.491Z,18.10
2019-03-20T06:53:14.302Z,18.10
2019-03-20T06:55:46.953Z,18.20
2019-03-20T06:58:19.046Z,18.20
2019-03-20T07:01:08.118Z,18.20
2019-03-20T07:04:07.720Z,18.30
2019-03-20T07:07:28.541Z,18.50
2019-03-20T07:10:12.362Z,18.60
2019-03-20T07:12:43.142Z,18.80
2019-03-20T07:15:13.793Z,18.90
2019-03-20T07:17:46.183Z,19.00
2019-03-20T07:20:18.102Z,19.10
2019-03-20T07:22:50.461Z,19.20
2019-03-20T07:25:20.766Z,19.30
2019-03-20T07:27:53.358Z,19.30
2019-03-20T07:30:23.742Z,19.40
2019-03-20T07:32:56.262Z,19.50
2019-03-20T07:35:26.498Z,19.60
2019-03-20T07:37:59.168Z,19.70
2019-03-20T07:40:31.845Z,19.80
2019-03-20T07:43:09.034Z,19.90
2019-03-20T07:45:39.660Z,19.90
2019-03-20T07:48:21.514Z,20.00
2019-03-20T07:50:46.318Z,20.10
2019-03-20T07:53:17.026Z,20.10
2019-03-20T07:55:47.390Z,20.20
2019-03-20T07:58:19.678Z,20.30
2019-03-20T08:00:51.598Z,20.30
2019-03-20T08:03:22.578Z,20.40
2019-03-20T08:05:52.886Z,20.40
2019-03-20T08:08:25.807Z,20.50
2019-03-20T08:10:56.091Z,20.50
2019-03-20T08:13:27.157Z,20.60
2019-03-20T08:15:57.461Z,20.70
2019-03-20T08:18:30.058Z,20.80
2019-03-20T08:21:00.365Z,20.80
2019-03-20T08:23:32.957Z,20.90
2019-03-20T08:26:03.265Z,20.90
2019-03-20T08:28:35.859Z,21.00
2019-03-20T08:31:06.397Z,21.00
2019-03-20T08:33:38.770Z,21.10
2019-03-20T08:36:10.550Z,21.10
2019-03-20T08:38:43.203Z,21.10
2019-03-20T08:41:15.823Z,21.00
2019-03-20T08:43:48.561Z,21.00
2019-03-20T08:46:21.154Z,21.00
2019-03-20T08:48:53.920Z,21.10
2019-03-20T08:51:26.291Z,21.10
2019-03-20T08:53:57.747Z,21.10
2019-03-20T08:56:27.979Z,21.20
2019-03-20T08:59:00.641Z,21.20
2019-03-20T09:01:30.951Z,21.20
2019-03-20T09:04:03.547Z,21.30
2019-03-20T09:06:33.865Z,21.30
2019-03-20T09:09:08.957Z,21.40
2019-03-20T09:11:39.366Z,21.40
2019-03-20T09:14:12.142Z,21.50
2019-03-20T09:16:42.426Z,21.50
2019-03-20T09:19:15.028Z,21.50
2019-03-20T09:21:45.643Z,21.50
2019-03-20T09:24:16.840Z,21.60
2019-03-20T09:26:48.846Z,21.60
2019-03-20T09:29:21.131Z,21.60
2019-03-20T09:31:53.050Z,21.60
2019-03-20T09:34:25.893Z,21.70
2019-03-20T09:36:56.182Z,21.70
2019-03-20T09:39:29.085Z,21.80
2019-03-20T09:42:01.783Z,21.80
2019-03-20T09:44:34.761Z,21.80
2019-03-20T09:47:08.058Z,21.90
2019-03-20T09:49:40.726Z,21.90
2019-03-20T09:52:14.003Z,22.00
2019-03-20T09:54:44.870Z,22.00
2019-03-20T09:57:17.546Z,22.00
2019-03-20T09:59:50.779Z,22.10
2019-03-20T10:02:24.126Z,22.10
2019-03-20T10:04:56.801Z,22.10
2019-03-20T10:07:29.177Z,22.10
2019-03-20T10:10:00.035Z,22.10
2019-03-20T10:12:31.107Z,22.00
2019-03-20T10:15:03.519Z,22.00
2019-03-20T10:17:35.631Z,22.00
2019-03-20T10:20:07.172Z,22.00
2019-03-20T10:22:39.982Z,22.00
2019-03-20T10:25:12.461Z,22.10
2019-03-20T10:27:43.850Z,22.10
2019-03-20T10:30:16.614Z,22.10
2019-03-20T10:32:47.394Z,22.10
2019-03-20T10:35:17.973Z,22.00
2019-03-20T10:37:49.070Z,21.90
2019-03-20T10:40:21.504Z,21.80
2019-03-20T10:42:52.859Z,21.70
2019-03-20T10:45:24.722Z,21.60
2019-03-20T10:47:57.298Z,21.50
2019-03-20T10:50:27.676Z,21.40
2019-03-20T10:53:00.193Z,21.40
2019-03-20T10:55:30.500Z,21.30
2019-03-20T10:58:02.794Z,21.30
2019-03-20T11:00:33.098Z,21.20
2019-03-20T11:03:05.765Z,21.20
2019-03-20T11:05:35.997Z,21.10
2019-03-20T11:08:06.749Z,21.00
2019-03-20T11:10:37.393Z,21.00
2019-03-20T11:13:08.423Z,21.00
2019-03-20T11:15:38.733Z,20.90
2019-03-20T11:18:09.241Z,20.90
2019-03-20T11:20:39.483Z,20.90
2019-03-20T11:23:10.235Z,20.80
2019-03-20T11:25:40.539Z,20.90
2019-03-20T11:28:11.259Z,20.90
2019-03-20T11:30:41.678Z,20.90
2019-03-20T11:33:12.376Z,20.90
2019-03-20T11:35:42.720Z,20.90
2019-03-20T11:38:13.675Z,20.80
2019-03-20T11:40:44.026Z,20.80
2019-03-20T11:43:15.034Z,20.90
2019-03-20T11:45:45.390Z,20.90
2019-03-20T11:48:17.237Z,20.90
2019-03-20T11:50:47.682Z,20.90
2019-03-20T11:53:18.789Z,20.90
2019-03-20T11:55:49.022Z,20.90
2019-03-20T11:58:20.102Z,20.80
2019-03-20T12:00:50.405Z,20.80
2019-03-20T12:03:20.886Z,20.80
2019-03-20T12:05:51.153Z,20.80
2019-03-20T12:08:23.450Z,20.80
2019-03-20T12:10:53.949Z,20.70
2019-03-20T12:13:24.561Z,20.70
2019-03-20T12:15:54.863Z,20.70
2019-03-20T12:18:25.878Z,20.70
2019-03-20T12:20:56.090Z,20.70
2019-03-20T12:23:28.166Z,20.70
2019-03-20T12:25:58.466Z,20.70
2019-03-20T12:28:28.913Z,20.70
2019-03-20T12:30:59.825Z,20.70
2019-03-20T12:33:30.897Z,20.70
2019-03-20T12:36:01.193Z,20.70
2019-03-20T12:38:32.262Z,20.70
2019-03-20T12:41:02.562Z,20.60
2019-03-20T12:43:33.961Z,20.60
2019-03-20T12:46:04.536Z,20.60
2019-03-20T12:48:34.947Z,20.60
2019-03-20T12:51:05.294Z,20.60
2019-03-20T12:53:36.390Z,20.60
2019-03-20T12:56:06.666Z,20.50
2019-03-20T12:58:37.430Z,20.50
2019-03-20T13:01:07.590Z,20.50
2019-03-20T13:03:38.095Z,20.50
2019-03-20T13:06:08.314Z,20.50
2019-03-20T13:08:39.250Z,20.50
2019-03-20T13:11:09.521Z,20.50
2019-03-20T13:13:40.285Z,20.50
2019-03-20T13:16:10.593Z,20.50
2019-03-20T13:18:41.645Z,20.50
2019-03-20T13:21:11.957Z,20.50
2019-03-20T13:23:42.998Z,20.50
2019-03-20T13:26:13.393Z,20.50
2019-03-20T13:28:44.603Z,20.50
2019-03-20T13:31:17.760Z,20.50
2019-03-20T13:33:49.347Z,20.50
2019-03-20T13:36:20.346Z,20.50
2019-03-20T13:38:51.086Z,20.50
2019-03-20T13:41:21.411Z,20.50
2019-03-20T13:43:52.469Z,20.40
2019-03-20T13:46:22.773Z,20.40
2019-03-20T13:48:53.852Z,20.40
2019-03-20T13:51:24.224Z,20.30
2019-03-20T13:53:55.199Z,20.30
2019-03-20T13:56:25.503Z,20.30
2019-03-20T13:58:56.574Z,20.30
2019-03-20T14:01:26.873Z,20.30
2019-03-20T14:03:58.237Z,20.30
2019-03-20T14:06:28.542Z,20.30
2019-03-20T14:08:59.274Z,20.30
2019-03-20T14:11:29.602Z,20.30
2019-03-20T14:14:00.665Z,20.30
2019-03-20T14:16:31.275Z,20.40
2019-03-20T14:19:02.332Z,20.30
2019-03-20T14:21:32.639Z,20.30
2019-03-20T14:24:03.371Z,20.30
2019-03-20T14:26:33.903Z,20.30
2019-03-20T14:29:04.761Z,20.30
2019-03-20T14:31:35.149Z,20.30
2019-03-20T14:34:06.121Z,20.30
2019-03-20T14:36:36.416Z,20.30
2019-03-20T14:39:10.567Z,20.30
2019-03-20T14:41:40.738Z,20.30
2019-03-20T14:44:11.927Z,20.30
2019-03-20T14:46:42.240Z,20.30
2019-03-20T14:49:12.681Z,20.30
2019-03-20T14:51:42.938Z,20.30
2019-03-20T14:54:13.960Z,20.30
2019-03-20T14:56:44.368Z,20.30
2019-03-20T14:59:15.413Z,20.30
2019-03-20T15:01:47.271Z,20.30
2019-03-20T15:04:18.013Z,20.30
2019-03-20T15:06:48.618Z,20.30
2019-03-20T15:09:19.365Z,20.30
2019-03-20T15:11:49.991Z,20.30
2019-03-20T15:14:20.734Z,20.30
2019-03-20T15:16:51.355Z,20.30
2019-03-20T15:19:21.773Z,20.30
2019-03-20T15:21:52.250Z,20.30
2019-03-20T15:24:22.853Z,20.40
2019-03-20T15:26:53.465Z,20.40
2019-03-20T15:29:23.941Z,20.30
2019-03-20T15:31:54.537Z,20.30
2019-03-20T15:34:25.282Z,20.30
2019-03-20T15:36:55.890Z,20.30
2019-03-20T15:39:26.339Z,20.30
2019-03-20T15:41:56.951Z,20.30
2019-03-20T15:44:28.011Z,20.30
2019-03-20T15:46:59.462Z,20.30
2019-03-20T15:49:31.531Z,20.30
2019-03-20T15:52:02.987Z,20.40
2019-03-20T15:54:35.427Z,20.40
2019-03-20T15:57:06.730Z,20.40
2019-03-20T15:59:37.726Z,20.40
2019-03-20T16:02:09.705Z,20.40
2019-03-20T16:04:41.151Z,20.40
2019-03-20T16:07:11.919Z,20.40
2019-03-20T16:09:42.890Z,20.40
2019-03-20T16:12:13.718Z,20.40
2019-03-20T16:14:44.808Z,20.40
2019-03-20T16:17:15.973Z,20.40
2019-03-20T16:19:47.398Z,20.30
2019-03-20T16:22:18.098Z,20.30
2019-03-20T16:24:48.537Z,20.30
2019-03-20T16:27:18.770Z,20.30
2019-03-20T16:29:49.521Z,20.30
2019-03-20T16:32:19.830Z,20.30
2019-03-20T16:34:50.507Z,20.30
2019-03-20T16:37:20.889Z,20.30
2019-03-20T16:39:51.671Z,20.20
2019-03-20T16:42:22.118Z,20.20
2019-03-20T16:44:53.465Z,20.20
2019-03-20T16:47:25.066Z,20.20
2019-03-20T16:49:56.532Z,20.20
2019-03-20T16:52:27.901Z,20.20
2019-03-20T16:54:59.613Z,20.20
2019-03-20T16:57:30.877Z,20.20
2019-03-20T17:00:02.027Z,20.10
2019-03-20T17:02:34.399Z,20.10
2019-03-20T17:05:05.834Z,20.10
2019-03-20T17:07:36.665Z,20.10
2019-03-20T17:10:12.298Z,20.10
2019-03-20T17:12:43.184Z,20.10
2019-03-20T17:15:19.779Z,20.00
2019-03-20T17:17:50.771Z,20.10
2019-03-20T17:20:21.803Z,20.00
2019-03-20T17:22:52.767Z,20.00
2019-03-20T17:25:23.894Z,20.00
2019-03-20T17:27:54.939Z,20.00
2019-03-20T17:30:27.898Z,20.00
2019-03-20T17:32:58.876Z,20.00
2019-03-20T17:35:29.745Z,20.00
2019-03-20T17:38:00.842Z,20.00
2019-03-20T17:40:31.910Z,19.90
2019-03-20T17:43:03.180Z,19.90
2019-03-20T17:45:34.480Z,19.90
2019-03-20T17:48:05.454Z,19.90
2019-03-20T17:50:36.564Z,19.90
2019-03-20T17:53:08.313Z,19.90
2019-03-20T17:55:39.459Z,19.90
2019-03-20T17:58:10.602Z,19.90
2019-03-20T18:00:43.681Z,19.90
2019-03-20T18:03:14.290Z,19.80
2019-03-20T18:05:45.270Z,19.90
2019-03-20T18:08:16.464Z,19.80
2019-03-20T18:10:47.558Z,19.80
2019-03-20T18:13:18.711Z,19.80
2019-03-20T18:15:50.133Z,19.80
2019-03-20T18:18:21.280Z,19.80
2019-03-20T18:20:52.433Z,19.80
2019-03-20T18:23:23.882Z,19.80
2019-03-20T18:25:55.042Z,19.80
2019-03-20T18:28:26.289Z,19.80
2019-03-20T18:30:57.620Z,19.80
2019-03-20T18:33:28.771Z,19.80
2019-03-20T18:35:59.600Z,19.80
2019-03-20T18:38:31.055Z,19.70
2019-03-20T18:41:03.138Z,19.70
2019-03-20T18:43:34.571Z,19.80
2019-03-20T18:46:05.773Z,19.70
2019-03-20T18:48:36.880Z,19.70
2019-03-20T18:51:08.023Z,19.70
2019-03-20T18:53:41.012Z,19.70
2019-03-20T18:56:11.316Z,19.70
2019-03-20T18:58:42.044Z,19.70
2019-03-20T19:01:13.195Z,19.70
2019-03-20T19:03:45.655Z,19.70
2019-03-20T19:06:21.311Z,19.70
2019-03-20T19:08:52.526Z,19.70
2019-03-20T19:11:24.522Z,19.70
2019-03-20T19:13:55.467Z,19.70
2019-03-20T19:16:26.520Z,19.70
2019-03-20T19:18:57.605Z,19.70
2019-03-20T19:21:29.128Z,19.70
2019-03-20T19:24:00.564Z,19.70
2019-03-20T19:26:31.381Z,19.70
2019-03-20T19:29:02.854Z,19.70
2019-03-20T19:31:34.202Z,19.70
2019-03-20T19:34:04.843Z,19.60
2019-03-20T19:36:35.978Z,19.60
2019-03-20T19:39:08.626Z,19.70
2019-03-20T19:41:39.170Z,19.60
2019-03-20T19:44:09.566Z,19.60
2019-03-20T19:46:41.766Z,19.60
2019-03-20T19:49:13.254Z,19.60
2019-03-20T19:51:44.660Z,19.60
2019-03-20T19:54:17.032Z,19.60
2019-03-20T19:56:47.790Z,19.70
2019-03-20T19:59:19.178Z,19.60
2019-03-20T20:01:50.080Z,19.60
2019-03-20T20:04:21.302Z,19.60
2019-03-20T20:06:52.764Z,19.70
2019-03-20T20:09:24.753Z,19.60
2019-03-20T20:11:56.793Z,19.60
2019-03-20T20:14:29.341Z,19.60
2019-03-20T20:17:01.303Z,19.60
2019-03-20T20:19:32.955Z,19.60
2019-03-20T20:22:04.036Z,19.60
2019-03-20T20:24:36.082Z,19.60
2019-03-20T20:27:06.958Z,19.70
2019-03-20T20:29:38.696Z,19.70
2019-03-20T20:32:09.822Z,19.70
2019-03-20T20:34:40.989Z,19.70
2019-03-20T20:37:12.376Z,19.70
2019-03-20T20:39:43.903Z,19.70
2019-03-20T20:42:15.649Z,19.70
2019-03-20T20:44:47.067Z,19.70
2019-03-20T20:47:19.149Z,19.70
2019-03-20T20:49:50.792Z,19.70
2019-03-20T20:52:22.872Z,19.70
2019-03-20T20:54:53.869Z,19.70
2019-03-20T20:57:25.473Z,19.70
2019-03-20T20:59:56.737Z,19.70
2019-03-20T21:02:27.572Z,19.70
2019-03-20T21:04:59.304Z,19.70
2019-03-20T21:07:30.744Z,19.70
2019-03-20T21:10:01.652Z,19.70
2019-03-20T21:12:33.052Z,19.80
2019-03-20T21:15:04.093Z,19.80
2019-03-20T21:18:01.007Z,19.80
2019-03-20T21:20:32.577Z,19.80
2019-03-20T21:23:45.549Z,19.80
2019-03-20T21:26:17.315Z,19.80
2019-03-20T21:29:23.747Z,19.70
2019-03-20T21:32:00.994Z,19.80
2019-03-20T21:35:13.650Z,19.70
2019-03-20T21:38:06.009Z,19.70
2019-03-20T21:41:12.763Z,19.70
2019-03-20T21:44:46.379Z,19.70
2019-03-20T21:47:35.245Z,19.70
2019-03-20T21:50:36.514Z,19.70
2019-03-20T21:53:08.842Z,19.60
2019-03-20T21:56:19.627Z,19.70
2019-03-20T21:59:11.282Z,19.60
2019-03-20T22:02:40.571Z,19.60
2019-03-20T22:05:31.790Z,19.60
2019-03-20T22:08:04.108Z,19.60
2019-03-20T22:11:23.268Z,19.60
2019-03-20T22:14:03.462Z,19.60
2019-03-20T22:17:10.642Z,19.60
2019-03-20T22:20:31.618Z,19.60
2019-03-20T22:23:50.941Z,19.60
2019-03-20T22:27:17.629Z,19.50
2019-03-20T22:29:48.982Z,19.50
2019-03-20T22:33:25.350Z,19.50
2019-03-20T22:36:09.086Z,19.50
2019-03-20T22:39:23.547Z,19.50
2019-03-20T22:42:15.379Z,19.50
2019-03-20T22:44:57.522Z,19.50
2019-03-20T22:48:17.586Z,19.50
2019-03-20T22:51:00.238Z,19.50
2019-03-20T22:54:17.622Z,19.50
2019-03-20T22:57:24.866Z,19.50
2019-03-20T22:59:55.777Z,19.50
2019-03-20T23:02:43.443Z,19.50
2019-03-20T23:05:14.294Z,19.50
2019-03-20T23:07:45.585Z,19.50
2019-03-20T23:10:16.631Z,19.40
2019-03-20T23:12:50.141Z,19.50
2019-03-20T23:15:21.375Z,19.50
2019-03-20T23:17:53.046Z,19.50
2019-03-20T23:20:24.992Z,19.40
2019-03-20T23:22:56.212Z,19.50
2019-03-20T23:25:27.025Z,19.40
2019-03-20T23:27:58.233Z,19.40
2019-03-20T23:30:29.230Z,19.40
2019-03-20T23:33:00.777Z,19.40
2019-03-20T23:35:31.753Z,19.40
2019-03-20T23:38:03.154Z,19.40
2019-03-20T23:40:34.042Z,19.40
2019-03-20T23:43:05.691Z,19.40
2019-03-20T23:45:36.633Z,19.40
2019-03-20T23:48:16.906Z,19.40
2019-03-20T23:50:49.566Z,19.40
2019-03-20T23:53:21.317Z,19.40
2019-03-20T23:55:52.566Z,19.40
2019-03-20T23:58:24.551Z,19.30
