createdAt,value
2018-01-30T00:01:06.757Z,90.10
2018-01-30T00:03:33.017Z,90.20
2018-01-30T00:05:59.349Z,89.50
2018-01-30T00:08:25.601Z,88.80
2018-01-30T00:10:51.881Z,86.50
2018-01-30T00:13:18.136Z,86.00
2018-01-30T00:15:44.396Z,85.40
2018-01-30T00:18:10.770Z,86.10
2018-01-30T00:20:37.058Z,86.70
2018-01-30T00:23:03.365Z,86.70
2018-01-30T00:25:29.698Z,85.60
2018-01-30T00:27:55.962Z,86.00
2018-01-30T00:30:23.002Z,86.90
2018-01-30T00:32:49.269Z,85.60
2018-01-30T00:35:15.557Z,85.90
2018-01-30T00:37:41.813Z,85.50
2018-01-30T00:40:08.107Z,85.20
2018-01-30T00:42:34.487Z,85.70
2018-01-30T00:45:00.780Z,85.30
2018-01-30T00:47:27.833Z,86.50
2018-01-30T00:49:54.133Z,85.60
2018-01-30T00:52:20.406Z,85.20
2018-01-30T00:54:46.686Z,85.70
2018-01-30T00:57:12.948Z,84.40
2018-01-30T00:59:42.513Z,83.00
2018-01-30T01:02:08.818Z,84.30
2018-01-30T01:04:35.065Z,84.10
2018-01-30T01:07:03.888Z,81.50
2018-01-30T01:09:30.150Z,81.50
2018-01-30T01:11:56.420Z,81.20
2018-01-30T01:14:22.677Z,81.30
2018-01-30T01:16:48.934Z,80.40
2018-01-30T01:19:15.229Z,80.60
2018-01-30T01:21:41.515Z,80.70
2018-01-30T01:24:08.566Z,81.60
2018-01-30T01:26:34.909Z,81.30
2018-01-30T01:29:01.913Z,79.10
2018-01-30T01:31:28.229Z,79.00
2018-01-30T01:33:54.496Z,79.00
2018-01-30T01:36:23.257Z,78.60
2018-01-30T01:38:49.518Z,79.40
2018-01-30T01:41:17.652Z,78.60
2018-01-30T01:43:44.003Z,79.70
2018-01-30T01:46:10.309Z,79.50
2018-01-30T01:48:37.354Z,78.10
2018-01-30T01:51:03.618Z,78.20
2018-01-30T01:53:29.905Z,79.10
2018-01-30T01:55:56.193Z,77.80
2018-01-30T01:58:22.453Z,79.00
2018-01-30T02:00:48.926Z,78.20
2018-01-30T02:03:15.258Z,78.20
2018-01-30T02:05:41.521Z,78.00
2018-01-30T02:08:07.837Z,78.00
2018-01-30T02:10:34.127Z,80.20
2018-01-30T02:13:00.405Z,79.40
2018-01-30T02:15:26.669Z,78.70
2018-01-30T02:17:52.965Z,78.10
2018-01-30T02:20:20.065Z,78.20
2018-01-30T02:22:46.329Z,77.70
2018-01-30T02:25:12.610Z,76.50
2018-01-30T02:27:38.877Z,75.60
2018-01-30T02:30:05.182Z,75.70
2018-01-30T02:32:31.473Z,75.60
2018-01-30T02:34:58.470Z,78.40
2018-01-30T02:37:24.846Z,77.30
2018-01-30T02:39:51.101Z,77.80
2018-01-30T02:42:17.363Z,79.00
2018-01-30T02:44:44.396Z,80.30
2018-01-30T02:47:10.690Z,80.60
2018-01-30T02:49:37.022Z,81.00
2018-01-30T02:52:04.030Z,83.80
2018-01-30T02:54:30.366Z,83.20
2018-01-30T02:56:57.374Z,82.20
2018-01-30T02:59:23.617Z,81.80
2018-01-30T03:01:50.646Z,80.20
2018-01-30T03:04:16.992Z,79.60
2018-01-30T03:06:44.002Z,81.70
2018-01-30T03:09:11.030Z,80.30
2018-01-30T03:11:38.020Z,79.80
2018-01-30T03:14:04.310Z,79.30
2018-01-30T03:16:30.593Z,80.90
2018-01-30T03:18:57.589Z,81.90
2018-01-30T03:21:23.870Z,81.90
2018-01-30T03:23:50.321Z,84.00
2018-01-30T03:26:16.617Z,84.80
2018-01-30T03:28:42.865Z,84.80
2018-01-30T03:31:09.139Z,85.30
2018-01-30T03:33:35.425Z,86.10
2018-01-30T03:36:01.719Z,86.40
2018-01-30T03:38:27.982Z,85.90
2018-01-30T03:40:54.302Z,85.10
2018-01-30T03:43:20.578Z,86.40
2018-01-30T03:45:47.601Z,86.20
2018-01-30T03:48:13.870Z,85.60
2018-01-30T03:50:40.177Z,83.90
2018-01-30T03:53:06.422Z,82.70
2018-01-30T03:55:32.673Z,80.90
2018-01-30T03:58:04.603Z,82.10
2018-01-30T04:00:34.774Z,81.30
2018-01-30T04:03:01.062Z,82.60
2018-01-30T04:05:27.314Z,84.20
2018-01-30T04:07:53.574Z,85.40
2018-01-30T04:10:20.609Z,87.00
2018-01-30T04:12:46.874Z,86.20
2018-01-30T04:15:13.169Z,86.70
2018-01-30T04:17:39.432Z,85.80
2018-01-30T04:20:06.453Z,86.90
2018-01-30T04:22:32.729Z,86.50
2018-01-30T04:24:58.984Z,86.00
2018-01-30T04:27:25.278Z,86.10
2018-01-30T04:29:52.248Z,86.30
2018-01-30T04:32:19.241Z,86.70
2018-01-30T04:34:45.593Z,86.00
2018-01-30T04:37:12.598Z,88.90
2018-01-30T04:39:38.880Z,87.60
2018-01-30T04:42:06.631Z,88.80
2018-01-30T04:44:32.967Z,88.70
2018-01-30T04:46:59.249Z,88.20
2018-01-30T04:49:25.530Z,86.90
2018-01-30T04:51:52.551Z,89.50
2018-01-30T04:54:18.805Z,87.70
2018-01-30T04:56:45.057Z,87.40
2018-01-30T04:59:18.121Z,85.60
2018-01-30T05:01:44.371Z,85.60
2018-01-30T05:04:12.609Z,86.90
2018-01-30T05:06:38.882Z,87.30
2018-01-30T05:09:05.155Z,88.30
2018-01-30T05:11:32.356Z,86.80
2018-01-30T05:13:59.721Z,85.90
2018-01-30T05:16:33.450Z,87.20
2018-01-30T05:19:01.528Z,88.80
2018-01-30T05:21:28.513Z,87.90
2018-01-30T05:23:54.796Z,86.50
2018-01-30T05:26:25.692Z,87.60
2018-01-30T05:28:51.983Z,88.10
2018-01-30T05:31:18.984Z,87.90
2018-01-30T05:33:45.281Z,87.80
2018-01-30T05:36:11.563Z,86.60
2018-01-30T05:38:37.823Z,87.10
2018-01-30T05:41:04.093Z,86.30
2018-01-30T05:43:36.213Z,86.90
2018-01-30T05:46:02.461Z,85.60
2018-01-30T05:48:28.763Z,86.40
2018-01-30T05:50:55.800Z,87.20
2018-01-30T05:53:22.098Z,86.70
2018-01-30T05:55:49.117Z,86.90
2018-01-30T05:58:15.428Z,85.80
2018-01-30T06:00:41.694Z,87.20
2018-01-30T06:03:13.203Z,88.10
2018-01-30T06:05:40.224Z,89.20
2018-01-30T06:08:06.512Z,88.50
2018-01-30T06:10:47.334Z,88.20
2018-01-30T06:13:15.253Z,87.90
2018-01-30T06:15:42.267Z,87.00
2018-01-30T06:18:10.260Z,86.30
2018-01-30T06:20:37.730Z,86.00
2018-01-30T06:23:04.001Z,85.30
2018-01-30T06:25:30.718Z,86.20
2018-01-30T06:27:57.001Z,87.00
2018-01-30T06:30:23.442Z,87.80
2018-01-30T06:32:49.863Z,89.20
2018-01-30T06:35:16.117Z,89.20
2018-01-30T06:37:42.377Z,89.40
2018-01-30T06:40:08.668Z,89.30
2018-01-30T06:42:34.944Z,87.70
2018-01-30T06:45:01.202Z,87.70
2018-01-30T06:47:27.482Z,88.10
2018-01-30T06:49:53.776Z,89.40
2018-01-30T06:52:20.049Z,87.70
2018-01-30T06:54:46.332Z,87.30
2018-01-30T06:57:12.605Z,87.20
2018-01-30T06:59:38.887Z,85.70
2018-01-30T07:02:05.139Z,85.70
2018-01-30T07:04:31.409Z,86.30
2018-01-30T07:06:57.681Z,87.50
2018-01-30T07:09:23.929Z,89.90
2018-01-30T07:11:50.224Z,90.00
2018-01-30T07:14:18.194Z,89.80
2018-01-30T07:16:44.445Z,89.70
2018-01-30T07:19:10.728Z,88.00
2018-01-30T07:21:36.981Z,88.90
2018-01-30T07:24:03.303Z,88.40
2018-01-30T07:26:29.562Z,87.90
2018-01-30T07:28:55.817Z,89.00
2018-01-30T07:31:22.090Z,88.80
2018-01-30T07:33:49.090Z,88.80
2018-01-30T07:36:15.371Z,88.40
2018-01-30T07:38:41.622Z,87.40
2018-01-30T07:41:07.883Z,88.30
2018-01-30T07:43:34.157Z,86.90
2018-01-30T07:46:00.410Z,85.90
2018-01-30T07:48:26.671Z,87.20
2018-01-30T07:50:52.982Z,86.40
2018-01-30T07:53:19.234Z,87.00
2018-01-30T07:55:45.502Z,88.30
2018-01-30T07:58:11.778Z,87.80
2018-01-30T08:00:38.046Z,86.40
2018-01-30T08:03:04.306Z,85.90
2018-01-30T08:05:30.607Z,85.50
2018-01-30T08:07:57.606Z,85.70
2018-01-30T08:10:28.868Z,86.20
2018-01-30T08:12:55.917Z,87.60
2018-01-30T08:15:22.180Z,86.60
2018-01-30T08:17:50.060Z,87.20
2018-01-30T08:20:17.527Z,87.30
2018-01-30T08:22:43.836Z,85.40
2018-01-30T08:25:10.101Z,86.60
2018-01-30T08:27:36.425Z,85.50
2018-01-30T08:30:18.388Z,85.90
2018-01-30T08:32:44.975Z,85.20
2018-01-30T08:35:11.325Z,85.40
2018-01-30T08:37:38.218Z,85.00
2018-01-30T08:40:05.316Z,85.30
2018-01-30T08:42:31.630Z,84.20
2018-01-30T08:44:57.931Z,84.80
2018-01-30T08:47:25.323Z,84.00
2018-01-30T08:49:51.581Z,81.90
2018-01-30T08:52:17.901Z,82.60
2018-01-30T08:54:47.186Z,81.40
2018-01-30T08:57:13.469Z,80.00
2018-01-30T08:59:39.721Z,80.60
2018-01-30T09:02:05.994Z,80.70
2018-01-30T09:04:32.260Z,79.50
2018-01-30T09:06:58.547Z,79.70
2018-01-30T09:09:24.821Z,78.60
2018-01-30T09:11:51.081Z,77.90
2018-01-30T09:14:17.373Z,77.50
2018-01-30T09:16:43.650Z,77.80
2018-01-30T09:19:10.702Z,75.90
2018-01-30T09:21:37.755Z,74.80
2018-01-30T09:24:04.021Z,74.00
2018-01-30T09:26:30.313Z,73.10
2018-01-30T09:28:56.594Z,72.50
2018-01-30T09:31:22.853Z,72.50
2018-01-30T09:33:49.139Z,71.30
2018-01-30T09:36:15.427Z,69.00
2018-01-30T09:38:41.678Z,69.40
2018-01-30T09:41:08.616Z,69.10
2018-01-30T09:43:34.869Z,68.90
2018-01-30T09:46:01.890Z,66.50
2018-01-30T09:48:28.146Z,67.00
2018-01-30T09:50:54.408Z,66.00
2018-01-30T09:53:20.714Z,64.70
2018-01-30T09:55:46.982Z,63.80
2018-01-30T09:58:13.281Z,64.50
2018-01-30T10:00:39.545Z,63.80
2018-01-30T10:03:05.796Z,63.50
2018-01-30T10:05:32.093Z,63.20
2018-01-30T10:07:58.370Z,65.20
2018-01-30T10:10:24.649Z,61.10
2018-01-30T10:12:50.915Z,59.70
2018-01-30T10:15:17.233Z,58.90
2018-01-30T10:17:43.505Z,58.10
2018-01-30T10:20:10.513Z,58.10
2018-01-30T10:22:36.807Z,57.30
2018-01-30T10:25:03.080Z,56.60
2018-01-30T10:27:29.337Z,56.10
2018-01-30T10:29:55.629Z,55.50
2018-01-30T10:32:21.911Z,55.50
2018-01-30T10:34:48.933Z,55.60
2018-01-30T10:37:15.938Z,54.90
2018-01-30T10:39:42.210Z,54.10
2018-01-30T10:42:08.495Z,53.70
2018-01-30T10:44:35.502Z,53.50
2018-01-30T10:47:01.813Z,52.80
2018-01-30T10:49:28.065Z,52.00
2018-01-30T10:51:55.089Z,51.70
2018-01-30T10:54:22.179Z,49.80
2018-01-30T10:56:48.437Z,49.40
2018-01-30T10:59:15.453Z,44.50
2018-01-30T11:01:41.716Z,44.20
2018-01-30T11:04:08.041Z,42.30
2018-01-30T11:06:34.317Z,40.40
2018-01-30T11:09:01.347Z,38.00
2018-01-30T11:11:28.381Z,37.20
2018-01-30T11:13:55.373Z,37.30
2018-01-30T11:16:21.630Z,37.20
2018-01-30T11:18:48.685Z,36.40
2018-01-30T11:21:14.942Z,36.40
2018-01-30T11:23:41.229Z,36.40
2018-01-30T11:26:07.477Z,37.30
2018-01-30T11:28:34.274Z,37.80
2018-01-30T11:31:01.993Z,37.50
2018-01-30T11:33:28.558Z,38.00
2018-01-30T11:35:54.875Z,39.70
2018-01-30T11:38:21.149Z,40.10
2018-01-30T11:40:47.599Z,40.80
2018-01-30T11:43:14.084Z,43.40
2018-01-30T11:45:40.611Z,42.90
2018-01-30T11:48:06.920Z,43.80
2018-01-30T11:50:33.573Z,44.70
2018-01-30T11:52:59.890Z,46.00
2018-01-30T11:55:26.578Z,49.00
2018-01-30T11:57:53.065Z,47.90
2018-01-30T12:00:19.408Z,48.10
2018-01-30T12:02:46.592Z,47.40
2018-01-30T12:05:13.231Z,47.00
2018-01-30T12:07:39.906Z,47.60
2018-01-30T12:10:06.342Z,48.10
2018-01-30T12:12:32.782Z,48.50
2018-01-30T12:14:59.108Z,50.00
2018-01-30T12:17:25.365Z,51.00
2018-01-30T12:19:52.381Z,51.60
2018-01-30T12:22:18.666Z,51.20
2018-01-30T12:24:44.934Z,51.90
2018-01-30T12:27:11.209Z,52.40
2018-01-30T12:29:37.522Z,53.90
2018-01-30T12:32:03.769Z,55.60
2018-01-30T12:34:30.787Z,56.20
2018-01-30T12:36:57.282Z,55.60
2018-01-30T12:39:23.725Z,55.10
2018-01-30T12:41:50.014Z,53.80
2018-01-30T12:44:16.319Z,54.30
2018-01-30T12:46:42.618Z,55.00
2018-01-30T12:49:08.873Z,55.60
2018-01-30T12:51:35.152Z,55.80
2018-01-30T12:54:01.430Z,56.00
2018-01-30T12:56:28.453Z,56.80
2018-01-30T12:58:55.010Z,56.30
2018-01-30T13:01:21.270Z,56.70
2018-01-30T13:03:47.538Z,56.50
2018-01-30T13:06:13.809Z,56.40
2018-01-30T13:08:40.080Z,56.20
2018-01-30T13:11:06.364Z,56.00
2018-01-30T13:13:32.629Z,56.10
2018-01-30T13:15:58.903Z,56.40
2018-01-30T13:18:25.250Z,56.60
2018-01-30T13:20:51.516Z,55.70
2018-01-30T13:23:17.810Z,55.20
2018-01-30T13:25:44.084Z,55.50
2018-01-30T13:28:10.338Z,55.30
2018-01-30T13:30:36.630Z,56.10
2018-01-30T13:33:02.930Z,55.80
2018-01-30T13:35:29.232Z,55.30
2018-01-30T13:37:55.714Z,55.20
2018-01-30T13:40:22.130Z,55.30
2018-01-30T13:42:48.426Z,55.30
2018-01-30T13:45:14.989Z,56.00
2018-01-30T13:47:41.395Z,56.20
2018-01-30T13:50:07.812Z,55.90
2018-01-30T13:52:34.276Z,56.30
2018-01-30T13:55:00.593Z,57.10
2018-01-30T13:57:26.883Z,56.70
2018-01-30T13:59:53.281Z,55.90
2018-01-30T14:02:19.577Z,55.40
2018-01-30T14:04:45.846Z,55.70
2018-01-30T14:07:12.142Z,56.10
2018-01-30T14:09:39.141Z,57.00
2018-01-30T14:12:05.425Z,56.60
2018-01-30T14:14:31.673Z,56.50
2018-01-30T14:16:57.934Z,56.80
2018-01-30T14:19:24.266Z,56.60
2018-01-30T14:21:50.526Z,57.00
2018-01-30T14:24:17.588Z,57.50
2018-01-30T14:26:43.851Z,58.00
2018-01-30T14:29:10.109Z,57.90
2018-01-30T14:31:37.496Z,58.30
2018-01-30T14:34:03.938Z,57.80
2018-01-30T14:36:30.604Z,57.80
2018-01-30T14:38:56.861Z,58.80
2018-01-30T14:41:23.218Z,59.60
2018-01-30T14:43:49.562Z,59.60
2018-01-30T14:46:15.834Z,60.90
2018-01-30T14:48:42.886Z,61.00
2018-01-30T14:51:11.218Z,61.30
2018-01-30T14:53:37.497Z,61.00
2018-01-30T14:56:03.786Z,61.80
2018-01-30T14:58:30.092Z,63.00
2018-01-30T15:00:57.132Z,65.80
2018-01-30T15:03:24.132Z,66.50
2018-01-30T15:05:50.394Z,65.60
2018-01-30T15:08:16.675Z,66.00
2018-01-30T15:10:42.929Z,66.20
2018-01-30T15:13:09.207Z,66.70
2018-01-30T15:15:35.466Z,66.70
2018-01-30T15:18:01.748Z,67.50
2018-01-30T15:20:28.769Z,70.50
2018-01-30T15:22:55.034Z,69.00
2018-01-30T15:25:21.328Z,71.20
2018-01-30T15:27:47.599Z,71.50
2018-01-30T15:30:13.994Z,71.40
2018-01-30T15:32:40.376Z,71.50
2018-01-30T15:35:06.794Z,71.80
2018-01-30T15:37:33.845Z,73.10
2018-01-30T15:40:00.113Z,72.30
2018-01-30T15:42:26.359Z,72.80
2018-01-30T15:44:52.636Z,74.30
2018-01-30T15:47:18.924Z,73.60
2018-01-30T15:49:45.201Z,74.00
2018-01-30T15:52:11.478Z,74.20
2018-01-30T15:54:37.759Z,74.30
2018-01-30T15:57:04.029Z,74.30
2018-01-30T15:59:31.057Z,75.50
2018-01-30T16:01:58.094Z,76.10
2018-01-30T16:04:25.115Z,76.30
2018-01-30T16:06:51.400Z,75.90
2018-01-30T16:09:17.758Z,75.70
2018-01-30T16:11:44.757Z,76.90
2018-01-30T16:14:11.045Z,76.10
2018-01-30T16:16:37.363Z,77.60
2018-01-30T16:19:03.675Z,76.50
2018-01-30T16:21:29.921Z,76.80
2018-01-30T16:23:56.160Z,77.30
2018-01-30T16:26:23.171Z,78.80
2018-01-30T16:28:49.465Z,78.20
2018-01-30T16:31:15.734Z,78.10
2018-01-30T16:33:42.002Z,78.60
2018-01-30T16:36:08.309Z,78.60
2018-01-30T16:38:34.581Z,77.70
2018-01-30T16:41:00.851Z,78.40
2018-01-30T16:43:27.135Z,78.50
2018-01-30T16:45:53.424Z,78.90
2018-01-30T16:48:20.450Z,79.60
2018-01-30T16:50:47.458Z,80.20
2018-01-30T16:53:13.729Z,79.80
2018-01-30T16:55:40.046Z,80.00
2018-01-30T16:58:06.346Z,79.90
2018-01-30T17:00:32.638Z,80.40
2018-01-30T17:02:59.658Z,81.30
2018-01-30T17:05:25.915Z,80.50
2018-01-30T17:07:52.271Z,80.90
2018-01-30T17:10:18.543Z,80.80
2018-01-30T17:12:44.829Z,81.50
2018-01-30T17:15:11.098Z,81.30
2018-01-30T17:17:37.368Z,82.10
2018-01-30T17:20:04.408Z,82.50
2018-01-30T17:22:31.410Z,82.50
2018-01-30T17:24:57.699Z,81.90
2018-01-30T17:27:23.953Z,82.00
2018-01-30T17:29:50.952Z,82.90
2018-01-30T17:32:17.245Z,82.10
2018-01-30T17:34:43.499Z,82.60
2018-01-30T17:37:09.790Z,82.50
2018-01-30T17:39:36.046Z,82.30
2018-01-30T17:42:03.087Z,83.10
2018-01-30T17:44:29.390Z,82.90
2018-01-30T17:46:56.444Z,83.30
2018-01-30T17:49:22.734Z,82.60
2018-01-30T17:51:49.049Z,83.00
2018-01-30T17:54:15.358Z,82.60
2018-01-30T17:56:41.686Z,82.50
2018-01-30T17:59:08.024Z,82.70
2018-01-30T18:01:35.118Z,83.20
2018-01-30T18:04:01.467Z,82.80
2018-01-30T18:06:28.480Z,83.60
2018-01-30T18:08:54.758Z,83.20
2018-01-30T18:11:21.016Z,83.60
2018-01-30T18:13:47.308Z,83.50
2018-01-30T18:16:13.581Z,84.50
2018-01-30T18:18:39.829Z,84.20
2018-01-30T18:21:06.114Z,84.60
2018-01-30T18:23:32.372Z,84.30
2018-01-30T18:25:58.842Z,84.70
2018-01-30T18:28:25.838Z,85.30
2018-01-30T18:30:52.166Z,84.80
2018-01-30T18:33:19.200Z,86.30
2018-01-30T18:35:46.309Z,85.60
2018-01-30T18:38:12.863Z,85.00
2018-01-30T18:40:39.128Z,85.00
2018-01-30T18:43:05.594Z,86.00
2018-01-30T18:45:32.721Z,87.30
2018-01-30T18:47:59.728Z,86.90
2018-01-30T18:50:27.340Z,86.60
2018-01-30T18:52:53.786Z,86.30
2018-01-30T18:55:20.867Z,86.40
2018-01-30T18:57:47.218Z,86.70
2018-01-30T19:00:13.604Z,86.30
2018-01-30T19:02:39.962Z,86.80
2018-01-30T19:05:06.798Z,86.80
2018-01-30T19:07:33.313Z,86.40
2018-01-30T19:09:59.651Z,87.20
2018-01-30T19:12:27.028Z,87.00
2018-01-30T19:14:53.506Z,87.60
2018-01-30T19:17:19.787Z,87.20
2018-01-30T19:19:46.073Z,87.50
2018-01-30T19:22:12.353Z,87.90
2018-01-30T19:24:38.610Z,88.40
2018-01-30T19:27:05.123Z,87.70
2018-01-30T19:29:31.465Z,86.80
2018-01-30T19:31:58.473Z,88.40
2018-01-30T19:34:25.492Z,88.40
2018-01-30T19:36:52.657Z,88.40
2018-01-30T19:39:18.986Z,87.50
2018-01-30T19:41:45.260Z,86.70
2018-01-30T19:44:11.652Z,87.50
2018-01-30T19:46:37.967Z,86.20
2018-01-30T19:49:04.318Z,85.70
2018-01-30T19:51:30.832Z,85.30
2018-01-30T19:53:57.164Z,85.40
2018-01-30T19:56:23.547Z,86.20
2018-01-30T19:58:49.828Z,85.50
2018-01-30T20:01:16.200Z,86.40
2018-01-30T20:03:42.497Z,86.00
2018-01-30T20:06:09.035Z,85.70
2018-01-30T20:08:35.328Z,86.40
2018-01-30T20:11:01.814Z,86.80
2018-01-30T20:13:28.112Z,86.80
2018-01-30T20:15:54.407Z,86.80
2018-01-30T20:18:20.746Z,86.60
2018-01-30T20:20:47.010Z,86.30
2018-01-30T20:23:13.392Z,86.70
2018-01-30T20:25:39.657Z,86.10
2018-01-30T20:28:06.691Z,86.60
2018-01-30T20:30:32.997Z,86.10
2018-01-30T20:32:59.274Z,86.20
2018-01-30T20:35:25.584Z,86.10
2018-01-30T20:37:51.861Z,86.20
2018-01-30T20:40:18.193Z,85.60
2018-01-30T20:42:44.462Z,86.00
2018-01-30T20:45:10.780Z,86.10
2018-01-30T20:47:37.074Z,86.40
2018-01-30T20:50:03.369Z,86.50
2018-01-30T20:52:29.639Z,86.10
2018-01-30T20:54:56.670Z,87.50
2018-01-30T20:57:23.702Z,87.50
2018-01-30T20:59:50.738Z,87.50
2018-01-30T21:02:17.807Z,87.40
2018-01-30T21:04:44.053Z,86.60
2018-01-30T21:07:10.508Z,87.70
2018-01-30T21:09:37.518Z,87.70
2018-01-30T21:12:03.825Z,87.00
2018-01-30T21:14:30.103Z,87.00
2018-01-30T21:16:56.362Z,87.10
2018-01-30T21:19:22.666Z,86.90
2018-01-30T21:21:48.932Z,87.20
2018-01-30T21:24:15.206Z,87.30
2018-01-30T21:26:41.492Z,87.60
2018-01-30T21:29:07.739Z,87.50
2018-01-30T21:31:34.101Z,87.90
2018-01-30T21:34:00.378Z,87.70
2018-01-30T21:36:26.661Z,87.30
2018-01-30T21:38:54.049Z,87.80
2018-01-30T21:41:21.080Z,88.00
2018-01-30T21:43:48.118Z,88.30
2018-01-30T21:46:14.405Z,87.90
2018-01-30T21:48:40.722Z,87.60
2018-01-30T21:51:07.030Z,87.60
2018-01-30T21:53:33.314Z,88.30
2018-01-30T21:55:59.646Z,88.30
2018-01-30T21:58:25.905Z,88.20
2018-01-30T22:00:52.978Z,89.40
2018-01-30T22:03:19.341Z,88.60
2018-01-30T22:05:45.638Z,88.20
2018-01-30T22:08:11.978Z,88.50
2018-01-30T22:10:38.307Z,88.30
2018-01-30T22:13:05.169Z,88.30
2018-01-30T22:15:31.462Z,88.60
2018-01-30T22:17:59.412Z,89.10
2018-01-30T22:20:25.770Z,88.40
2018-01-30T22:22:52.041Z,89.00
2018-01-30T22:25:19.281Z,89.30
2018-01-30T22:27:46.320Z,89.40
2018-01-30T22:30:12.581Z,88.70
2018-01-30T22:32:39.121Z,89.30
2018-01-30T22:35:05.394Z,88.90
2018-01-30T22:37:31.648Z,88.80
2018-01-30T22:39:57.913Z,89.00
2018-01-30T22:42:25.773Z,90.20
2018-01-30T22:44:52.229Z,90.00
