createdAt,value
2022-12-12T00:00:28.411Z,69.13
2022-12-12T00:02:54.871Z,61.83
2022-12-12T00:05:21.305Z,65.47
2022-12-12T00:07:47.655Z,61.23
2022-12-12T00:10:14.394Z,68.37
2022-12-12T00:12:41.394Z,59.23
2022-12-12T00:15:08.583Z,64.23
2022-12-12T00:17:35.067Z,62.27
2022-12-12T00:20:01.577Z,58.57
2022-12-12T00:22:27.912Z,66.47
2022-12-12T00:24:54.243Z,52.40
2022-12-12T00:27:20.610Z,47.13
2022-12-12T00:29:54.338Z,61.40
2022-12-12T00:32:20.915Z,56.93
2022-12-12T00:34:47.364Z,56.13
2022-12-12T00:37:13.712Z,55.53
2022-12-12T00:39:42.135Z,51.13
2022-12-12T00:42:08.827Z,62.93
2022-12-12T00:44:35.218Z,56.87
2022-12-12T00:47:02.733Z,52.97
2022-12-12T00:49:29.273Z,47.80
2022-12-12T00:51:55.593Z,45.13
2022-12-12T00:54:21.950Z,55.33
2022-12-12T00:56:48.291Z,50.93
2022-12-12T00:59:14.952Z,53.13
2022-12-12T01:01:41.579Z,59.83
2022-12-12T01:04:07.945Z,44.40
2022-12-12T01:06:34.284Z,51.73
2022-12-12T01:09:00.683Z,53.80
2022-12-12T01:11:27.020Z,45.67
2022-12-12T01:13:54.648Z,53.40
2022-12-12T01:16:22.503Z,40.47
2022-12-12T01:18:49.148Z,45.43
2022-12-12T01:21:17.687Z,49.57
2022-12-12T01:23:44.750Z,46.90
2022-12-12T01:26:17.983Z,49.97
2022-12-12T01:28:45.568Z,50.50
2022-12-12T01:31:13.031Z,42.13
2022-12-12T01:33:39.666Z,60.67
2022-12-12T01:36:06.831Z,46.50
2022-12-12T01:38:33.261Z,43.33
2022-12-12T01:40:59.585Z,57.00
2022-12-12T01:43:26.032Z,45.97
2022-12-12T01:46:31.369Z,43.27
2022-12-12T01:49:06.408Z,42.57
2022-12-12T01:51:33.851Z,42.40
2022-12-12T01:54:07.255Z,39.67
2022-12-12T01:56:35.159Z,43.63
2022-12-12T01:59:05.068Z,40.63
2022-12-12T02:01:31.943Z,43.30
2022-12-12T02:04:00.458Z,44.50
2022-12-12T02:06:28.685Z,44.57
2022-12-12T02:08:58.079Z,41.23
2022-12-12T02:11:27.806Z,46.53
2022-12-12T02:13:54.394Z,53.70
2022-12-12T02:16:31.932Z,42.60
2022-12-12T02:19:39.824Z,49.03
2022-12-12T02:22:19.385Z,47.97
2022-12-12T02:25:15.797Z,43.30
2022-12-12T02:28:08.189Z,50.60
2022-12-12T02:30:45.028Z,45.40
2022-12-12T02:33:23.781Z,48.87
2022-12-12T02:36:03.466Z,43.57
2022-12-12T02:38:49.964Z,55.07
2022-12-12T02:41:29.083Z,48.40
2022-12-12T02:43:55.372Z,40.17
2022-12-12T02:46:32.810Z,49.73
2022-12-12T02:49:09.804Z,43.10
2022-12-12T02:51:38.200Z,41.67
2022-12-12T02:54:06.078Z,48.40
2022-12-12T02:56:43.180Z,45.83
2022-12-12T02:59:12.470Z,50.67
2022-12-12T03:02:17.140Z,46.97
2022-12-12T03:05:14.545Z,43.83
2022-12-12T03:08:04.894Z,50.00
2022-12-12T03:10:37.145Z,51.07
2022-12-12T03:13:03.495Z,42.57
2022-12-12T03:15:54.363Z,56.03
2022-12-12T03:18:28.221Z,57.50
2022-12-12T03:21:03.491Z,51.57
2022-12-12T03:23:39.448Z,51.93
2022-12-12T03:26:16.144Z,52.67
2022-12-12T03:28:52.699Z,43.93
2022-12-12T03:31:23.542Z,59.07
2022-12-12T03:33:54.876Z,53.27
2022-12-12T03:36:33.506Z,59.07
2022-12-12T03:39:06.589Z,55.03
2022-12-12T03:41:40.813Z,46.80
2022-12-12T03:44:13.670Z,53.17
2022-12-12T03:46:53.620Z,54.17
2022-12-12T03:49:39.769Z,43.63
2022-12-12T03:52:21.965Z,48.83
2022-12-12T03:55:08.376Z,43.77
2022-12-12T03:57:41.264Z,50.40
2022-12-12T04:00:10.799Z,54.23
2022-12-12T04:02:47.091Z,59.30
2022-12-12T04:05:20.188Z,67.50
2022-12-12T04:07:53.424Z,57.67
2022-12-12T04:10:42.312Z,66.97
2022-12-12T04:13:26.175Z,55.90
2022-12-12T04:15:58.036Z,54.43
2022-12-12T04:18:37.936Z,49.07
2022-12-12T04:21:36.526Z,55.27
2022-12-12T04:24:22.472Z,54.77
2022-12-12T04:27:07.158Z,55.67
2022-12-12T04:29:53.253Z,47.60
2022-12-12T04:32:26.826Z,50.97
2022-12-12T04:35:14.700Z,60.23
2022-12-12T04:37:43.652Z,61.97
2022-12-12T04:40:14.564Z,48.37
2022-12-12T04:42:46.362Z,54.63
2022-12-12T04:45:20.764Z,53.50
2022-12-12T04:47:50.310Z,57.10
2022-12-12T04:50:18.962Z,57.00
2022-12-12T04:52:48.174Z,49.10
2022-12-12T04:55:21.890Z,57.03
2022-12-12T04:57:50.725Z,49.47
2022-12-12T05:00:18.024Z,49.87
2022-12-12T05:02:58.140Z,54.50
2022-12-12T05:05:29.651Z,55.50
2022-12-12T05:08:19.738Z,61.90
2022-12-12T05:10:50.579Z,47.07
2022-12-12T05:13:19.713Z,66.87
2022-12-12T05:15:48.263Z,57.30
2022-12-12T05:18:14.594Z,61.03
2022-12-12T05:20:41.196Z,59.13
2022-12-12T05:23:07.739Z,55.90
2022-12-12T05:25:34.047Z,50.03
2022-12-12T05:28:05.710Z,60.00
2022-12-12T05:30:32.417Z,56.50
2022-12-12T05:32:59.048Z,51.87
2022-12-12T05:35:26.353Z,59.73
2022-12-12T05:37:52.765Z,66.47
2022-12-12T05:40:20.830Z,64.60
2022-12-12T05:42:48.040Z,57.03
2022-12-12T05:45:15.273Z,61.07
2022-12-12T05:47:41.752Z,59.60
2022-12-12T05:50:08.254Z,48.60
2022-12-12T05:52:34.600Z,55.93
2022-12-12T05:55:00.953Z,45.57
2022-12-12T05:57:27.377Z,53.97
2022-12-12T05:59:53.748Z,52.13
2022-12-12T06:02:20.252Z,50.63
2022-12-12T06:04:47.673Z,51.97
2022-12-12T06:07:13.973Z,42.47
2022-12-12T06:09:40.321Z,50.60
2022-12-12T06:12:07.717Z,59.30
2022-12-12T06:14:34.064Z,64.17
2022-12-12T06:17:00.476Z,62.07
2022-12-12T06:19:26.795Z,56.80
2022-12-12T06:21:53.102Z,58.80
2022-12-12T06:24:19.502Z,64.30
2022-12-12T06:26:46.122Z,70.03
2022-12-12T06:29:14.644Z,65.83
2022-12-12T06:31:41.193Z,70.60
2022-12-12T06:34:07.580Z,54.67
2022-12-12T06:36:33.997Z,66.60
2022-12-12T06:39:01.656Z,71.17
2022-12-12T06:41:29.870Z,48.17
2022-12-12T06:43:56.432Z,61.60
2022-12-12T06:46:25.806Z,59.13
2022-12-12T06:48:52.864Z,61.57
2022-12-12T06:51:22.816Z,58.67
2022-12-12T06:53:49.557Z,54.50
2022-12-12T06:56:18.325Z,69.83
2022-12-12T06:58:45.368Z,68.07
2022-12-12T07:01:13.744Z,58.97
2022-12-12T07:03:40.495Z,52.87
2022-12-12T07:06:07.596Z,60.40
2022-12-12T07:08:35.208Z,61.53
2022-12-12T07:11:15.963Z,55.90
2022-12-12T07:13:42.504Z,64.60
2022-12-12T07:16:09.691Z,62.10
2022-12-12T07:18:36.348Z,61.57
2022-12-12T07:21:07.423Z,55.73
2022-12-12T07:23:34.558Z,58.07
2022-12-12T07:26:04.939Z,59.53
2022-12-12T07:28:31.437Z,48.93
2022-12-12T07:30:58.564Z,62.47
2022-12-12T07:33:29.766Z,52.70
2022-12-12T07:36:02.452Z,59.73
2022-12-12T07:38:28.839Z,48.90
2022-12-12T07:40:55.428Z,51.33
2022-12-12T07:43:26.466Z,52.03
2022-12-12T07:45:53.117Z,59.10
2022-12-12T07:48:19.429Z,56.57
2022-12-12T07:50:45.759Z,58.47
2022-12-12T07:53:12.065Z,57.63
2022-12-12T07:55:40.152Z,67.37
2022-12-12T07:58:06.581Z,63.53
2022-12-12T08:00:32.886Z,62.73
2022-12-12T08:02:59.222Z,60.97
2022-12-12T08:05:25.540Z,66.83
2022-12-12T08:07:51.841Z,60.37
2022-12-12T08:10:18.214Z,68.87
2022-12-12T08:12:44.520Z,63.80
2022-12-12T08:15:16.660Z,56.37
2022-12-12T08:17:43.652Z,58.43
2022-12-12T08:20:10.513Z,60.90
2022-12-12T08:22:37.536Z,61.10
2022-12-12T08:25:04.248Z,58.67
2022-12-12T08:27:30.547Z,64.20
2022-12-12T08:29:57.900Z,57.73
2022-12-12T08:32:24.228Z,71.33
2022-12-12T08:34:50.595Z,63.90
2022-12-12T08:37:16.892Z,63.07
2022-12-12T08:39:44.335Z,54.53
2022-12-12T08:42:10.661Z,54.93
2022-12-12T08:44:36.987Z,69.37
2022-12-12T08:47:03.383Z,56.37
2022-12-12T08:49:29.750Z,66.10
2022-12-12T08:51:56.298Z,63.97
2022-12-12T08:54:23.668Z,54.33
2022-12-12T08:56:49.957Z,58.57
2022-12-12T08:59:16.397Z,73.10
2022-12-12T09:01:42.800Z,60.03
2022-12-12T09:04:09.293Z,58.43
2022-12-12T09:06:35.822Z,53.33
2022-12-12T09:09:02.208Z,62.43
2022-12-12T09:11:28.786Z,60.77
2022-12-12T09:13:55.096Z,61.00
2022-12-12T09:16:23.171Z,52.07
2022-12-12T09:18:49.709Z,60.43
2022-12-12T09:21:17.157Z,54.03
2022-12-12T09:23:43.788Z,66.73
2022-12-12T09:26:11.226Z,59.67
2022-12-12T09:28:38.544Z,59.97
2022-12-12T09:31:09.678Z,60.30
2022-12-12T09:33:36.687Z,64.77
2022-12-12T09:36:06.423Z,56.10
2022-12-12T09:38:33.235Z,59.07
2022-12-12T09:41:02.595Z,72.77
2022-12-12T09:43:33.225Z,61.77
2022-12-12T09:46:02.576Z,62.57
2022-12-12T09:48:46.342Z,55.77
2022-12-12T09:51:13.780Z,59.53
2022-12-12T09:53:43.825Z,67.93
2022-12-12T09:56:27.933Z,62.07
2022-12-12T09:59:14.819Z,62.63
2022-12-12T10:01:59.885Z,55.67
2022-12-12T10:04:47.801Z,73.87
2022-12-12T10:07:30.925Z,54.17
2022-12-12T10:10:18.304Z,61.37
2022-12-12T10:12:46.475Z,68.93
2022-12-12T10:15:25.192Z,63.23
2022-12-12T10:17:52.847Z,53.37
2022-12-12T10:20:25.773Z,52.23
2022-12-12T10:22:56.118Z,62.17
2022-12-12T10:25:39.724Z,74.53
2022-12-12T10:28:12.732Z,55.07
2022-12-12T10:31:16.384Z,59.33
2022-12-12T10:34:01.954Z,54.97
2022-12-12T10:36:46.795Z,57.60
2022-12-12T10:39:19.100Z,63.07
2022-12-12T10:41:48.679Z,46.50
2022-12-12T10:44:33.879Z,63.57
2022-12-12T10:47:05.176Z,50.80
2022-12-12T10:49:33.441Z,52.40
2022-12-12T10:52:04.426Z,54.00
2022-12-12T10:54:44.316Z,57.70
2022-12-12T10:57:19.875Z,58.30
2022-12-12T10:59:49.560Z,52.07
2022-12-12T11:02:26.650Z,57.13
2022-12-12T11:05:02.611Z,47.33
2022-12-12T11:07:29.704Z,55.60
2022-12-12T11:10:01.862Z,45.43
2022-12-12T11:12:33.823Z,46.30
2022-12-12T11:15:06.340Z,46.33
2022-12-12T11:17:34.578Z,56.23
2022-12-12T11:20:06.224Z,45.73
2022-12-12T11:22:33.584Z,45.63
2022-12-12T11:25:00.544Z,50.10
2022-12-12T11:27:34.364Z,44.90
2022-12-12T11:30:07.943Z,41.83
2022-12-12T11:32:45.774Z,44.63
2022-12-12T11:35:39.981Z,44.83
2022-12-12T11:38:20.908Z,52.80
2022-12-12T11:40:58.280Z,33.13
2022-12-12T11:43:30.993Z,33.93
2022-12-12T11:45:58.774Z,37.73
2022-12-12T11:48:52.126Z,33.63
2022-12-12T11:51:35.387Z,36.00
2022-12-12T11:54:23.126Z,28.87
2022-12-12T11:57:01.994Z,31.60
2022-12-12T11:59:54.667Z,26.27
2022-12-12T12:02:28.024Z,30.53
2022-12-12T12:05:16.944Z,28.57
2022-12-12T12:08:07.588Z,35.97
2022-12-12T12:10:42.458Z,32.83
2022-12-12T12:13:43.211Z,40.33
2022-12-12T12:16:46.894Z,41.13
2022-12-12T12:19:43.262Z,33.90
2022-12-12T12:22:28.251Z,41.77
2022-12-12T12:25:38.143Z,29.67
2022-12-12T12:28:07.455Z,36.07
2022-12-12T12:30:52.588Z,29.07
2022-12-12T12:33:40.264Z,29.40
2022-12-12T12:36:47.443Z,30.57
2022-12-12T12:39:26.281Z,31.37
2022-12-12T12:42:31.024Z,31.00
2022-12-12T12:45:07.394Z,31.40
2022-12-12T12:47:50.055Z,30.23
2022-12-12T12:50:19.303Z,33.30
2022-12-12T12:52:54.690Z,24.17
2022-12-12T12:55:31.915Z,30.90
2022-12-12T12:58:01.046Z,27.20
2022-12-12T13:00:30.194Z,29.90
2022-12-12T13:03:08.356Z,36.30
2022-12-12T13:05:41.328Z,34.47
2022-12-12T13:08:40.206Z,36.77
2022-12-12T13:11:15.463Z,31.10
2022-12-12T13:13:44.777Z,19.87
2022-12-12T13:16:16.244Z,20.53
2022-12-12T13:18:45.346Z,27.90
2022-12-12T13:21:36.756Z,34.80
2022-12-12T13:24:13.721Z,24.57
2022-12-12T13:26:57.447Z,35.77
2022-12-12T13:29:48.210Z,23.77
2022-12-12T13:32:20.682Z,25.87
2022-12-12T13:34:51.948Z,25.70
2022-12-12T13:37:20.690Z,29.13
2022-12-12T13:39:57.451Z,26.30
2022-12-12T13:42:23.800Z,27.83
2022-12-12T13:44:50.268Z,16.90
2022-12-12T13:47:22.288Z,28.77
2022-12-12T13:50:06.807Z,32.97
2022-12-12T13:52:37.751Z,26.10
2022-12-12T13:55:13.172Z,21.57
2022-12-12T13:58:05.692Z,24.47
2022-12-12T14:00:33.919Z,20.00
2022-12-12T14:03:05.091Z,17.80
2022-12-12T14:05:35.916Z,25.83
2022-12-12T14:08:25.579Z,16.90
2022-12-12T14:10:59.242Z,21.10
2022-12-12T14:13:30.879Z,22.77
2022-12-12T14:15:57.191Z,24.80
2022-12-12T14:18:30.556Z,18.83
2022-12-12T14:21:36.316Z,17.10
2022-12-12T14:24:33.309Z,25.13
2022-12-12T14:27:01.202Z,33.57
2022-12-12T14:29:29.955Z,24.63
2022-12-12T14:31:56.210Z,28.27
2022-12-12T14:34:57.158Z,16.30
2022-12-12T14:37:51.181Z,21.60
2022-12-12T14:40:22.744Z,18.60
2022-12-12T14:43:20.356Z,16.73
2022-12-12T14:45:50.973Z,27.03
2022-12-12T14:48:21.919Z,19.97
2022-12-12T14:51:10.441Z,23.13
2022-12-12T14:53:36.716Z,18.07
2022-12-12T14:56:08.980Z,21.30
2022-12-12T14:58:39.835Z,17.47
2022-12-12T15:01:06.704Z,28.20
2022-12-12T15:03:44.632Z,12.87
2022-12-12T15:06:26.714Z,18.50
2022-12-12T15:08:54.198Z,20.03
2022-12-12T15:11:23.936Z,17.00
2022-12-12T15:13:51.746Z,24.27
2022-12-12T15:16:20.529Z,20.53
2022-12-12T15:18:50.691Z,23.23
2022-12-12T15:21:19.514Z,23.87
2022-12-12T15:23:46.416Z,14.97
2022-12-12T15:26:23.989Z,20.87
2022-12-12T15:28:50.425Z,17.10
2022-12-12T15:31:19.177Z,15.70
2022-12-12T15:33:47.432Z,21.27
2022-12-12T15:36:28.316Z,18.93
2022-12-12T15:39:15.509Z,23.20
2022-12-12T15:41:44.074Z,22.23
2022-12-12T15:44:21.536Z,23.57
2022-12-12T15:46:50.270Z,15.67
2022-12-12T15:49:37.587Z,14.53
2022-12-12T15:52:19.239Z,22.77
2022-12-12T15:54:52.119Z,20.20
2022-12-12T15:57:22.179Z,22.53
2022-12-12T16:00:05.148Z,23.83
2022-12-12T16:02:33.710Z,18.63
2022-12-12T16:05:18.119Z,36.27
2022-12-12T16:07:44.805Z,22.87
2022-12-12T16:10:11.764Z,22.00
2022-12-12T16:13:15.382Z,30.53
2022-12-12T16:15:41.731Z,21.57
2022-12-12T16:18:14.378Z,24.03
2022-12-12T16:20:47.919Z,21.23
2022-12-12T16:23:33.010Z,25.10
2022-12-12T16:25:59.857Z,19.30
2022-12-12T16:28:28.556Z,23.53
2022-12-12T16:31:02.476Z,29.37
2022-12-12T16:33:37.483Z,23.93
2022-12-12T16:36:10.191Z,19.97
2022-12-12T16:38:37.439Z,19.87
2022-12-12T16:41:07.792Z,32.37
2022-12-12T16:43:34.809Z,28.00
2022-12-12T16:46:01.272Z,20.93
2022-12-12T16:48:36.226Z,27.23
2022-12-12T16:51:06.075Z,27.17
2022-12-12T16:53:34.706Z,28.73
2022-12-12T16:56:01.776Z,31.00
2022-12-12T16:58:28.397Z,34.33
2022-12-12T17:00:55.145Z,27.03
2022-12-12T17:03:26.204Z,26.13
2022-12-12T17:05:53.017Z,32.30
2022-12-12T17:08:19.797Z,31.50
2022-12-12T17:10:48.083Z,32.40
2022-12-12T17:13:19.885Z,32.37
2022-12-12T17:15:46.436Z,29.83
2022-12-12T17:18:13.207Z,35.40
2022-12-12T17:20:39.988Z,28.97
2022-12-12T17:25:54.712Z,63.53
2022-12-12T17:28:25.678Z,36.80
2022-12-12T17:30:52.128Z,29.27
2022-12-12T17:33:18.551Z,29.73
2022-12-12T17:35:45.512Z,33.23
2022-12-12T17:38:16.202Z,34.40
2022-12-12T17:40:43.582Z,36.43
2022-12-12T17:43:10.006Z,50.40
2022-12-12T17:45:36.389Z,49.37
2022-12-12T17:48:04.562Z,71.70
2022-12-12T17:50:31.110Z,36.67
2022-12-12T17:52:57.643Z,35.83
2022-12-12T17:55:54.531Z,38.33
2022-12-12T17:58:10.543Z,39.03
2022-12-12T18:00:37.688Z,43.47
2022-12-12T18:03:04.458Z,52.13
2022-12-12T18:05:31.879Z,46.80
2022-12-12T18:07:59.315Z,36.07
2022-12-12T18:10:25.774Z,52.40
2022-12-12T18:12:52.323Z,47.33
2022-12-12T18:15:19.121Z,56.87
2022-12-12T18:17:45.512Z,103.00
2022-12-12T18:20:12.444Z,85.70
2022-12-12T18:22:39.235Z,68.80
2022-12-12T18:25:06.164Z,57.07
2022-12-12T18:27:32.483Z,52.70
2022-12-12T18:29:58.867Z,61.13
2022-12-12T18:32:25.200Z,71.70
2022-12-12T18:34:51.514Z,71.30
2022-12-12T18:37:17.935Z,74.40
2022-12-12T18:39:44.226Z,69.03
2022-12-12T18:42:11.860Z,77.00
2022-12-12T18:44:38.179Z,71.33
2022-12-12T18:47:04.572Z,64.83
2022-12-12T18:49:31.274Z,76.33
2022-12-12T18:51:57.705Z,68.90
2022-12-12T18:54:24.022Z,65.07
2022-12-12T18:56:50.382Z,71.60
2022-12-12T18:59:17.217Z,55.70
2022-12-12T19:01:43.955Z,83.73
2022-12-12T19:04:13.442Z,60.07
2022-12-12T19:06:43.045Z,63.73
2022-12-12T19:09:17.991Z,60.43
2022-12-12T19:11:44.827Z,68.27
2022-12-12T19:14:13.082Z,57.73
2022-12-12T19:16:42.779Z,64.57
2022-12-12T19:19:09.577Z,70.27
2022-12-12T19:21:38.269Z,58.53
2022-12-12T19:24:08.870Z,76.80
2022-12-12T19:26:35.340Z,64.73
2022-12-12T19:29:05.555Z,71.70
2022-12-12T19:31:36.005Z,61.27
2022-12-12T19:34:05.032Z,69.03
2022-12-12T19:36:32.404Z,69.67
2022-12-12T19:39:03.376Z,71.77
2022-12-12T19:41:29.767Z,72.70
2022-12-12T19:43:58.629Z,62.20
2022-12-12T19:46:26.939Z,76.53
2022-12-12T19:48:58.960Z,73.17
2022-12-12T19:51:27.121Z,73.03
2022-12-12T19:53:56.535Z,67.47
2022-12-12T19:56:26.338Z,77.90
2022-12-12T19:58:53.175Z,73.60
2022-12-12T20:01:22.247Z,68.73
2022-12-12T20:03:51.108Z,79.27
2022-12-12T20:06:18.276Z,62.77
2022-12-12T20:08:45.187Z,72.07
2022-12-12T20:11:14.186Z,75.90
2022-12-12T20:13:40.863Z,69.90
2022-12-12T20:16:12.678Z,68.60
2022-12-12T20:18:41.183Z,74.53
2022-12-12T20:21:09.398Z,60.97
2022-12-12T20:23:41.102Z,73.43
2022-12-12T20:26:17.237Z,78.17
2022-12-12T20:28:44.199Z,75.90
2022-12-12T20:31:16.292Z,72.47
2022-12-12T20:33:43.292Z,80.57
2022-12-12T20:36:12.167Z,74.57
2022-12-12T20:38:39.500Z,70.53
2022-12-12T20:41:24.490Z,75.00
2022-12-12T20:43:53.773Z,77.27
2022-12-12T20:46:32.491Z,73.37
2022-12-12T20:49:00.783Z,77.00
2022-12-12T20:51:54.201Z,85.13
2022-12-12T20:54:17.136Z,82.53
2022-12-12T20:56:46.305Z,79.57
2022-12-12T20:59:14.177Z,73.10
2022-12-12T21:01:40.523Z,67.57
2022-12-12T21:04:10.542Z,79.43
2022-12-12T21:06:48.001Z,65.97
2022-12-12T21:09:22.801Z,78.47
2022-12-12T21:11:50.724Z,73.97
2022-12-12T21:14:17.084Z,86.90
2022-12-12T21:16:43.416Z,68.87
2022-12-12T21:19:12.225Z,89.00
2022-12-12T21:21:40.236Z,82.57
2022-12-12T21:24:07.422Z,71.90
2022-12-12T21:26:34.265Z,76.93
2022-12-12T21:29:04.768Z,74.97
2022-12-12T21:31:35.216Z,88.43
2022-12-12T21:34:01.716Z,73.33
2022-12-12T21:36:29.416Z,65.07
2022-12-12T21:38:57.840Z,88.27
2022-12-12T21:41:24.755Z,64.67
2022-12-12T21:43:52.141Z,66.70
2022-12-12T21:46:21.521Z,69.60
2022-12-12T21:49:08.448Z,83.57
2022-12-12T21:51:35.682Z,77.57
2022-12-12T21:54:03.215Z,76.33
2022-12-12T21:56:30.111Z,67.27
2022-12-12T21:58:57.148Z,83.63
2022-12-12T22:01:24.146Z,81.33
2022-12-12T22:03:50.538Z,77.00
2022-12-12T22:06:22.398Z,97.57
2022-12-12T22:08:49.823Z,88.50
2022-12-12T22:11:23.841Z,83.83
2022-12-12T22:14:05.826Z,79.50
2022-12-12T22:16:33.481Z,80.87
2022-12-12T22:19:06.367Z,84.57
2022-12-12T22:21:33.599Z,83.53
2022-12-12T22:24:00.359Z,82.13
2022-12-12T22:26:38.522Z,90.43
2022-12-12T22:29:13.730Z,80.47
2022-12-12T22:31:41.220Z,88.57
2022-12-12T22:34:15.405Z,76.80
2022-12-12T22:36:42.459Z,82.10
2022-12-12T22:39:13.964Z,72.80
2022-12-12T22:41:40.307Z,83.83
2022-12-12T22:44:07.144Z,84.50
2022-12-12T22:46:36.939Z,79.80
2022-12-12T22:49:10.464Z,78.73
2022-12-12T22:51:36.779Z,73.67
2022-12-12T22:54:05.134Z,79.70
2022-12-12T22:56:34.046Z,80.07
2022-12-12T22:59:00.380Z,82.13
2022-12-12T23:01:27.684Z,73.70
2022-12-12T23:03:54.380Z,75.53
2022-12-12T23:06:24.812Z,84.90
2022-12-12T23:08:53.637Z,89.73
2022-12-12T23:11:22.391Z,83.33
2022-12-12T23:13:48.946Z,84.80
2022-12-12T23:16:17.973Z,76.67
2022-12-12T23:18:46.115Z,76.17
2022-12-12T23:21:17.000Z,85.93
2022-12-12T23:23:44.972Z,87.23
2022-12-12T23:26:17.367Z,80.87
2022-12-12T23:28:44.635Z,75.57
2022-12-12T23:31:13.336Z,82.67
2022-12-12T23:33:40.091Z,76.53
2022-12-12T23:36:11.870Z,72.37
2022-12-12T23:38:38.291Z,72.60
2022-12-12T23:41:06.747Z,92.73
2022-12-12T23:43:33.603Z,77.07
2022-12-12T23:46:05.628Z,91.10
2022-12-12T23:48:32.763Z,69.70
2022-12-12T23:50:59.466Z,70.97
2022-12-12T23:53:27.211Z,71.10
2022-12-12T23:55:53.695Z,76.77
2022-12-12T23:58:20.009Z,76.80
