createdAt,value
2019-02-22T00:02:11.885Z,9.40
2019-02-22T00:04:39.776Z,9.40
2019-02-22T00:07:07.834Z,9.50
2019-02-22T00:09:35.829Z,9.60
2019-02-22T00:12:03.177Z,9.60
2019-02-22T00:14:30.865Z,9.50
2019-02-22T00:16:58.559Z,9.50
2019-02-22T00:19:25.895Z,9.50
2019-02-22T00:21:53.730Z,9.60
2019-02-22T00:24:21.302Z,9.60
2019-02-22T00:26:48.694Z,9.60
2019-02-22T00:29:16.111Z,9.60
2019-02-22T00:31:43.479Z,9.60
2019-02-22T00:34:10.752Z,9.60
2019-02-22T00:36:38.597Z,9.60
2019-02-22T00:39:06.261Z,9.60
2019-02-22T00:41:33.892Z,9.60
2019-02-22T00:44:05.459Z,9.70
2019-02-22T00:46:33.054Z,9.80
2019-02-22T00:49:00.223Z,9.80
2019-02-22T00:51:27.519Z,9.80
2019-02-22T00:53:55.357Z,9.80
2019-02-22T00:56:22.921Z,9.90
2019-02-22T00:58:50.369Z,9.90
2019-02-22T01:01:17.958Z,10.00
2019-02-22T01:03:45.751Z,10.00
2019-02-22T01:06:13.378Z,9.90
2019-02-22T01:08:41.615Z,9.90
2019-02-22T01:11:09.516Z,9.90
2019-02-22T01:13:37.042Z,9.90
2019-02-22T01:16:04.178Z,9.90
2019-02-22T01:18:31.741Z,9.90
2019-02-22T01:20:59.523Z,9.90
2019-02-22T01:23:27.617Z,10.00
2019-02-22T01:25:59.020Z,10.00
2019-02-22T01:28:26.447Z,10.00
2019-02-22T01:30:53.863Z,9.90
2019-02-22T01:33:21.737Z,9.90
2019-02-22T01:35:49.119Z,10.00
2019-02-22T01:38:17.036Z,9.90
2019-02-22T01:40:44.650Z,9.90
2019-02-22T01:43:12.131Z,9.90
2019-02-22T01:45:39.407Z,9.90
2019-02-22T01:48:06.747Z,9.90
2019-02-22T01:50:34.410Z,9.80
2019-02-22T01:53:01.806Z,10.00
2019-02-22T01:55:29.514Z,10.00
2019-02-22T01:57:57.138Z,9.80
2019-02-22T02:00:25.079Z,9.80
2019-02-22T02:02:52.885Z,9.80
2019-02-22T02:05:20.450Z,10.00
2019-02-22T02:07:47.979Z,10.00
2019-02-22T02:10:15.861Z,10.00
2019-02-22T02:12:43.171Z,10.10
2019-02-22T02:15:11.191Z,10.10
2019-02-22T02:17:39.278Z,10.10
2019-02-22T02:20:07.349Z,10.10
2019-02-22T02:22:34.775Z,10.10
2019-02-22T02:25:03.448Z,10.10
2019-02-22T02:27:30.709Z,10.10
2019-02-22T02:29:57.990Z,10.10
2019-02-22T02:32:25.863Z,10.10
2019-02-22T02:34:54.109Z,10.10
2019-02-22T02:37:21.557Z,10.10
2019-02-22T02:39:49.074Z,10.10
2019-02-22T02:42:16.822Z,10.10
2019-02-22T02:44:44.347Z,10.20
2019-02-22T02:47:11.817Z,10.10
2019-02-22T02:49:39.561Z,10.20
2019-02-22T02:52:07.457Z,10.10
2019-02-22T02:54:35.316Z,10.20
2019-02-22T02:57:02.996Z,10.20
2019-02-22T02:59:30.811Z,10.10
2019-02-22T03:01:58.893Z,10.20
2019-02-22T03:04:26.288Z,10.20
2019-02-22T03:07:07.373Z,10.20
2019-02-22T03:09:35.606Z,10.20
2019-02-22T03:12:03.153Z,10.20
2019-02-22T03:14:30.584Z,10.20
2019-02-22T03:16:58.823Z,10.20
2019-02-22T03:19:26.439Z,10.20
2019-02-22T03:21:53.722Z,10.10
2019-02-22T03:24:21.664Z,10.20
2019-02-22T03:26:49.268Z,10.10
2019-02-22T03:29:16.674Z,10.20
2019-02-22T03:31:44.726Z,10.10
2019-02-22T03:34:12.260Z,10.10
2019-02-22T03:36:39.877Z,10.10
2019-02-22T03:39:07.483Z,10.10
2019-02-22T03:41:35.420Z,10.10
2019-02-22T03:44:02.764Z,10.20
2019-02-22T03:46:30.210Z,10.20
2019-02-22T03:48:58.086Z,10.10
2019-02-22T03:51:25.608Z,10.10
2019-02-22T03:53:59.876Z,10.20
2019-02-22T03:56:27.479Z,10.10
2019-02-22T03:58:55.383Z,10.10
2019-02-22T04:01:22.845Z,10.20
2019-02-22T04:03:50.290Z,10.20
2019-02-22T04:06:18.310Z,10.20
2019-02-22T04:08:45.688Z,10.10
2019-02-22T04:11:12.979Z,10.10
2019-02-22T04:13:40.823Z,10.10
2019-02-22T04:16:08.478Z,10.10
2019-02-22T04:18:36.885Z,10.10
2019-02-22T04:21:04.270Z,10.10
2019-02-22T04:23:31.777Z,10.10
2019-02-22T04:25:59.249Z,10.00
2019-02-22T04:28:26.746Z,10.10
2019-02-22T04:30:54.629Z,10.10
2019-02-22T04:33:22.836Z,10.10
2019-02-22T04:35:50.508Z,10.10
2019-02-22T04:38:18.170Z,10.10
2019-02-22T04:40:46.009Z,10.10
2019-02-22T04:43:13.835Z,10.10
2019-02-22T04:45:41.445Z,10.10
2019-02-22T04:48:09.288Z,10.10
2019-02-22T04:50:36.960Z,10.00
2019-02-22T04:53:04.785Z,10.10
2019-02-22T04:55:32.626Z,10.10
2019-02-22T04:58:00.497Z,10.10
2019-02-22T05:00:28.199Z,10.10
2019-02-22T05:02:55.699Z,10.10
2019-02-22T05:05:23.499Z,10.00
2019-02-22T05:07:51.605Z,10.10
2019-02-22T05:10:19.324Z,10.10
2019-02-22T05:12:47.128Z,10.10
2019-02-22T05:15:14.870Z,10.10
2019-02-22T05:17:42.903Z,10.10
2019-02-22T05:20:10.549Z,10.00
2019-02-22T05:22:38.840Z,10.00
2019-02-22T05:25:06.594Z,10.00
2019-02-22T05:27:34.416Z,10.00
2019-02-22T05:30:02.065Z,10.00
2019-02-22T05:32:29.575Z,10.10
2019-02-22T05:34:57.875Z,10.00
2019-02-22T05:37:25.641Z,10.00
2019-02-22T05:39:53.397Z,10.10
2019-02-22T05:42:23.199Z,10.10
2019-02-22T05:44:49.828Z,10.10
2019-02-22T05:47:17.629Z,10.10
2019-02-22T05:49:45.027Z,10.00
2019-02-22T05:52:12.899Z,10.00
2019-02-22T05:54:40.938Z,10.00
2019-02-22T05:57:08.355Z,10.00
2019-02-22T05:59:35.962Z,10.00
2019-02-22T06:02:03.601Z,10.00
2019-02-22T06:04:31.354Z,10.00
2019-02-22T06:06:59.037Z,10.00
2019-02-22T06:09:26.154Z,10.00
2019-02-22T06:11:53.693Z,10.00
2019-02-22T06:14:21.796Z,9.90
2019-02-22T06:16:49.414Z,9.90
2019-02-22T06:19:16.838Z,9.90
2019-02-22T06:21:44.569Z,9.90
2019-02-22T06:24:12.410Z,9.90
2019-02-22T06:26:40.537Z,9.90
2019-02-22T06:29:08.604Z,9.90
2019-02-22T06:31:35.922Z,9.90
2019-02-22T06:34:04.265Z,10.00
2019-02-22T06:36:32.075Z,10.00
2019-02-22T06:38:59.823Z,10.00
2019-02-22T06:41:27.643Z,10.00
2019-02-22T06:43:55.375Z,10.00
2019-02-22T06:46:22.890Z,10.00
2019-02-22T06:48:50.459Z,10.00
2019-02-22T06:51:18.039Z,10.10
2019-02-22T06:53:45.229Z,10.10
2019-02-22T06:56:12.752Z,10.10
2019-02-22T06:58:40.462Z,10.10
2019-02-22T07:01:07.711Z,10.10
2019-02-22T07:03:35.586Z,10.10
2019-02-22T07:06:05.722Z,10.20
2019-02-22T07:08:33.236Z,10.30
2019-02-22T07:11:23.617Z,10.30
2019-02-22T07:13:50.989Z,10.30
2019-02-22T07:16:18.867Z,10.30
2019-02-22T07:18:46.017Z,10.30
2019-02-22T07:21:13.576Z,10.30
2019-02-22T07:23:41.544Z,10.40
2019-02-22T07:26:09.047Z,10.40
2019-02-22T07:28:36.901Z,10.50
2019-02-22T07:31:04.884Z,10.50
2019-02-22T07:33:32.475Z,10.50
2019-02-22T07:35:59.948Z,10.60
2019-02-22T07:38:27.205Z,10.60
2019-02-22T07:40:54.311Z,10.70
2019-02-22T07:43:21.975Z,10.80
2019-02-22T07:45:49.610Z,10.90
2019-02-22T07:48:17.045Z,10.90
2019-02-22T07:50:56.558Z,11.00
2019-02-22T07:53:14.513Z,11.00
2019-02-22T07:55:42.466Z,11.00
2019-02-22T07:58:10.049Z,11.00
2019-02-22T08:00:37.824Z,11.10
2019-02-22T08:03:05.482Z,11.10
2019-02-22T08:05:32.947Z,11.20
2019-02-22T08:08:00.372Z,11.30
2019-02-22T08:10:27.858Z,11.40
2019-02-22T08:12:55.974Z,11.40
2019-02-22T08:15:23.260Z,11.50
2019-02-22T08:17:50.974Z,11.70
2019-02-22T08:20:18.483Z,11.80
2019-02-22T08:22:46.320Z,11.90
2019-02-22T08:25:14.236Z,11.80
2019-02-22T08:27:52.709Z,12.00
2019-02-22T08:30:11.997Z,12.10
2019-02-22T08:32:39.570Z,12.10
2019-02-22T08:35:07.761Z,12.20
2019-02-22T08:37:35.342Z,12.10
2019-02-22T08:40:04.284Z,11.90
2019-02-22T08:42:31.582Z,12.00
2019-02-22T08:44:59.486Z,12.20
2019-02-22T08:47:26.801Z,11.90
2019-02-22T08:49:53.984Z,12.20
2019-02-22T08:52:21.509Z,12.40
2019-02-22T08:54:49.216Z,12.60
2019-02-22T08:57:16.851Z,12.60
2019-02-22T08:59:44.478Z,12.60
2019-02-22T09:02:12.614Z,12.70
2019-02-22T09:04:40.148Z,12.70
2019-02-22T09:07:07.323Z,12.90
2019-02-22T09:09:34.912Z,12.90
2019-02-22T09:12:05.616Z,13.00
2019-02-22T09:14:33.008Z,13.20
2019-02-22T09:17:00.311Z,12.80
2019-02-22T09:19:27.671Z,13.10
2019-02-22T09:21:55.072Z,13.20
2019-02-22T09:24:23.013Z,13.60
2019-02-22T09:26:51.129Z,13.90
2019-02-22T09:29:18.539Z,14.40
2019-02-22T09:31:46.114Z,14.40
2019-02-22T09:34:14.140Z,14.70
2019-02-22T09:36:42.129Z,15.40
2019-02-22T09:39:09.405Z,15.10
2019-02-22T09:41:37.483Z,14.60
2019-02-22T09:44:05.362Z,15.40
2019-02-22T09:46:32.781Z,15.60
2019-02-22T09:49:00.819Z,15.50
2019-02-22T09:51:28.020Z,15.50
2019-02-22T09:53:56.304Z,15.90
2019-02-22T09:56:24.447Z,16.10
2019-02-22T09:58:52.016Z,16.20
2019-02-22T10:01:19.248Z,15.90
2019-02-22T10:03:47.379Z,16.40
2019-02-22T10:06:15.454Z,16.20
2019-02-22T10:08:43.022Z,15.90
2019-02-22T10:11:10.443Z,15.70
2019-02-22T10:13:38.367Z,15.90
2019-02-22T10:16:06.145Z,15.10
2019-02-22T10:18:33.777Z,15.10
2019-02-22T10:21:01.036Z,16.10
2019-02-22T10:23:28.490Z,16.30
2019-02-22T10:25:55.720Z,16.20
2019-02-22T10:28:23.299Z,15.30
2019-02-22T10:30:50.893Z,14.90
2019-02-22T10:33:18.173Z,15.20
2019-02-22T10:35:46.511Z,14.70
2019-02-22T10:38:14.319Z,14.30
2019-02-22T10:40:41.747Z,14.00
2019-02-22T10:43:09.398Z,13.70
2019-02-22T10:45:37.100Z,13.90
2019-02-22T10:48:04.775Z,14.20
2019-02-22T10:50:32.351Z,13.90
2019-02-22T10:53:02.365Z,13.90
2019-02-22T10:55:29.432Z,13.90
2019-02-22T10:57:56.742Z,14.20
2019-02-22T11:00:25.173Z,14.40
2019-02-22T11:02:52.806Z,14.20
2019-02-22T11:05:20.043Z,14.20
2019-02-22T11:07:47.976Z,13.90
2019-02-22T11:10:15.731Z,14.20
2019-02-22T11:12:43.874Z,14.10
2019-02-22T11:15:11.662Z,14.00
2019-02-22T11:17:39.567Z,13.70
2019-02-22T11:20:08.426Z,13.80
2019-02-22T11:22:35.938Z,13.90
2019-02-22T11:25:05.325Z,13.80
2019-02-22T11:27:32.921Z,14.00
2019-02-22T11:30:00.540Z,14.00
2019-02-22T11:32:28.287Z,14.10
2019-02-22T11:34:55.915Z,13.80
2019-02-22T11:37:23.459Z,14.00
2019-02-22T11:39:50.880Z,13.90
2019-02-22T11:42:18.326Z,14.00
2019-02-22T11:44:46.451Z,13.80
2019-02-22T11:47:14.298Z,13.60
2019-02-22T11:49:41.518Z,13.10
2019-02-22T11:52:09.039Z,13.00
2019-02-22T11:54:36.966Z,12.90
2019-02-22T11:57:05.238Z,12.90
2019-02-22T11:59:32.973Z,12.90
2019-02-22T12:02:01.005Z,13.00
2019-02-22T12:04:28.283Z,13.10
2019-02-22T12:06:55.812Z,13.20
2019-02-22T12:09:23.884Z,13.10
2019-02-22T12:11:51.569Z,13.20
2019-02-22T12:14:19.917Z,13.10
2019-02-22T12:16:50.150Z,13.00
2019-02-22T12:19:17.711Z,13.20
2019-02-22T12:21:45.031Z,13.20
2019-02-22T12:24:12.265Z,13.10
2019-02-22T12:26:39.941Z,13.10
2019-02-22T12:29:07.715Z,13.20
2019-02-22T12:31:35.736Z,13.20
2019-02-22T12:34:03.573Z,13.20
2019-02-22T12:36:31.318Z,13.10
2019-02-22T12:38:59.114Z,13.30
2019-02-22T12:41:26.798Z,13.30
2019-02-22T12:43:54.375Z,13.40
2019-02-22T12:46:22.011Z,13.70
2019-02-22T12:48:49.646Z,13.50
2019-02-22T12:51:17.449Z,13.40
2019-02-22T12:53:45.036Z,13.50
2019-02-22T12:56:12.782Z,13.70
2019-02-22T12:58:40.709Z,13.90
2019-02-22T13:01:08.133Z,14.10
2019-02-22T13:03:35.447Z,13.90
2019-02-22T13:06:03.280Z,13.70
2019-02-22T13:08:31.470Z,13.50
2019-02-22T13:10:59.687Z,13.50
2019-02-22T13:13:27.554Z,13.60
2019-02-22T13:15:55.543Z,13.50
2019-02-22T13:18:23.373Z,13.80
2019-02-22T13:20:53.178Z,13.80
2019-02-22T13:23:20.174Z,13.70
2019-02-22T13:25:47.537Z,13.70
2019-02-22T13:28:15.112Z,13.40
2019-02-22T13:30:42.687Z,13.50
2019-02-22T13:33:09.785Z,12.90
2019-02-22T13:35:37.523Z,12.90
2019-02-22T13:38:05.575Z,13.10
2019-02-22T13:40:33.628Z,13.30
2019-02-22T13:43:01.465Z,13.20
2019-02-22T13:45:28.708Z,13.20
2019-02-22T13:47:56.516Z,13.20
2019-02-22T13:50:24.304Z,13.60
2019-02-22T13:52:51.892Z,13.50
2019-02-22T13:55:19.779Z,13.70
2019-02-22T13:57:47.469Z,13.80
2019-02-22T14:00:16.539Z,13.70
2019-02-22T14:02:43.935Z,13.90
2019-02-22T14:05:12.052Z,13.90
2019-02-22T14:07:49.782Z,13.50
2019-02-22T14:10:18.091Z,13.70
2019-02-22T14:12:45.721Z,13.90
2019-02-22T14:15:13.944Z,13.90
2019-02-22T14:17:42.065Z,13.90
2019-02-22T14:20:10.347Z,13.90
2019-02-22T14:22:38.031Z,13.90
2019-02-22T14:25:05.858Z,13.50
2019-02-22T14:27:33.145Z,13.60
2019-02-22T14:30:00.426Z,13.70
2019-02-22T14:32:28.413Z,13.20
2019-02-22T14:34:56.232Z,13.20
2019-02-22T14:37:23.815Z,12.90
2019-02-22T14:40:02.345Z,13.00
2019-02-22T14:42:21.410Z,13.30
2019-02-22T14:44:49.353Z,13.10
2019-02-22T14:47:17.472Z,13.10
2019-02-22T14:49:44.982Z,13.30
2019-02-22T14:52:12.843Z,13.10
2019-02-22T14:54:40.498Z,13.20
2019-02-22T14:57:08.178Z,13.10
2019-02-22T14:59:35.683Z,13.10
2019-02-22T15:02:03.568Z,13.30
2019-02-22T15:04:31.681Z,13.20
2019-02-22T15:06:59.829Z,13.10
2019-02-22T15:09:27.324Z,13.10
2019-02-22T15:11:54.876Z,12.90
2019-02-22T15:14:23.512Z,13.20
2019-02-22T15:17:03.184Z,13.10
2019-02-22T15:19:31.425Z,12.70
2019-02-22T15:22:01.028Z,13.00
2019-02-22T15:24:27.788Z,13.00
2019-02-22T15:26:58.254Z,13.00
2019-02-22T15:29:26.041Z,13.00
2019-02-22T15:31:55.118Z,13.00
2019-02-22T15:34:22.664Z,13.00
2019-02-22T15:36:50.643Z,12.80
2019-02-22T15:39:18.087Z,12.80
2019-02-22T15:41:45.654Z,12.90
2019-02-22T15:44:13.212Z,12.70
2019-02-22T15:46:40.639Z,12.70
2019-02-22T15:49:08.012Z,12.60
2019-02-22T15:51:35.666Z,12.60
2019-02-22T15:54:03.157Z,12.40
2019-02-22T15:56:31.123Z,12.60
2019-02-22T15:58:58.841Z,12.60
2019-02-22T16:01:26.747Z,12.40
2019-02-22T16:03:59.709Z,12.20
2019-02-22T16:06:27.310Z,12.20
2019-02-22T16:08:54.682Z,12.20
2019-02-22T16:11:22.010Z,12.20
2019-02-22T16:13:50.449Z,12.00
2019-02-22T16:16:23.120Z,12.00
2019-02-22T16:18:47.786Z,11.90
2019-02-22T16:21:15.493Z,11.80
2019-02-22T16:23:43.175Z,11.60
2019-02-22T16:26:11.314Z,11.70
2019-02-22T16:28:38.958Z,11.60
2019-02-22T16:31:06.889Z,11.50
2019-02-22T16:33:34.616Z,11.30
2019-02-22T16:36:02.419Z,11.20
2019-02-22T16:38:29.686Z,11.10
2019-02-22T16:40:56.929Z,11.00
2019-02-22T16:43:24.094Z,10.80
2019-02-22T16:45:54.639Z,10.70
2019-02-22T16:48:22.352Z,10.60
2019-02-22T16:50:50.031Z,10.40
2019-02-22T16:53:17.818Z,10.40
2019-02-22T16:55:45.304Z,10.30
2019-02-22T16:58:12.927Z,10.20
2019-02-22T17:00:40.326Z,10.10
2019-02-22T17:03:08.275Z,10.00
2019-02-22T17:05:36.059Z,9.90
2019-02-22T17:08:03.473Z,9.80
2019-02-22T17:10:31.235Z,9.70
2019-02-22T17:12:58.682Z,9.60
2019-02-22T17:15:25.804Z,9.50
2019-02-22T17:17:53.823Z,9.40
2019-02-22T17:20:20.927Z,9.30
2019-02-22T17:22:48.872Z,9.20
2019-02-22T17:25:16.283Z,9.20
2019-02-22T17:27:44.159Z,9.20
2019-02-22T17:30:15.761Z,9.00
2019-02-22T17:32:43.142Z,8.90
2019-02-22T17:35:11.109Z,8.90
2019-02-22T17:37:38.512Z,8.80
2019-02-22T17:40:10.342Z,8.60
2019-02-22T17:42:38.379Z,8.50
2019-02-22T17:45:06.169Z,8.50
2019-02-22T17:47:33.681Z,8.30
2019-02-22T17:50:00.858Z,8.20
2019-02-22T17:52:28.379Z,8.20
2019-02-22T17:54:55.822Z,8.10
2019-02-22T17:57:23.611Z,7.90
2019-02-22T17:59:58.009Z,7.80
2019-02-22T18:02:29.406Z,7.80
2019-02-22T18:04:56.989Z,7.70
2019-02-22T18:07:24.547Z,7.60
2019-02-22T18:09:52.752Z,7.40
2019-02-22T18:12:22.758Z,7.20
2019-02-22T18:14:50.050Z,7.30
2019-02-22T18:17:17.424Z,7.10
2019-02-22T18:19:44.916Z,7.00
2019-02-22T18:22:12.343Z,6.90
2019-02-22T18:24:39.763Z,6.80
2019-02-22T18:27:08.401Z,6.70
2019-02-22T18:29:36.797Z,6.60
2019-02-22T18:32:04.316Z,6.60
2019-02-22T18:34:31.738Z,6.50
2019-02-22T18:36:59.281Z,6.40
2019-02-22T18:39:26.961Z,6.40
2019-02-22T18:41:54.685Z,6.40
2019-02-22T18:44:22.737Z,6.30
2019-02-22T18:46:50.256Z,6.30
2019-02-22T18:49:17.994Z,6.30
2019-02-22T18:51:45.777Z,6.20
2019-02-22T18:54:13.733Z,6.30
2019-02-22T18:56:41.570Z,6.10
2019-02-22T18:59:09.007Z,6.30
2019-02-22T19:01:36.682Z,6.50
2019-02-22T19:04:04.365Z,6.40
2019-02-22T19:06:31.930Z,6.30
2019-02-22T19:08:59.534Z,6.20
2019-02-22T19:11:26.823Z,6.10
2019-02-22T19:13:53.987Z,6.00
2019-02-22T19:16:21.238Z,6.00
2019-02-22T19:18:48.965Z,5.90
2019-02-22T19:21:16.684Z,5.80
2019-02-22T19:23:44.445Z,5.60
2019-02-22T19:26:12.431Z,5.60
2019-02-22T19:28:40.516Z,5.40
2019-02-22T19:31:08.698Z,5.30
2019-02-22T19:33:35.975Z,5.30
2019-02-22T19:36:03.656Z,5.20
2019-02-22T19:38:31.084Z,5.10
2019-02-22T19:40:58.887Z,5.10
2019-02-22T19:43:26.454Z,5.10
2019-02-22T19:45:54.291Z,5.20
2019-02-22T19:48:21.733Z,5.40
2019-02-22T19:50:49.838Z,5.10
2019-02-22T19:53:21.517Z,5.00
2019-02-22T19:56:15.975Z,4.90
2019-02-22T19:58:44.533Z,4.80
2019-02-22T20:01:16.023Z,4.80
2019-02-22T20:03:44.139Z,4.70
2019-02-22T20:06:15.297Z,4.60
2019-02-22T20:08:44.304Z,4.70
2019-02-22T20:11:26.571Z,4.70
2019-02-22T20:13:55.050Z,5.00
2019-02-22T20:16:23.106Z,5.20
2019-02-22T20:18:53.676Z,5.00
2019-02-22T20:21:22.152Z,4.90
2019-02-22T20:23:50.856Z,5.10
2019-02-22T20:26:19.625Z,5.10
2019-02-22T20:28:49.028Z,5.40
2019-02-22T20:31:35.495Z,5.00
2019-02-22T20:34:30.500Z,4.90
2019-02-22T20:37:20.169Z,5.10
2019-02-22T20:39:52.115Z,5.00
2019-02-22T20:46:09.659Z,4.60
2019-02-22T20:48:38.944Z,4.80
2019-02-22T20:51:07.291Z,4.80
2019-02-22T20:53:42.580Z,4.80
2019-02-22T20:56:14.672Z,4.60
2019-02-22T20:58:43.149Z,4.80
2019-02-22T21:01:24.825Z,4.80
2019-02-22T21:03:48.973Z,4.70
2019-02-22T21:06:18.774Z,4.40
2019-02-22T21:08:47.100Z,4.30
2019-02-22T21:11:15.197Z,4.70
2019-02-22T21:13:43.749Z,4.70
2019-02-22T21:16:12.053Z,4.80
2019-02-22T21:18:40.654Z,4.80
2019-02-22T21:21:08.734Z,5.00
2019-02-22T21:23:37.320Z,4.90
2019-02-22T21:26:05.886Z,4.70
2019-02-22T21:28:34.546Z,5.00
2019-02-22T21:31:03.264Z,5.10
2019-02-22T21:33:39.576Z,5.00
2019-02-22T21:36:57.391Z,4.90
2019-02-22T21:39:19.763Z,4.80
2019-02-22T21:42:21.348Z,4.80
2019-02-22T21:45:06.598Z,4.80
2019-02-22T21:48:07.145Z,4.80
2019-02-22T21:50:54.831Z,4.80
2019-02-22T21:53:25.206Z,4.60
2019-02-22T21:56:04.272Z,4.70
2019-02-22T21:59:09.096Z,4.80
2019-02-22T22:01:47.845Z,4.90
2019-02-22T22:04:13.196Z,4.80
2019-02-22T22:06:42.352Z,4.80
2019-02-22T22:09:21.633Z,4.70
2019-02-22T22:11:53.574Z,4.70
2019-02-22T22:14:26.109Z,4.60
2019-02-22T22:17:08.333Z,4.70
2019-02-22T22:19:34.913Z,4.60
2019-02-22T22:22:03.225Z,4.60
2019-02-22T22:24:51.519Z,4.60
2019-02-22T22:27:20.097Z,4.60
2019-02-22T22:29:48.204Z,4.50
2019-02-22T22:32:18.392Z,4.50
2019-02-22T22:34:46.979Z,4.40
2019-02-22T22:37:15.811Z,4.40
2019-02-22T22:39:44.146Z,4.30
2019-02-22T22:42:12.455Z,4.30
2019-02-22T22:44:40.405Z,4.30
2019-02-22T22:47:08.445Z,4.30
2019-02-22T22:49:36.647Z,4.20
2019-02-22T22:52:05.230Z,4.10
2019-02-22T22:54:33.656Z,4.00
2019-02-22T22:57:01.814Z,4.10
2019-02-22T22:59:30.263Z,4.00
2019-02-22T23:01:58.644Z,4.00
2019-02-22T23:04:27.330Z,3.90
2019-02-22T23:06:55.789Z,3.90
2019-02-22T23:09:24.603Z,4.00
2019-02-22T23:11:53.322Z,4.00
2019-02-22T23:14:24.042Z,4.10
2019-02-22T23:16:52.125Z,4.00
2019-02-22T23:19:20.263Z,3.80
2019-02-22T23:21:48.371Z,3.80
2019-02-22T23:24:17.465Z,3.80
2019-02-22T23:26:46.224Z,3.80
2019-02-22T23:29:14.631Z,3.80
2019-02-22T23:31:42.784Z,3.60
2019-02-22T23:34:10.825Z,3.70
2019-02-22T23:36:39.039Z,3.60
2019-02-22T23:39:08.658Z,3.60
2019-02-22T23:41:37.218Z,3.60
2019-02-22T23:44:05.468Z,3.50
2019-02-22T23:46:33.867Z,3.40
2019-02-22T23:49:12.613Z,3.40
2019-02-22T23:51:32.358Z,3.50
2019-02-22T23:54:00.640Z,3.40
2019-02-22T23:56:29.932Z,3.30
2019-02-22T23:58:58.345Z,3.30
