createdAt,value
2023-09-06T00:00:29.243Z,4.90
2023-09-06T00:02:59.409Z,4.50
2023-09-06T00:05:28.295Z,5.80
2023-09-06T00:07:55.474Z,5.70
2023-09-06T00:10:22.876Z,4.60
2023-09-06T00:12:50.098Z,5.10
2023-09-06T00:15:17.333Z,4.80
2023-09-06T00:17:45.230Z,4.40
2023-09-06T00:20:21.217Z,5.90
2023-09-06T00:22:59.682Z,5.30
2023-09-06T00:25:28.590Z,4.90
2023-09-06T00:27:57.195Z,4.60
2023-09-06T00:30:24.487Z,4.40
2023-09-06T00:32:54.945Z,4.60
2023-09-06T00:35:26.991Z,4.60
2023-09-06T00:37:55.677Z,4.10
2023-09-06T00:40:24.253Z,5.10
2023-09-06T00:43:01.398Z,4.60
2023-09-06T00:45:52.534Z,5.30
2023-09-06T00:48:25.050Z,5.30
2023-09-06T00:50:55.344Z,5.90
2023-09-06T00:53:23.962Z,5.60
2023-09-06T00:55:51.456Z,6.40
2023-09-06T00:58:20.273Z,6.30
2023-09-06T01:04:56.534Z,4.70
2023-09-06T01:08:43.762Z,4.30
2023-09-06T01:11:56.785Z,4.80
2023-09-06T01:15:23.922Z,4.30
2023-09-06T01:18:40.747Z,4.10
2023-09-06T01:21:50.498Z,3.90
2023-09-06T01:24:57.952Z,4.30
2023-09-06T01:28:28.643Z,4.40
2023-09-06T01:31:57.587Z,4.50
2023-09-06T01:35:26.645Z,3.80
2023-09-06T01:38:43.629Z,3.90
2023-09-06T01:42:10.495Z,4.00
2023-09-06T01:45:37.646Z,4.50
2023-09-06T01:48:46.741Z,4.00
2023-09-06T01:52:14.316Z,4.20
2023-09-06T01:56:01.030Z,4.30
2023-09-06T01:59:48.089Z,4.40
2023-09-06T02:03:11.406Z,4.40
2023-09-06T02:06:16.670Z,4.00
2023-09-06T02:09:23.927Z,4.10
2023-09-06T02:12:31.253Z,3.90
2023-09-06T02:15:18.489Z,4.40
2023-09-06T02:18:16.447Z,4.10
2023-09-06T02:21:43.782Z,4.20
2023-09-06T02:24:54.035Z,3.80
2023-09-06T02:28:06.224Z,6.50
2023-09-06T02:31:33.167Z,5.40
2023-09-06T02:34:43.008Z,5.40
2023-09-06T02:37:39.043Z,4.10
2023-09-06T02:41:06.112Z,4.70
2023-09-06T02:44:15.176Z,4.60
2023-09-06T02:47:31.321Z,4.10
2023-09-06T02:50:41.212Z,4.00
2023-09-06T02:53:33.913Z,4.10
2023-09-06T02:56:52.430Z,4.30
2023-09-06T03:00:19.357Z,4.20
2023-09-06T03:03:32.249Z,4.00
2023-09-06T03:07:02.952Z,5.00
2023-09-06T03:10:12.892Z,5.20
2023-09-06T03:13:44.528Z,8.40
2023-09-06T03:17:12.626Z,7.50
2023-09-06T03:20:46.496Z,7.70
2023-09-06T03:24:14.009Z,5.60
2023-09-06T03:27:48.096Z,6.00
2023-09-06T03:30:57.212Z,4.60
2023-09-06T03:34:04.891Z,4.70
2023-09-06T03:37:14.604Z,7.00
2023-09-06T03:39:50.680Z,12.30
2023-09-06T03:42:43.410Z,12.80
2023-09-06T03:45:55.928Z,10.60
2023-09-06T03:49:23.024Z,8.60
2023-09-06T03:52:19.345Z,7.00
2023-09-06T03:55:11.955Z,4.80
2023-09-06T03:58:19.893Z,4.50
2023-09-06T04:05:13.918Z,12.00
2023-09-06T04:08:21.426Z,9.30
2023-09-06T04:15:15.863Z,6.90
2023-09-06T04:18:24.160Z,6.50
2023-09-06T04:21:33.124Z,6.90
2023-09-06T04:24:59.597Z,5.20
2023-09-06T04:28:26.989Z,5.00
2023-09-06T04:31:35.762Z,4.40
2023-09-06T04:35:29.403Z,4.20
2023-09-06T04:39:16.583Z,4.20
2023-09-06T04:43:00.428Z,5.40
2023-09-06T04:46:28.564Z,5.10
2023-09-06T04:50:00.014Z,4.70
2023-09-06T04:52:47.163Z,5.70
2023-09-06T04:56:16.224Z,5.60
2023-09-06T04:59:44.568Z,4.50
2023-09-06T05:03:16.177Z,4.60
2023-09-06T05:17:55.755Z,3.80
2023-09-06T05:25:40.417Z,4.20
2023-09-06T05:33:29.148Z,4.10
2023-09-06T05:37:18.217Z,3.40
2023-09-06T05:44:38.484Z,4.70
2023-09-06T05:48:35.614Z,4.10
2023-09-06T05:52:47.549Z,5.20
2023-09-06T05:56:47.796Z,4.50
2023-09-06T06:12:29.409Z,3.80
2023-09-06T06:16:31.256Z,3.70
2023-09-06T06:20:30.810Z,3.60
2023-09-06T06:24:12.867Z,3.60
2023-09-06T06:27:27.096Z,3.30
2023-09-06T06:30:36.129Z,3.40
2023-09-06T06:33:50.179Z,3.00
2023-09-06T06:37:37.361Z,3.70
2023-09-06T06:41:24.578Z,3.30
2023-09-06T06:44:40.121Z,3.40
2023-09-06T06:48:07.809Z,3.30
2023-09-06T06:51:40.999Z,3.40
2023-09-06T06:55:29.200Z,3.70
2023-09-06T06:59:16.595Z,3.10
2023-09-06T07:03:03.781Z,3.70
2023-09-06T07:06:52.745Z,3.20
2023-09-06T07:10:14.301Z,3.70
2023-09-06T07:12:53.694Z,3.70
2023-09-06T07:16:22.031Z,3.90
2023-09-06T07:19:10.198Z,3.10
2023-09-06T07:21:38.733Z,2.90
2023-09-06T07:24:11.684Z,2.90
2023-09-06T07:26:44.593Z,2.70
2023-09-06T07:29:12.212Z,3.20
2023-09-06T07:31:40.768Z,3.30
2023-09-06T07:34:11.356Z,3.50
2023-09-06T07:36:39.075Z,3.50
2023-09-06T07:39:10.996Z,3.20
2023-09-06T07:42:01.757Z,3.20
2023-09-06T07:45:28.793Z,3.10
2023-09-06T07:48:56.550Z,3.30
2023-09-06T07:51:29.414Z,3.50
2023-09-06T07:54:08.925Z,3.10
2023-09-06T07:56:36.268Z,3.10
2023-09-06T07:59:27.594Z,3.40
2023-09-06T08:01:55.321Z,3.40
2023-09-06T08:04:23.407Z,3.30
2023-09-06T08:06:51.609Z,3.60
2023-09-06T08:09:19.232Z,3.00
2023-09-06T08:11:46.758Z,3.80
2023-09-06T08:14:15.105Z,3.00
2023-09-06T08:16:42.499Z,3.00
2023-09-06T08:19:09.913Z,3.50
2023-09-06T08:21:37.408Z,2.50
2023-09-06T08:24:05.449Z,3.40
2023-09-06T08:26:33.188Z,2.90
2023-09-06T08:29:00.536Z,3.50
2023-09-06T08:31:28.182Z,3.30
2023-09-06T08:33:55.654Z,3.40
2023-09-06T08:36:23.641Z,3.00
2023-09-06T08:38:51.016Z,3.40
2023-09-06T08:41:19.109Z,3.00
2023-09-06T08:43:47.646Z,2.90
2023-09-06T08:46:46.371Z,3.40
2023-09-06T08:49:15.827Z,3.50
2023-09-06T08:51:45.149Z,3.20
2023-09-06T08:54:14.236Z,3.10
2023-09-06T08:56:42.885Z,3.10
2023-09-06T08:59:10.832Z,3.30
2023-09-06T09:01:39.538Z,2.80
2023-09-06T09:04:07.403Z,2.40
2023-09-06T09:06:35.172Z,2.80
2023-09-06T09:09:19.432Z,2.60
2023-09-06T09:11:51.780Z,2.50
2023-09-06T09:14:27.631Z,2.60
2023-09-06T09:19:29.162Z,2.70
2023-09-06T09:22:01.243Z,2.30
2023-09-06T09:24:32.261Z,1.90
2023-09-06T09:27:00.259Z,2.60
2023-09-06T09:29:30.094Z,2.50
2023-09-06T09:32:05.552Z,2.50
2023-09-06T09:34:34.437Z,2.40
2023-09-06T09:38:01.493Z,2.40
2023-09-06T09:43:27.304Z,2.80
2023-09-06T09:45:56.715Z,2.50
2023-09-06T09:49:24.361Z,2.20
2023-09-06T09:51:53.683Z,2.20
2023-09-06T09:54:25.320Z,2.40
2023-09-06T09:57:06.626Z,2.60
2023-09-06T09:59:37.936Z,2.30
2023-09-06T10:02:10.874Z,2.50
2023-09-06T10:04:44.391Z,2.40
2023-09-06T10:07:15.930Z,2.70
2023-09-06T10:10:08.792Z,2.40
2023-09-06T10:12:36.602Z,2.50
2023-09-06T10:15:45.448Z,2.70
2023-09-06T10:18:56.447Z,2.70
2023-09-06T10:21:47.405Z,2.30
2023-09-06T10:25:06.430Z,2.20
2023-09-06T10:27:35.570Z,2.60
2023-09-06T10:31:15.092Z,2.50
2023-09-06T10:35:03.328Z,2.50
2023-09-06T10:39:03.230Z,2.20
2023-09-06T10:42:52.509Z,2.30
2023-09-06T10:46:53.504Z,2.10
2023-09-06T10:51:01.065Z,2.10
2023-09-06T10:54:48.834Z,2.40
2023-09-06T10:58:40.255Z,2.30
2023-09-06T11:02:26.306Z,2.30
2023-09-06T11:06:23.007Z,2.10
2023-09-06T11:10:13.937Z,2.60
2023-09-06T11:14:13.712Z,2.50
2023-09-06T11:18:01.669Z,2.40
2023-09-06T11:21:49.388Z,2.50
2023-09-06T11:25:37.261Z,2.20
2023-09-06T11:29:27.396Z,2.50
2023-09-06T11:33:15.728Z,2.70
2023-09-06T11:37:06.573Z,2.20
2023-09-06T11:40:54.308Z,2.50
2023-09-06T11:44:42.713Z,2.50
2023-09-06T11:48:30.816Z,2.00
2023-09-06T11:52:21.632Z,2.40
2023-09-06T11:56:12.680Z,2.40
2023-09-06T12:00:05.901Z,2.40
2023-09-06T12:02:53.322Z,2.30
2023-09-06T12:05:34.939Z,2.40
2023-09-06T12:08:11.349Z,2.20
2023-09-06T12:10:41.760Z,2.20
2023-09-06T12:13:09.947Z,2.30
2023-09-06T12:15:37.261Z,2.40
2023-09-06T12:18:05.284Z,2.30
2023-09-06T12:20:34.754Z,2.70
2023-09-06T12:23:02.349Z,2.50
2023-09-06T12:25:29.908Z,2.20
2023-09-06T12:27:57.306Z,2.30
2023-09-06T12:30:25.511Z,2.50
2023-09-06T12:32:53.682Z,2.70
2023-09-06T12:35:21.689Z,2.60
2023-09-06T12:37:49.025Z,2.10
2023-09-06T12:40:17.007Z,2.30
2023-09-06T12:42:46.498Z,2.10
2023-09-06T12:45:28.304Z,2.10
2023-09-06T12:47:57.330Z,2.30
2023-09-06T12:50:25.648Z,2.40
2023-09-06T12:52:54.355Z,2.40
2023-09-06T12:55:22.216Z,3.40
2023-09-06T12:57:52.502Z,2.00
2023-09-06T13:00:20.691Z,2.50
2023-09-06T13:02:48.379Z,2.50
2023-09-06T13:05:21.811Z,2.50
2023-09-06T13:07:49.358Z,2.30
2023-09-06T13:10:17.449Z,2.30
2023-09-06T13:12:45.885Z,2.60
2023-09-06T13:15:13.287Z,2.80
2023-09-06T13:17:40.772Z,2.70
2023-09-06T13:20:12.222Z,2.40
2023-09-06T13:22:40.276Z,2.30
2023-09-06T13:25:08.442Z,2.40
2023-09-06T13:27:36.623Z,2.50
2023-09-06T13:30:06.062Z,2.70
2023-09-06T13:32:33.912Z,2.60
2023-09-06T13:35:01.701Z,2.70
2023-09-06T13:37:29.465Z,2.60
2023-09-06T13:39:56.748Z,2.80
2023-09-06T13:42:24.853Z,2.50
2023-09-06T13:44:52.403Z,2.60
2023-09-06T13:47:19.820Z,2.10
2023-09-06T13:49:47.178Z,2.50
2023-09-06T13:52:16.442Z,2.70
2023-09-06T13:54:45.102Z,2.60
2023-09-06T13:57:12.382Z,2.80
2023-09-06T13:59:40.823Z,2.20
2023-09-06T14:02:08.359Z,2.30
2023-09-06T14:04:36.848Z,3.00
2023-09-06T14:07:04.589Z,3.00
2023-09-06T14:09:32.349Z,2.40
2023-09-06T14:11:59.692Z,1.90
2023-09-06T14:14:27.136Z,2.70
2023-09-06T14:16:54.823Z,2.30
2023-09-06T14:19:22.031Z,2.30
2023-09-06T14:21:49.987Z,2.50
2023-09-06T14:24:17.711Z,2.80
2023-09-06T14:26:44.990Z,2.70
2023-09-06T14:29:16.555Z,3.10
2023-09-06T14:31:44.725Z,2.40
2023-09-06T14:34:12.216Z,3.00
2023-09-06T14:36:40.313Z,2.80
2023-09-06T14:39:09.623Z,2.80
2023-09-06T14:41:37.070Z,2.70
2023-09-06T14:44:05.102Z,2.50
2023-09-06T14:46:32.545Z,2.70
2023-09-06T14:48:59.918Z,3.00
2023-09-06T14:51:27.371Z,2.80
2023-09-06T14:53:56.126Z,2.60
2023-09-06T14:56:23.641Z,2.70
2023-09-06T14:58:51.375Z,3.00
2023-09-06T15:01:19.421Z,2.70
2023-09-06T15:03:47.410Z,2.50
2023-09-06T15:06:15.225Z,2.70
2023-09-06T15:08:43.754Z,2.70
2023-09-06T15:11:11.223Z,2.70
2023-09-06T15:13:39.469Z,2.80
2023-09-06T15:16:08.408Z,2.70
2023-09-06T15:18:36.279Z,3.00
2023-09-06T15:21:04.669Z,2.90
2023-09-06T15:23:32.914Z,2.70
2023-09-06T15:26:00.811Z,3.60
2023-09-06T15:28:28.894Z,2.50
2023-09-06T15:30:57.504Z,2.90
2023-09-06T15:33:28.133Z,3.30
2023-09-06T15:35:57.141Z,2.80
2023-09-06T15:38:24.971Z,3.30
2023-09-06T15:40:53.288Z,3.20
2023-09-06T15:43:21.048Z,3.10
2023-09-06T15:45:49.511Z,3.00
2023-09-06T15:48:17.026Z,3.70
2023-09-06T15:50:44.683Z,3.10
2023-09-06T15:53:12.922Z,3.20
2023-09-06T15:55:41.342Z,3.20
2023-09-06T15:58:10.974Z,3.10
2023-09-06T16:00:38.578Z,3.40
2023-09-06T16:03:06.322Z,3.20
2023-09-06T16:05:35.120Z,2.90
2023-09-06T16:08:02.571Z,3.20
2023-09-06T16:10:30.042Z,2.80
2023-09-06T16:12:57.739Z,3.20
2023-09-06T16:15:26.795Z,3.20
2023-09-06T16:17:55.616Z,3.20
2023-09-06T16:20:24.398Z,3.20
2023-09-06T16:22:52.826Z,3.20
2023-09-06T16:25:22.327Z,3.10
2023-09-06T16:27:50.483Z,3.40
2023-09-06T16:30:19.483Z,3.50
2023-09-06T16:32:53.195Z,2.70
2023-09-06T16:35:21.406Z,3.50
2023-09-06T16:37:53.797Z,3.60
2023-09-06T16:40:26.208Z,3.20
2023-09-06T16:42:53.875Z,3.30
2023-09-06T16:45:21.695Z,3.20
2023-09-06T16:47:51.513Z,2.90
2023-09-06T16:50:21.032Z,3.40
2023-09-06T16:52:49.493Z,3.60
2023-09-06T16:55:17.458Z,3.30
2023-09-06T16:57:45.263Z,3.50
2023-09-06T17:00:14.848Z,3.20
2023-09-06T17:02:42.376Z,2.90
2023-09-06T17:05:12.146Z,3.30
2023-09-06T17:07:39.668Z,3.30
2023-09-06T17:10:10.016Z,3.40
2023-09-06T17:12:38.769Z,3.40
2023-09-06T17:15:25.423Z,3.20
2023-09-06T17:17:52.834Z,3.60
2023-09-06T17:20:25.165Z,3.70
2023-09-06T17:22:52.865Z,3.70
2023-09-06T17:25:23.315Z,3.90
2023-09-06T17:27:50.800Z,3.90
2023-09-06T17:30:22.287Z,4.10
2023-09-06T17:33:04.816Z,3.90
2023-09-06T17:35:32.654Z,4.00
2023-09-06T17:38:01.569Z,4.10
2023-09-06T17:40:30.121Z,4.20
2023-09-06T17:42:57.962Z,4.00
2023-09-06T17:45:25.772Z,4.00
2023-09-06T17:47:54.730Z,4.00
2023-09-06T17:50:23.422Z,3.90
2023-09-06T17:52:52.688Z,3.80
2023-09-06T17:55:21.277Z,4.20
2023-09-06T17:57:49.445Z,4.10
2023-09-06T18:00:24.657Z,4.00
2023-09-06T18:02:52.433Z,4.00
2023-09-06T18:05:21.612Z,4.00
2023-09-06T18:07:50.062Z,4.20
2023-09-06T18:10:17.971Z,4.60
2023-09-06T18:12:46.492Z,4.40
2023-09-06T18:15:14.563Z,4.30
2023-09-06T18:17:52.726Z,4.40
2023-09-06T18:20:20.782Z,4.80
2023-09-06T18:22:49.103Z,4.70
2023-09-06T18:25:16.432Z,4.40
2023-09-06T18:27:48.754Z,4.90
2023-09-06T18:30:25.855Z,4.30
2023-09-06T18:32:58.216Z,4.70
2023-09-06T18:35:28.815Z,4.50
2023-09-06T18:37:56.130Z,4.60
2023-09-06T18:40:24.032Z,5.20
2023-09-06T18:42:51.698Z,4.90
2023-09-06T18:45:22.120Z,5.10
2023-09-06T18:47:52.198Z,5.10
2023-09-06T18:50:20.867Z,4.80
2023-09-06T18:52:50.028Z,5.40
2023-09-06T18:55:21.785Z,4.80
2023-09-06T18:58:04.763Z,5.30
2023-09-06T19:00:34.425Z,4.90
2023-09-06T19:03:07.330Z,4.60
2023-09-06T19:05:36.760Z,4.90
2023-09-06T19:08:05.366Z,5.40
2023-09-06T19:10:34.452Z,4.90
2023-09-06T19:13:06.246Z,4.90
2023-09-06T19:15:34.995Z,5.10
2023-09-06T19:18:03.135Z,5.10
2023-09-06T19:20:31.376Z,5.10
2023-09-06T19:22:59.079Z,5.40
2023-09-06T19:25:29.572Z,5.80
2023-09-06T19:27:58.332Z,5.30
2023-09-06T19:30:30.181Z,5.60
2023-09-06T19:32:58.195Z,5.60
2023-09-06T19:35:26.634Z,5.50
2023-09-06T19:37:54.554Z,5.10
2023-09-06T19:40:23.354Z,5.20
2023-09-06T19:42:54.942Z,5.20
2023-09-06T19:45:23.013Z,5.20
2023-09-06T19:47:51.112Z,5.30
2023-09-06T19:50:22.535Z,5.30
2023-09-06T19:52:54.244Z,4.90
2023-09-06T19:55:23.822Z,5.00
2023-09-06T19:57:51.797Z,5.70
2023-09-06T20:00:19.508Z,4.90
2023-09-06T20:02:48.073Z,5.50
2023-09-06T20:05:16.034Z,5.90
2023-09-06T20:07:44.818Z,5.60
2023-09-06T20:10:13.510Z,5.00
2023-09-06T20:12:43.014Z,5.90
2023-09-06T20:15:12.369Z,5.40
2023-09-06T20:17:43.553Z,5.50
2023-09-06T20:20:11.795Z,6.20
2023-09-06T20:22:39.263Z,5.30
2023-09-06T20:25:07.387Z,5.40
2023-09-06T20:27:35.317Z,5.50
2023-09-06T20:30:03.209Z,5.30
2023-09-06T20:32:31.692Z,5.60
2023-09-06T20:34:59.444Z,5.10
2023-09-06T20:37:27.081Z,5.40
2023-09-06T20:39:55.067Z,5.60
2023-09-06T20:42:23.129Z,5.50
2023-09-06T20:44:52.720Z,5.80
2023-09-06T20:47:20.729Z,5.00
2023-09-06T20:49:49.408Z,5.30
2023-09-06T20:52:17.247Z,5.30
2023-09-06T20:54:44.935Z,5.70
2023-09-06T20:57:12.600Z,5.80
2023-09-06T20:59:40.347Z,5.20
2023-09-06T21:02:08.178Z,5.50
2023-09-06T21:04:35.709Z,5.00
2023-09-06T21:07:03.178Z,5.50
2023-09-06T21:09:30.592Z,5.40
2023-09-06T21:11:58.089Z,4.90
2023-09-06T21:14:25.354Z,5.70
2023-09-06T21:16:52.652Z,5.30
2023-09-06T21:19:19.825Z,5.80
2023-09-06T21:21:46.962Z,5.60
2023-09-06T21:24:14.301Z,5.40
2023-09-06T21:26:41.676Z,5.40
2023-09-06T21:29:18.096Z,6.30
2023-09-06T21:31:53.525Z,6.10
2023-09-06T21:34:25.760Z,5.70
2023-09-06T21:36:53.327Z,5.80
2023-09-06T21:39:20.584Z,6.40
2023-09-06T21:41:48.954Z,5.60
2023-09-06T21:44:17.831Z,5.80
2023-09-06T21:46:45.245Z,6.10
2023-09-06T21:49:12.469Z,6.00
2023-09-06T21:51:39.706Z,5.80
2023-09-06T21:54:06.954Z,5.90
2023-09-06T21:56:34.225Z,6.60
2023-09-06T21:59:02.684Z,6.30
2023-09-06T22:01:30.006Z,5.90
2023-09-06T22:03:57.348Z,5.70
2023-09-06T22:06:24.554Z,5.70
2023-09-06T22:08:51.981Z,6.50
2023-09-06T22:11:19.149Z,5.90
2023-09-06T22:13:46.297Z,6.40
2023-09-06T22:16:13.750Z,6.50
2023-09-06T22:18:41.073Z,6.40
2023-09-06T22:21:08.424Z,6.00
2023-09-06T22:23:35.992Z,6.20
2023-09-06T22:26:03.428Z,6.70
2023-09-06T22:28:33.695Z,6.70
2023-09-06T22:31:01.413Z,6.60
2023-09-06T22:33:31.865Z,6.50
2023-09-06T22:35:59.352Z,6.50
2023-09-06T22:38:26.578Z,6.90
2023-09-06T22:40:53.910Z,6.60
2023-09-06T22:43:21.178Z,6.30
2023-09-06T22:45:51.298Z,6.40
2023-09-06T22:48:18.794Z,6.80
2023-09-06T22:50:46.751Z,6.20
2023-09-06T22:53:13.929Z,6.70
2023-09-06T22:55:41.340Z,7.70
2023-09-06T22:58:08.941Z,6.70
2023-09-06T23:00:39.711Z,6.50
2023-09-06T23:03:10.187Z,6.30
2023-09-06T23:05:37.945Z,6.30
2023-09-06T23:08:06.243Z,6.90
2023-09-06T23:10:34.768Z,6.30
2023-09-06T23:13:02.513Z,5.80
2023-09-06T23:15:30.613Z,6.80
2023-09-06T23:17:58.150Z,5.80
2023-09-06T23:20:30.399Z,6.20
2023-09-06T23:23:00.080Z,6.10
2023-09-06T23:25:37.266Z,6.20
2023-09-06T23:28:16.863Z,5.90
2023-09-06T23:30:50.829Z,6.20
2023-09-06T23:33:28.678Z,5.90
2023-09-06T23:35:56.112Z,6.40
2023-09-06T23:38:23.628Z,6.30
2023-09-06T23:40:50.885Z,6.30
2023-09-06T23:43:18.182Z,5.80
2023-09-06T23:45:46.571Z,6.20
2023-09-06T23:48:13.972Z,7.10
2023-09-06T23:50:41.412Z,6.10
2023-09-06T23:53:08.535Z,6.30
2023-09-06T23:55:36.885Z,6.30
2023-09-06T23:58:05.818Z,6.10
