createdAt,value
2019-03-03T00:00:01.205Z,83.14
2019-03-03T00:01:11.331Z,83.23
2019-03-03T00:02:21.465Z,83.52
2019-03-03T00:03:31.809Z,83.33
2019-03-03T00:04:41.945Z,83.42
2019-03-03T00:05:52.068Z,83.42
2019-03-03T00:07:02.188Z,83.71
2019-03-03T00:08:12.332Z,83.81
2019-03-03T00:09:22.224Z,83.81
2019-03-03T00:10:32.362Z,83.95
2019-03-03T00:11:42.494Z,84.47
2019-03-03T00:12:52.838Z,84.56
2019-03-03T00:14:02.966Z,84.38
2019-03-03T00:15:13.108Z,84.09
2019-03-03T00:16:23.261Z,84.47
2019-03-03T00:17:33.382Z,84.56
2019-03-03T00:18:43.488Z,84.95
2019-03-03T00:19:53.616Z,85.04
2019-03-03T00:21:03.755Z,85.04
2019-03-03T00:22:13.868Z,84.95
2019-03-03T00:23:23.983Z,84.85
2019-03-03T00:24:34.110Z,85.42
2019-03-03T00:25:44.280Z,85.71
2019-03-03T00:26:54.618Z,85.14
2019-03-03T00:28:04.723Z,85.14
2019-03-03T00:29:14.843Z,85.71
2019-03-03T00:30:24.981Z,85.71
2019-03-03T00:31:34.751Z,85.61
2019-03-03T00:32:44.684Z,85.52
2019-03-03T00:33:54.652Z,85.61
2019-03-03T00:35:04.772Z,85.61
2019-03-03T00:36:14.925Z,85.99
2019-03-03T00:37:25.066Z,86.28
2019-03-03T00:38:35.192Z,86.57
2019-03-03T00:39:45.314Z,86.38
2019-03-03T00:40:55.424Z,86.18
2019-03-03T00:42:05.529Z,85.99
2019-03-03T00:43:15.653Z,86.28
2019-03-03T00:44:25.854Z,86.18
2019-03-03T00:45:35.983Z,86.18
2019-03-03T00:46:46.111Z,85.99
2019-03-03T00:47:56.268Z,86.38
2019-03-03T00:49:06.398Z,86.57
2019-03-03T00:50:16.527Z,86.47
2019-03-03T00:51:26.850Z,86.66
2019-03-03T00:52:37.955Z,86.47
2019-03-03T00:53:48.076Z,86.57
2019-03-03T00:54:58.193Z,86.38
2019-03-03T00:56:08.314Z,86.18
2019-03-03T00:57:18.425Z,86.38
2019-03-03T00:58:28.540Z,87.04
2019-03-03T00:59:38.650Z,86.57
2019-03-03T01:00:50.865Z,86.57
2019-03-03T01:02:01.145Z,87.23
2019-03-03T01:03:11.267Z,86.47
2019-03-03T01:04:21.386Z,86.8
2019-03-03T01:05:31.726Z,86.94
2019-03-03T01:06:41.864Z,86.7
2019-03-03T01:07:52.020Z,86.76
2019-03-03T01:09:02.110Z,86.76
2019-03-03T01:10:12.217Z,86.76
2019-03-03T01:11:22.362Z,87.13
2019-03-03T01:12:32.462Z,86.99
2019-03-03T01:13:42.584Z,86.8
2019-03-03T01:14:52.707Z,86.8
2019-03-03T01:16:03.262Z,86.9
2019-03-03T01:17:13.373Z,87.18
2019-03-03T01:18:23.497Z,87.65
2019-03-03T01:19:33.620Z,86.8
2019-03-03T01:20:43.720Z,86.7
2019-03-03T01:21:53.835Z,87.56
2019-03-03T01:23:05.699Z,87.65
2019-03-03T01:24:15.818Z,86.99
2019-03-03T01:25:26.161Z,87.08
2019-03-03T01:26:36.259Z,86.7
2019-03-03T01:27:46.409Z,86.9
2019-03-03T01:28:56.514Z,86.8
2019-03-03T01:30:06.643Z,87.37
2019-03-03T01:31:16.778Z,86.7
2019-03-03T01:32:26.945Z,87.46
2019-03-03T01:33:37.059Z,87.08
2019-03-03T01:34:47.177Z,87.18
2019-03-03T01:35:57.292Z,87.75
2019-03-03T01:37:07.399Z,87.65
2019-03-03T01:38:17.706Z,87.27
2019-03-03T01:39:27.565Z,87.18
2019-03-03T01:40:38.650Z,87.46
2019-03-03T01:41:48.772Z,87.27
2019-03-03T01:42:58.912Z,87.08
2019-03-03T01:44:09.127Z,87.27
2019-03-03T01:45:19.231Z,87.56
2019-03-03T01:46:29.331Z,87.37
2019-03-03T01:47:39.489Z,87.65
2019-03-03T01:48:49.603Z,87.46
2019-03-03T01:49:59.734Z,87.08
2019-03-03T01:51:09.845Z,87.27
2019-03-03T01:52:19.947Z,87.27
2019-03-03T01:53:29.481Z,87.37
2019-03-03T01:54:39.779Z,87.37
2019-03-03T01:55:49.898Z,87.56
2019-03-03T01:57:00.010Z,87.85
2019-03-03T01:58:10.121Z,87.46
2019-03-03T01:59:20.233Z,87.56
2019-03-03T02:00:30.339Z,87.56
2019-03-03T02:01:40.456Z,87.94
2019-03-03T02:02:50.563Z,88.13
2019-03-03T02:04:00.671Z,87.65
2019-03-03T02:05:10.787Z,87.75
2019-03-03T02:06:20.902Z,88.13
2019-03-03T02:07:31.023Z,87.85
2019-03-03T02:08:40.778Z,88.23
2019-03-03T02:09:50.919Z,87.56
2019-03-03T02:11:01.040Z,87.85
2019-03-03T02:12:11.146Z,87.56
2019-03-03T02:13:21.262Z,87.37
2019-03-03T02:14:31.384Z,87.37
2019-03-03T02:15:41.519Z,87.56
2019-03-03T02:16:51.687Z,87.65
2019-03-03T02:18:01.791Z,87.46
2019-03-03T02:19:11.656Z,87.27
2019-03-03T02:20:21.772Z,87.65
2019-03-03T02:21:31.874Z,86.9
2019-03-03T02:22:41.768Z,86.9
2019-03-03T02:23:51.887Z,86.61
2019-03-03T02:25:02.024Z,86.9
2019-03-03T02:26:12.128Z,86.99
2019-03-03T02:27:22.278Z,86.8
2019-03-03T02:28:32.413Z,86.8
2019-03-03T02:29:42.525Z,87.18
2019-03-03T02:30:52.637Z,86.9
2019-03-03T02:32:02.764Z,87.32
2019-03-03T02:33:12.884Z,86.94
2019-03-03T02:34:23.007Z,86.94
2019-03-03T02:35:32.959Z,86.94
2019-03-03T02:36:43.146Z,87.08
2019-03-03T02:37:53.015Z,86.55
2019-03-03T02:39:03.164Z,86.46
2019-03-03T02:40:13.301Z,86.46
2019-03-03T02:41:23.427Z,86.46
2019-03-03T02:42:33.542Z,86.46
2019-03-03T02:43:43.323Z,86.08
2019-03-03T02:44:53.466Z,85.51
2019-03-03T02:46:03.591Z,85.7
2019-03-03T02:47:13.722Z,85.32
2019-03-03T02:48:23.861Z,85.22
2019-03-03T02:49:33.736Z,85.03
2019-03-03T02:50:43.886Z,84.94
2019-03-03T02:51:54.008Z,84.94
2019-03-03T02:53:04.127Z,84.46
2019-03-03T02:54:14.250Z,84.56
2019-03-03T02:55:24.364Z,84.65
2019-03-03T02:56:34.499Z,83.89
2019-03-03T02:57:44.629Z,84.08
2019-03-03T02:58:54.759Z,83.61
2019-03-03T03:00:04.881Z,83.7
2019-03-03T03:01:14.998Z,83.03
2019-03-03T03:02:25.116Z,83.32
2019-03-03T03:03:35.237Z,83.36
2019-03-03T03:04:45.357Z,82.93
2019-03-03T03:05:55.528Z,83.07
2019-03-03T03:07:05.653Z,83.03
2019-03-03T03:08:15.773Z,82.98
2019-03-03T03:09:25.925Z,83.07
2019-03-03T03:10:35.722Z,83.36
2019-03-03T03:11:45.865Z,83.13
2019-03-03T03:12:56.005Z,83.03
2019-03-03T03:14:06.164Z,82.56
2019-03-03T03:15:16.303Z,82.5
2019-03-03T03:16:26.645Z,82.41
2019-03-03T03:17:36.766Z,82.65
2019-03-03T03:18:46.870Z,82.31
2019-03-03T03:19:56.992Z,82.41
2019-03-03T03:21:07.178Z,82.6
2019-03-03T03:22:17.311Z,83.03
2019-03-03T03:23:27.435Z,83.36
2019-03-03T03:24:37.555Z,83.13
2019-03-03T03:25:47.759Z,83.07
2019-03-03T03:26:57.885Z,83.17
2019-03-03T03:28:10.302Z,82.89
2019-03-03T03:29:20.409Z,82.89
2019-03-03T03:30:30.586Z,82.79
2019-03-03T03:31:40.725Z,82.98
2019-03-03T03:32:50.844Z,83.07
2019-03-03T03:34:00.972Z,82.89
2019-03-03T03:35:11.161Z,82.89
2019-03-03T03:36:21.026Z,83.07
2019-03-03T03:37:31.148Z,82.84
2019-03-03T03:38:41.265Z,83.17
2019-03-03T03:39:51.371Z,82.79
2019-03-03T03:41:01.129Z,82.98
2019-03-03T03:42:11.238Z,82.98
2019-03-03T03:43:21.354Z,82.98
2019-03-03T03:44:31.125Z,83.03
2019-03-03T03:45:41.238Z,82.93
2019-03-03T03:46:51.359Z,83.22
2019-03-03T03:48:01.475Z,83.26
2019-03-03T03:49:11.599Z,83.03
2019-03-03T03:50:21.717Z,82.84
2019-03-03T03:51:31.684Z,82.84
2019-03-03T03:52:41.799Z,82.84
2019-03-03T03:53:51.941Z,83.07
2019-03-03T03:55:02.054Z,83.07
2019-03-03T03:56:12.224Z,83.17
2019-03-03T03:57:22.389Z,83.07
2019-03-03T03:58:32.141Z,82.5
2019-03-03T03:59:42.286Z,82.6
2019-03-03T04:00:52.164Z,82.79
2019-03-03T04:02:02.273Z,82.6
2019-03-03T04:03:12.378Z,82.69
2019-03-03T04:04:22.506Z,82.69
2019-03-03T04:05:32.617Z,82.69
2019-03-03T04:06:42.728Z,82.6
2019-03-03T04:07:52.859Z,82.41
2019-03-03T04:09:04.465Z,82.41
2019-03-03T04:10:14.631Z,82.31
2019-03-03T04:11:24.776Z,82.79
2019-03-03T04:12:34.935Z,82.6
2019-03-03T04:13:45.045Z,82.41
2019-03-03T04:14:55.166Z,82.21
2019-03-03T04:16:06.250Z,82.41
2019-03-03T04:17:16.454Z,82.5
2019-03-03T04:18:26.570Z,82.41
2019-03-03T04:19:36.686Z,82.18
2019-03-03T04:20:46.806Z,82.27
2019-03-03T04:21:56.937Z,82.31
2019-03-03T04:23:06.867Z,82.46
2019-03-03T04:24:16.979Z,82.08
2019-03-03T04:25:27.086Z,82.18
2019-03-03T04:26:37.333Z,82.56
2019-03-03T04:27:47.437Z,82.27
2019-03-03T04:28:57.563Z,82.75
2019-03-03T04:30:07.679Z,82.56
2019-03-03T04:31:17.797Z,82.84
2019-03-03T04:32:27.909Z,82.65
2019-03-03T04:33:38.247Z,82.37
2019-03-03T04:34:48.376Z,82.27
2019-03-03T04:35:58.504Z,82.56
2019-03-03T04:37:08.703Z,83.13
2019-03-03T04:38:18.471Z,82.93
2019-03-03T04:39:28.432Z,83.13
2019-03-03T04:40:38.530Z,83.03
2019-03-03T04:41:48.853Z,82.93
2019-03-03T04:42:58.961Z,82.93
2019-03-03T04:44:09.079Z,83.13
2019-03-03T04:45:19.195Z,83.41
2019-03-03T04:46:29.300Z,83.41
2019-03-03T04:47:39.400Z,83.03
2019-03-03T04:48:49.498Z,83.41
2019-03-03T04:49:59.616Z,83.8
2019-03-03T04:51:09.743Z,83.89
2019-03-03T04:52:19.885Z,83.7
2019-03-03T04:53:30.006Z,83.7
2019-03-03T04:54:39.857Z,83.7
2019-03-03T04:55:50.196Z,83.61
2019-03-03T04:57:00.296Z,83.89
2019-03-03T04:58:10.400Z,83.7
2019-03-03T04:59:20.496Z,83.98
2019-03-03T05:00:30.607Z,83.8
2019-03-03T05:01:40.727Z,83.7
2019-03-03T05:02:50.826Z,83.7
2019-03-03T05:04:00.951Z,83.7
2019-03-03T05:05:11.064Z,83.61
2019-03-03T05:06:21.167Z,83.89
2019-03-03T05:07:31.268Z,83.8
2019-03-03T05:08:41.387Z,83.89
2019-03-03T05:09:51.496Z,83.61
2019-03-03T05:11:01.601Z,83.8
2019-03-03T05:12:11.714Z,83.41
2019-03-03T05:13:21.831Z,83.7
2019-03-03T05:14:31.935Z,83.32
2019-03-03T05:15:42.052Z,83.32
2019-03-03T05:16:52.191Z,83.51
2019-03-03T05:18:02.346Z,83.51
2019-03-03T05:19:12.458Z,83.13
2019-03-03T05:20:22.596Z,83.13
2019-03-03T05:21:32.698Z,83.22
2019-03-03T05:22:42.810Z,83.32
2019-03-03T05:23:52.947Z,83.45
2019-03-03T05:25:03.048Z,83.32
2019-03-03T05:26:13.158Z,82.93
2019-03-03T05:27:23.272Z,82.84
2019-03-03T05:28:33.371Z,83.17
2019-03-03T05:29:43.475Z,83.03
2019-03-03T05:30:53.383Z,82.84
2019-03-03T05:32:03.493Z,82.84
2019-03-03T05:33:13.590Z,83.07
2019-03-03T05:34:23.692Z,83.07
2019-03-03T05:35:33.799Z,82.93
2019-03-03T05:36:43.908Z,82.98
2019-03-03T05:37:54.019Z,82.84
2019-03-03T05:39:03.910Z,83.17
2019-03-03T05:40:14.021Z,83.22
2019-03-03T05:41:24.138Z,83.03
2019-03-03T05:42:34.254Z,83.03
2019-03-03T05:43:44.371Z,82.84
2019-03-03T05:44:54.478Z,82.56
2019-03-03T05:46:04.614Z,82.75
2019-03-03T05:47:14.954Z,82.56
2019-03-03T05:48:25.064Z,82.56
2019-03-03T05:49:35.182Z,82.37
2019-03-03T05:50:45.295Z,82.27
2019-03-03T05:51:55.415Z,82.37
2019-03-03T05:53:05.539Z,82.65
2019-03-03T05:54:15.647Z,82.65
2019-03-03T05:55:25.767Z,82.56
2019-03-03T05:56:35.868Z,82.56
2019-03-03T05:57:45.975Z,82.84
2019-03-03T05:58:56.109Z,82.84
2019-03-03T06:00:06.221Z,82.84
2019-03-03T06:01:16.330Z,82.65
2019-03-03T06:02:26.481Z,82.84
2019-03-03T06:03:36.237Z,82.65
2019-03-03T06:04:46.345Z,82.56
2019-03-03T06:05:56.464Z,82.37
2019-03-03T06:07:06.329Z,82.75
2019-03-03T06:08:16.450Z,82.65
2019-03-03T06:09:26.548Z,82.27
2019-03-03T06:10:36.658Z,82.18
2019-03-03T06:11:46.779Z,82.21
2019-03-03T06:12:56.911Z,82.37
2019-03-03T06:14:07.035Z,82.37
2019-03-03T06:15:17.141Z,81.79
2019-03-03T06:16:27.248Z,82.21
2019-03-03T06:17:37.093Z,81.93
2019-03-03T06:18:47.210Z,82.12
2019-03-03T06:19:57.366Z,82.21
2019-03-03T06:21:07.479Z,81.74
2019-03-03T06:22:17.362Z,81.55
2019-03-03T06:23:27.477Z,81.26
2019-03-03T06:24:37.652Z,81.46
2019-03-03T06:25:47.765Z,81.46
2019-03-03T06:26:57.879Z,81.17
2019-03-03T06:28:07.996Z,81.26
2019-03-03T06:29:18.107Z,81.17
2019-03-03T06:30:28.212Z,81.26
2019-03-03T06:31:38.339Z,80.88
2019-03-03T06:32:48.458Z,80.69
2019-03-03T06:33:58.562Z,80.69
2019-03-03T06:35:08.418Z,80.98
2019-03-03T06:36:18.532Z,81.07
2019-03-03T06:37:28.654Z,80.98
2019-03-03T06:38:38.769Z,80.88
2019-03-03T06:39:48.832Z,80.98
2019-03-03T06:40:58.953Z,80.88
2019-03-03T06:42:09.081Z,80.5
2019-03-03T06:43:19.207Z,80.69
2019-03-03T06:44:29.375Z,80.5
2019-03-03T06:45:39.228Z,80.6
2019-03-03T06:46:49.338Z,80.31
2019-03-03T06:47:59.206Z,80.22
2019-03-03T06:49:09.317Z,80.22
2019-03-03T06:50:19.168Z,80.5
2019-03-03T06:51:29.292Z,80.22
2019-03-03T06:52:39.394Z,80.31
2019-03-03T06:53:49.538Z,80.31
2019-03-03T06:54:59.644Z,80.5
2019-03-03T06:56:09.787Z,79.64
2019-03-03T06:57:19.904Z,79.46
2019-03-03T06:58:30.050Z,79.55
2019-03-03T06:59:40.154Z,79.74
2019-03-03T07:00:50.255Z,79.64
2019-03-03T07:02:00.368Z,79.64
2019-03-03T07:03:10.235Z,79.36
2019-03-03T07:04:20.092Z,79.46
2019-03-03T07:05:30.211Z,79.27
2019-03-03T07:06:40.320Z,78.69
2019-03-03T07:07:50.428Z,78.88
2019-03-03T07:09:00.606Z,78.69
2019-03-03T07:10:10.722Z,78.98
2019-03-03T07:11:20.833Z,78.69
2019-03-03T07:12:30.953Z,78.59
2019-03-03T07:13:41.059Z,79.07
2019-03-03T07:14:51.271Z,78.16
2019-03-03T07:16:01.391Z,78.54
2019-03-03T07:17:11.381Z,78.83
2019-03-03T07:18:21.513Z,78.06
2019-03-03T07:19:31.644Z,78.16
2019-03-03T07:20:41.759Z,78.16
2019-03-03T07:21:51.869Z,78.35
2019-03-03T07:23:02.015Z,78.35
2019-03-03T07:24:12.121Z,77.78
2019-03-03T07:25:22.236Z,77.87
2019-03-03T07:26:32.398Z,77.49
2019-03-03T07:27:42.532Z,77.4
2019-03-03T07:28:52.657Z,77.59
2019-03-03T07:30:02.551Z,77.59
2019-03-03T07:31:12.678Z,77.3
2019-03-03T07:32:22.813Z,77.34
2019-03-03T07:33:32.741Z,77.3
2019-03-03T07:34:42.889Z,76.92
2019-03-03T07:35:54.873Z,76.54
2019-03-03T07:37:05.012Z,77.25
2019-03-03T07:38:15.134Z,77.3
2019-03-03T07:39:25.253Z,76.39
2019-03-03T07:40:35.371Z,76.64
2019-03-03T07:41:45.531Z,76.48
2019-03-03T07:42:55.404Z,76.35
2019-03-03T07:44:05.549Z,76.44
2019-03-03T07:45:15.663Z,76.2
2019-03-03T07:46:25.813Z,76.1
2019-03-03T07:47:35.923Z,76.29
2019-03-03T07:48:46.052Z,76.29
2019-03-03T07:49:56.156Z,76.29
2019-03-03T07:51:06.338Z,76.29
2019-03-03T07:52:16.497Z,76.1
2019-03-03T07:53:26.639Z,75.81
2019-03-03T07:54:36.784Z,76.29
2019-03-03T07:55:46.912Z,76.54
2019-03-03T07:56:57.259Z,76.48
2019-03-03T07:58:07.159Z,76.48
2019-03-03T07:59:17.267Z,76.2
2019-03-03T08:00:27.377Z,76.1
2019-03-03T08:01:37.515Z,76.2
2019-03-03T08:02:47.653Z,75.96
2019-03-03T08:03:57.778Z,76.39
2019-03-03T08:05:07.930Z,76.39
2019-03-03T08:06:17.798Z,76.25
2019-03-03T08:07:27.906Z,76.25
2019-03-03T08:08:38.044Z,76.29
2019-03-03T08:09:47.948Z,76.48
2019-03-03T08:10:58.533Z,76.2
2019-03-03T08:12:08.669Z,76.29
2019-03-03T08:13:18.548Z,76.2
2019-03-03T08:14:28.677Z,76.48
2019-03-03T08:15:39.785Z,76.39
2019-03-03T08:16:49.926Z,76.39
2019-03-03T08:18:00.045Z,75.91
2019-03-03T08:19:10.192Z,76.57
2019-03-03T08:20:20.336Z,75.62
2019-03-03T08:21:30.436Z,76.01
2019-03-03T08:22:40.561Z,76.2
2019-03-03T08:23:50.700Z,76.01
2019-03-03T08:25:00.818Z,76.1
2019-03-03T08:26:10.943Z,76.2
2019-03-03T08:27:21.070Z,75.62
2019-03-03T08:28:31.219Z,76.2
2019-03-03T08:29:41.365Z,75.72
2019-03-03T08:30:51.503Z,75.62
2019-03-03T08:32:01.629Z,75.81
2019-03-03T08:33:11.773Z,75.72
2019-03-03T08:34:21.897Z,75.43
2019-03-03T08:35:32.072Z,75.53
2019-03-03T08:36:42.179Z,75.62
2019-03-03T08:37:52.346Z,75.62
2019-03-03T08:39:02.471Z,75.53
2019-03-03T08:40:12.623Z,75.62
2019-03-03T08:41:22.954Z,75.81
2019-03-03T08:42:33.120Z,75.81
2019-03-03T08:43:43.271Z,75.05
2019-03-03T08:44:53.421Z,75.24
2019-03-03T08:46:03.606Z,75.18
2019-03-03T08:47:13.775Z,75.18
2019-03-03T08:48:23.915Z,74.8
2019-03-03T08:49:34.062Z,74.71
2019-03-03T08:50:44.203Z,74.71
2019-03-03T08:51:54.337Z,74.8
2019-03-03T08:53:04.479Z,74.71
2019-03-03T08:54:14.605Z,74.9
2019-03-03T08:55:24.724Z,74.67
2019-03-03T08:56:34.864Z,74.8
2019-03-03T08:57:44.999Z,74.67
2019-03-03T08:58:55.127Z,74.99
2019-03-03T09:00:05.264Z,75.15
2019-03-03T09:01:15.401Z,74.8
2019-03-03T09:02:25.526Z,75.37
2019-03-03T09:03:35.669Z,75.09
2019-03-03T09:04:45.806Z,75.43
2019-03-03T09:05:55.945Z,75.72
2019-03-03T09:07:06.093Z,75.72
2019-03-03T09:08:16.474Z,75.81
2019-03-03T09:09:26.642Z,75.53
2019-03-03T09:10:36.776Z,75.72
2019-03-03T09:11:46.949Z,75.81
2019-03-03T09:12:57.087Z,76.1
2019-03-03T09:14:07.238Z,76.1
2019-03-03T09:15:17.444Z,76.2
2019-03-03T09:16:27.599Z,76.01
2019-03-03T09:17:37.736Z,76.2
2019-03-03T09:18:47.889Z,76.1
2019-03-03T09:19:58.269Z,75.91
2019-03-03T09:21:08.436Z,76.48
2019-03-03T09:22:18.587Z,76.67
2019-03-03T09:23:28.767Z,75.91
2019-03-03T09:24:38.918Z,75.91
2019-03-03T09:25:49.099Z,76.01
2019-03-03T09:26:59.276Z,76.1
2019-03-03T09:28:09.419Z,76.14
2019-03-03T09:29:19.568Z,75.72
2019-03-03T09:30:29.734Z,76.01
2019-03-03T09:31:39.918Z,76.1
2019-03-03T09:32:50.072Z,76.33
2019-03-03T09:34:00.241Z,75.76
2019-03-03T09:35:10.404Z,75.53
2019-03-03T09:36:20.547Z,75.85
2019-03-03T09:37:30.669Z,75.85
2019-03-03T09:38:40.839Z,76.04
2019-03-03T09:39:51.019Z,75.28
2019-03-03T09:41:01.190Z,75.57
2019-03-03T09:42:11.059Z,75.09
2019-03-03T09:43:21.244Z,75.28
2019-03-03T09:44:31.440Z,75.18
2019-03-03T09:45:41.353Z,74.9
2019-03-03T09:46:51.527Z,74.99
2019-03-03T09:48:01.576Z,75.28
2019-03-03T09:49:11.997Z,75.18
2019-03-03T09:50:22.712Z,75.28
2019-03-03T09:51:32.499Z,75.28
2019-03-03T09:52:42.677Z,75.28
2019-03-03T09:53:52.859Z,74.71
2019-03-03T09:55:03.049Z,74.9
2019-03-03T09:56:13.223Z,74.9
2019-03-03T09:57:23.402Z,74.9
2019-03-03T09:58:33.785Z,74.9
2019-03-03T09:59:43.960Z,74.99
2019-03-03T10:00:54.121Z,74.9
2019-03-03T10:02:04.045Z,74.71
2019-03-03T10:03:14.431Z,74.9
2019-03-03T10:04:24.597Z,74.61
2019-03-03T10:05:34.910Z,74.9
2019-03-03T10:06:45.082Z,74.99
2019-03-03T10:07:55.242Z,74.9
2019-03-03T10:09:05.554Z,74.9
2019-03-03T10:10:15.775Z,74.99
2019-03-03T10:11:26.026Z,74.99
2019-03-03T10:12:36.227Z,74.99
2019-03-03T10:13:46.429Z,74.99
2019-03-03T10:14:56.596Z,74.71
2019-03-03T10:16:06.775Z,74.8
2019-03-03T10:17:17.156Z,74.9
2019-03-03T10:18:27.326Z,74.9
2019-03-03T10:19:37.486Z,75.28
2019-03-03T10:20:47.665Z,75.32
2019-03-03T10:21:57.827Z,75.47
2019-03-03T10:23:07.969Z,75.32
2019-03-03T10:24:18.121Z,75.79
2019-03-03T10:25:28.300Z,75.79
2019-03-03T10:26:38.461Z,75.89
2019-03-03T10:27:48.607Z,76.04
2019-03-03T10:28:58.751Z,76.18
2019-03-03T10:30:08.901Z,76.71
2019-03-03T10:31:19.086Z,76.84
2019-03-03T10:32:29.153Z,76.33
2019-03-03T10:33:39.345Z,76.75
2019-03-03T10:34:49.519Z,77.13
2019-03-03T10:35:59.676Z,77.28
2019-03-03T10:37:09.822Z,77.51
2019-03-03T10:38:22.273Z,77.67
2019-03-03T10:39:41.246Z,78.05
2019-03-03T10:40:51.415Z,78.14
2019-03-03T10:42:01.546Z,77.95
2019-03-03T10:43:11.905Z,78.23
2019-03-03T10:44:22.040Z,78.05
2019-03-03T10:45:32.173Z,78.62
2019-03-03T10:46:42.294Z,78.52
2019-03-03T10:47:51.926Z,79
2019-03-03T10:49:02.091Z,79.1
2019-03-03T10:50:12.249Z,78.81
2019-03-03T10:51:22.032Z,78.81
2019-03-03T10:52:32.228Z,78.81
2019-03-03T10:53:42.411Z,79.1
2019-03-03T10:54:52.550Z,79
2019-03-03T10:56:02.726Z,79.1
2019-03-03T10:57:12.916Z,78.81
2019-03-03T10:58:23.334Z,78.72
2019-03-03T10:59:33.497Z,78.52
2019-03-03T11:00:43.428Z,78.56
2019-03-03T11:01:53.607Z,78.85
2019-03-03T11:03:05.169Z,78.85
2019-03-03T11:04:15.353Z,78.66
2019-03-03T11:05:25.495Z,78.85
2019-03-03T11:06:35.304Z,79.14
2019-03-03T11:07:45.674Z,79.04
2019-03-03T11:08:55.870Z,78.28
2019-03-03T11:10:06.035Z,78.28
2019-03-03T11:11:16.190Z,78.18
2019-03-03T11:12:26.364Z,78.18
2019-03-03T11:13:36.519Z,78.18
2019-03-03T11:14:46.808Z,78.18
2019-03-03T11:15:57.215Z,78.37
2019-03-03T11:17:07.388Z,77.99
2019-03-03T11:18:17.544Z,77.89
2019-03-03T11:19:27.733Z,77.99
2019-03-03T11:20:37.882Z,77.61
2019-03-03T11:21:48.058Z,77.7
2019-03-03T11:22:58.347Z,77.42
2019-03-03T11:24:08.633Z,77.84
2019-03-03T11:25:18.828Z,77.26
2019-03-03T11:26:28.997Z,77.45
2019-03-03T11:27:39.170Z,77.17
2019-03-03T11:28:49.372Z,76.98
2019-03-03T11:29:59.574Z,77.17
2019-03-03T11:31:09.958Z,77.23
2019-03-03T11:32:20.149Z,77.03
2019-03-03T11:33:30.323Z,76.6
2019-03-03T11:34:40.230Z,76.65
2019-03-03T11:35:50.402Z,76.46
2019-03-03T11:37:00.546Z,76.56
2019-03-03T11:38:10.721Z,76.75
2019-03-03T11:39:21.154Z,76.46
2019-03-03T11:40:31.539Z,76.65
2019-03-03T11:41:41.716Z,76.75
2019-03-03T11:42:51.877Z,76.37
2019-03-03T11:44:02.077Z,76.46
2019-03-03T11:45:12.482Z,76.27
2019-03-03T11:46:22.702Z,76.37
2019-03-03T11:47:33.082Z,76.75
2019-03-03T11:48:43.248Z,76.27
2019-03-03T11:49:53.418Z,75.89
2019-03-03T11:51:03.674Z,75.79
2019-03-03T11:52:13.846Z,76.08
2019-03-03T11:53:24.621Z,76.08
2019-03-03T11:54:34.784Z,76.18
2019-03-03T11:55:44.943Z,76.27
2019-03-03T11:56:55.101Z,76.08
2019-03-03T11:58:05.258Z,76.08
2019-03-03T11:59:15.476Z,76.18
2019-03-03T12:00:25.634Z,76.08
2019-03-03T12:01:35.535Z,76.18
2019-03-03T12:02:53.714Z,76.08
2019-03-03T12:04:04.045Z,76.18
2019-03-03T12:05:14.199Z,76.18
2019-03-03T12:06:24.567Z,76.65
2019-03-03T12:07:34.735Z,76.37
2019-03-03T12:08:45.102Z,76.65
2019-03-03T12:09:55.326Z,77.13
2019-03-03T12:11:05.645Z,77.13
2019-03-03T12:12:17.913Z,77.42
2019-03-03T12:13:27.804Z,77.99
2019-03-03T12:14:38.091Z,77.42
2019-03-03T12:15:48.294Z,78.09
2019-03-03T12:16:58.479Z,78.66
2019-03-03T12:18:08.633Z,78.37
2019-03-03T12:19:18.617Z,78.18
2019-03-03T12:20:28.780Z,78.43
2019-03-03T12:21:38.955Z,79.04
2019-03-03T12:22:49.118Z,79.43
2019-03-03T12:23:59.279Z,79
2019-03-03T12:25:09.497Z,79.57
2019-03-03T12:26:19.673Z,79.8
2019-03-03T12:27:29.800Z,79.61
2019-03-03T12:28:39.995Z,80.28
2019-03-03T12:29:50.234Z,80.05
2019-03-03T12:31:00.384Z,80.33
2019-03-03T12:32:10.579Z,80.43
2019-03-03T12:33:20.772Z,80.43
2019-03-03T12:34:30.933Z,80.53
2019-03-03T12:35:40.740Z,80.15
2019-03-03T12:36:50.918Z,80.24
2019-03-03T12:38:02.215Z,80.05
2019-03-03T12:39:12.393Z,80.43
2019-03-03T12:40:22.624Z,80.24
2019-03-03T12:41:32.790Z,80.43
2019-03-03T12:42:42.990Z,80.47
2019-03-03T12:43:53.178Z,80.62
2019-03-03T12:45:03.109Z,80.47
2019-03-03T12:46:13.320Z,80.33
2019-03-03T12:47:23.490Z,80.57
2019-03-03T12:48:33.708Z,80.81
2019-03-03T12:49:43.907Z,80.33
2019-03-03T12:50:54.099Z,80.72
2019-03-03T12:52:04.325Z,80.33
2019-03-03T12:53:14.503Z,80.24
2019-03-03T12:54:24.699Z,80.91
2019-03-03T12:55:34.880Z,81.2
2019-03-03T12:56:45.050Z,81.2
2019-03-03T12:57:55.014Z,81.2
2019-03-03T12:59:05.247Z,81.1
2019-03-03T13:00:15.501Z,81.01
2019-03-03T13:01:26.419Z,81.2
2019-03-03T13:02:36.866Z,80.85
2019-03-03T13:03:47.057Z,81.01
2019-03-03T13:04:57.266Z,80.91
2019-03-03T13:06:07.448Z,80.81
2019-03-03T13:07:27.102Z,80.81
2019-03-03T13:08:37.332Z,81.04
2019-03-03T13:09:47.548Z,80.76
2019-03-03T13:10:57.811Z,80.72
2019-03-03T13:12:07.992Z,80.72
2019-03-03T13:13:18.186Z,80.47
2019-03-03T13:14:28.371Z,80.91
2019-03-03T13:15:38.606Z,80.62
2019-03-03T13:16:48.784Z,80.85
2019-03-03T13:17:59.107Z,81.04
2019-03-03T13:19:09.294Z,80.72
2019-03-03T13:20:19.471Z,80.33
2019-03-03T13:21:29.375Z,80.76
2019-03-03T13:22:39.576Z,81.2
2019-03-03T13:23:49.758Z,80.72
2019-03-03T13:24:59.934Z,80.72
2019-03-03T13:26:10.147Z,80.72
2019-03-03T13:27:20.431Z,80.81
2019-03-03T13:28:30.615Z,80.91
2019-03-03T13:29:40.813Z,80.91
2019-03-03T13:30:51.290Z,80.81
2019-03-03T13:32:02.220Z,80.91
2019-03-03T13:33:12.767Z,80.81
2019-03-03T13:34:22.931Z,80.81
2019-03-03T13:35:32.834Z,81.29
2019-03-03T13:36:43.064Z,81.29
2019-03-03T13:37:53.482Z,81.01
2019-03-03T13:39:03.676Z,81.29
2019-03-03T13:40:13.584Z,81.2
2019-03-03T13:41:23.771Z,81.1
2019-03-03T13:42:34.092Z,81.1
2019-03-03T13:43:45.420Z,81.38
2019-03-03T13:44:55.598Z,81.2
2019-03-03T13:46:06.036Z,80.81
2019-03-03T13:47:16.468Z,81.01
2019-03-03T13:48:26.650Z,81.2
2019-03-03T13:49:37.941Z,81.29
2019-03-03T13:50:47.873Z,81.29
2019-03-03T13:51:57.816Z,81.38
2019-03-03T13:53:07.992Z,81.96
2019-03-03T13:54:18.170Z,82.06
2019-03-03T13:55:28.341Z,82.53
2019-03-03T13:56:38.750Z,82.24
2019-03-03T13:57:48.969Z,82.34
2019-03-03T13:58:59.182Z,82.91
2019-03-03T14:00:09.410Z,82.53
2019-03-03T14:01:19.599Z,83.2
2019-03-03T14:02:44.477Z,83.11
2019-03-03T14:03:56.393Z,83.48
2019-03-03T14:05:06.557Z,83.48
2019-03-03T14:06:16.775Z,83.67
2019-03-03T14:07:27.457Z,84.92
2019-03-03T14:08:40.270Z,84.53
2019-03-03T14:09:50.479Z,84.63
2019-03-03T14:11:00.666Z,84.44
2019-03-03T14:12:10.622Z,85.21
2019-03-03T14:13:21.264Z,85.01
2019-03-03T14:14:31.457Z,84.69
2019-03-03T14:15:41.656Z,85.21
2019-03-03T14:16:51.818Z,85.64
2019-03-03T14:18:02.012Z,85.54
2019-03-03T14:19:12.278Z,85.93
2019-03-03T14:20:54.382Z,86.16
2019-03-03T14:22:04.586Z,86.21
2019-03-03T14:23:14.536Z,86.69
2019-03-03T14:24:24.766Z,87.02
2019-03-03T14:25:34.985Z,86.98
2019-03-03T14:26:45.191Z,86.78
2019-03-03T14:27:55.629Z,86.78
2019-03-03T14:29:05.812Z,86.98
2019-03-03T14:30:15.998Z,87.74
2019-03-03T14:31:26.203Z,87.64
2019-03-03T14:32:36.402Z,87.93
2019-03-03T14:33:46.580Z,87.83
2019-03-03T14:34:56.820Z,87.64
2019-03-03T14:36:07.058Z,88.31
2019-03-03T14:37:17.227Z,88.21
2019-03-03T14:38:27.442Z,88.31
2019-03-03T14:39:39.359Z,88.69
2019-03-03T14:40:49.657Z,88.59
2019-03-03T14:41:59.829Z,88.59
2019-03-03T14:43:09.983Z,88.98
2019-03-03T14:44:20.164Z,89.26
2019-03-03T14:45:30.450Z,89.36
2019-03-03T14:46:40.650Z,89.64
2019-03-03T14:47:50.843Z,89.74
2019-03-03T14:49:01.475Z,89.54
2019-03-03T14:50:11.644Z,89.64
2019-03-03T14:51:21.885Z,89.93
2019-03-03T14:52:33.947Z,89.83
2019-03-03T14:53:44.126Z,90.88
2019-03-03T14:54:54.321Z,90.5
2019-03-03T14:56:04.507Z,90.59
2019-03-03T14:57:14.454Z,90.69
2019-03-03T14:58:24.671Z,90.98
2019-03-03T14:59:34.885Z,90.88
2019-03-03T15:00:45.088Z,91.27
2019-03-03T15:01:56.240Z,91.27
2019-03-03T15:03:06.456Z,91.27
2019-03-03T15:04:16.631Z,92.5
2019-03-03T15:05:27.049Z,92.5
2019-03-03T15:06:37.341Z,91.83
2019-03-03T15:07:48.433Z,91.83
2019-03-03T15:08:58.599Z,92.41