createdAt,value
2022-12-01T00:04:23.347Z,9.73
2022-12-01T00:10:04.562Z,10.98
2022-12-01T00:15:30.301Z,10.03
2022-12-01T00:20:56.166Z,8.90
2022-12-01T00:26:21.617Z,8.90
2022-12-01T00:31:45.417Z,8.82
2022-12-01T00:37:10.511Z,8.70
2022-12-01T00:42:34.178Z,8.40
2022-12-01T00:47:58.744Z,8.60
2022-12-01T00:53:24.654Z,8.63
2022-12-01T00:58:48.663Z,11.68
2022-12-01T01:04:12.401Z,11.57
2022-12-01T01:09:37.633Z,8.70
2022-12-01T01:15:01.345Z,9.57
2022-12-01T01:20:24.985Z,9.63
2022-12-01T01:25:50.038Z,8.98
2022-12-01T01:31:15.518Z,9.50
2022-12-01T01:36:39.290Z,9.48
2022-12-01T01:42:04.297Z,9.75
2022-12-01T01:47:31.981Z,9.60
2022-12-01T01:53:00.584Z,8.95
2022-12-01T01:58:25.927Z,9.82
2022-12-01T02:03:50.627Z,9.88
2022-12-01T02:09:16.161Z,9.85
2022-12-01T02:15:04.953Z,9.73
2022-12-01T02:20:52.107Z,9.30
2022-12-01T02:26:37.490Z,10.68
2022-12-01T02:32:11.748Z,9.82
2022-12-01T02:37:44.561Z,9.80
2022-12-01T02:43:15.387Z,9.05
2022-12-01T02:48:43.138Z,10.07
2022-12-01T02:54:07.529Z,9.68
2022-12-01T02:59:31.251Z,10.07
2022-12-01T03:05:02.690Z,10.02
2022-12-01T03:10:30.810Z,10.85
2022-12-01T03:15:59.592Z,10.45
2022-12-01T03:21:32.196Z,9.25
2022-12-01T03:26:59.191Z,10.18
2022-12-01T03:32:26.945Z,11.05
2022-12-01T03:37:57.229Z,11.02
2022-12-01T03:43:25.016Z,10.73
2022-12-01T03:48:48.928Z,10.10
2022-12-01T03:54:19.902Z,9.55
2022-12-01T03:59:45.197Z,9.68
2022-12-01T04:05:10.357Z,11.05
2022-12-01T04:10:35.417Z,10.80
2022-12-01T04:15:59.087Z,10.48
2022-12-01T04:21:22.809Z,9.50
2022-12-01T04:26:47.855Z,9.68
2022-12-01T04:32:11.897Z,9.88
2022-12-01T04:37:35.821Z,10.32
2022-12-01T04:43:00.901Z,8.70
2022-12-01T04:48:24.659Z,10.10
2022-12-01T04:53:48.312Z,9.70
2022-12-01T04:59:13.409Z,9.95
2022-12-01T05:04:38.792Z,10.77
2022-12-01T05:10:02.629Z,8.90
2022-12-01T05:15:27.617Z,8.98
2022-12-01T05:21:00.146Z,8.95
2022-12-01T05:26:23.776Z,11.10
2022-12-01T05:31:48.939Z,11.55
2022-12-01T05:37:12.628Z,10.68
2022-12-01T05:42:36.346Z,9.13
2022-12-01T05:48:02.345Z,9.93
2022-12-01T05:53:26.036Z,10.32
2022-12-01T05:58:49.697Z,10.98
2022-12-01T06:04:14.804Z,11.85
2022-12-01T06:09:38.484Z,9.07
2022-12-01T06:15:02.154Z,10.05
2022-12-01T06:20:27.188Z,9.95
2022-12-01T06:25:51.197Z,8.88
2022-12-01T06:31:14.869Z,10.52
2022-12-01T06:36:39.859Z,9.85
2022-12-01T06:42:03.541Z,11.70
2022-12-01T06:47:27.908Z,12.52
2022-12-01T06:52:53.942Z,11.32
2022-12-01T06:58:18.737Z,13.32
2022-12-01T07:03:42.987Z,11.10
2022-12-01T07:09:08.161Z,13.63
2022-12-01T07:14:31.985Z,12.73
2022-12-01T07:19:55.634Z,13.18
2022-12-01T07:25:20.841Z,10.85
2022-12-01T07:30:44.838Z,12.48
2022-12-01T07:36:09.925Z,11.20
2022-12-01T07:41:35.508Z,12.55
2022-12-01T07:46:59.097Z,11.32
2022-12-01T07:52:22.811Z,11.50
2022-12-01T07:57:47.906Z,11.98
2022-12-01T08:03:11.645Z,13.32
2022-12-01T08:08:36.616Z,11.63
2022-12-01T08:14:01.624Z,12.98
2022-12-01T08:19:25.895Z,12.38
2022-12-01T08:24:49.574Z,12.52
2022-12-01T08:30:17.006Z,11.57
2022-12-01T08:35:40.824Z,12.30
2022-12-01T08:41:06.894Z,12.10
2022-12-01T08:46:35.143Z,12.02
2022-12-01T08:51:58.914Z,12.68
2022-12-01T08:57:22.576Z,12.02
2022-12-01T09:02:47.733Z,12.43
2022-12-01T09:08:28.618Z,10.52
2022-12-01T09:13:54.742Z,11.73
2022-12-01T09:19:24.510Z,10.75
2022-12-01T09:24:48.573Z,8.27
2022-12-01T09:30:13.083Z,9.13
2022-12-01T09:35:38.142Z,8.15
2022-12-01T09:41:05.467Z,8.13
2022-12-01T09:46:33.495Z,8.23
2022-12-01T09:52:01.379Z,8.85
2022-12-01T09:57:32.013Z,9.02
2022-12-01T10:03:05.874Z,9.32
2022-12-01T10:08:36.475Z,10.95
2022-12-01T10:14:00.902Z,7.80
2022-12-01T10:19:31.329Z,8.60
2022-12-01T10:25:03.813Z,8.55
2022-12-01T10:30:27.681Z,8.98
2022-12-01T10:35:51.520Z,7.75
2022-12-01T10:41:19.976Z,8.30
2022-12-01T10:46:47.551Z,8.75
2022-12-01T10:52:32.085Z,7.18
2022-12-01T10:58:04.755Z,9.07
2022-12-01T11:03:33.703Z,8.10
2022-12-01T11:09:00.913Z,8.20
2022-12-01T11:14:33.901Z,8.23
2022-12-01T11:19:57.600Z,7.93
2022-12-01T11:25:22.549Z,7.75
2022-12-01T11:30:50.203Z,8.23
2022-12-01T11:36:23.615Z,8.95
2022-12-01T11:41:47.332Z,8.98
2022-12-01T11:47:24.992Z,9.90
2022-12-01T11:52:49.454Z,10.30
2022-12-01T11:58:13.145Z,9.55
2022-12-01T12:03:46.847Z,9.90
2022-12-01T12:09:24.770Z,9.25
2022-12-01T12:14:57.434Z,9.23
2022-12-01T12:20:41.004Z,9.07
2022-12-01T12:26:10.718Z,8.45
2022-12-01T12:31:41.127Z,8.68
2022-12-01T12:37:14.972Z,8.40
2022-12-01T12:42:48.675Z,8.00
2022-12-01T12:48:24.842Z,7.68
2022-12-01T12:53:55.489Z,8.13
2022-12-01T12:59:24.337Z,7.40
2022-12-01T13:04:54.031Z,8.57
2022-12-01T13:10:26.807Z,9.52
2022-12-01T13:15:52.673Z,10.00
2022-12-01T13:21:19.517Z,9.50
2022-12-01T13:26:48.329Z,8.98
2022-12-01T13:32:29.586Z,9.60
2022-12-01T13:37:54.031Z,8.90
2022-12-01T13:43:21.715Z,15.50
2022-12-01T13:48:53.233Z,9.88
2022-12-01T13:54:30.482Z,8.77
2022-12-01T14:00:24.155Z,9.48
2022-12-01T14:05:57.362Z,8.93
2022-12-01T14:11:23.609Z,9.18
2022-12-01T14:16:51.088Z,8.80
2022-12-01T14:22:33.761Z,9.18
2022-12-01T14:27:59.755Z,9.88
2022-12-01T14:33:47.695Z,9.77
2022-12-01T14:39:15.055Z,9.40
2022-12-01T14:44:43.026Z,8.98
2022-12-01T14:50:15.255Z,9.98
2022-12-01T14:55:42.731Z,8.88
2022-12-01T15:01:08.525Z,8.52
2022-12-01T15:06:36.168Z,9.77
2022-12-01T15:12:01.514Z,10.07
2022-12-01T15:17:31.313Z,10.68
2022-12-01T15:22:56.962Z,10.10
2022-12-01T15:28:23.690Z,10.40
2022-12-01T15:33:50.488Z,10.13
2022-12-01T15:39:18.149Z,9.73
2022-12-01T15:44:41.991Z,9.50
2022-12-01T15:50:06.908Z,10.02
2022-12-01T15:55:34.250Z,9.63
2022-12-01T16:01:00.757Z,10.57
2022-12-01T16:06:27.478Z,12.07
2022-12-01T16:12:21.990Z,14.32
2022-12-01T16:17:47.371Z,22.23
2022-12-01T16:23:12.647Z,22.13
2022-12-01T16:28:38.049Z,32.30
2022-12-01T16:34:13.863Z,19.20
2022-12-01T16:39:43.248Z,20.30
2022-12-01T16:45:13.728Z,18.83
2022-12-01T16:50:37.409Z,16.75
2022-12-01T16:56:03.420Z,17.58
2022-12-01T17:01:28.720Z,14.07
2022-12-01T17:06:52.661Z,11.80
2022-12-01T17:12:16.561Z,17.20
2022-12-01T17:17:41.661Z,15.60
2022-12-01T17:23:06.083Z,15.90
2022-12-01T17:28:29.864Z,14.23
2022-12-01T17:33:55.023Z,13.75
2022-12-01T17:39:19.461Z,12.30
2022-12-01T17:44:43.170Z,11.95
2022-12-01T17:50:10.153Z,10.02
2022-12-01T17:55:34.447Z,11.60
2022-12-01T18:00:58.259Z,11.93
2022-12-01T18:06:24.503Z,11.75
2022-12-01T18:11:48.288Z,13.63
2022-12-01T18:17:12.079Z,12.55
2022-12-01T18:22:37.645Z,11.70
2022-12-01T18:28:01.396Z,12.32
2022-12-01T18:33:25.091Z,12.10
2022-12-01T18:38:50.991Z,12.68
2022-12-01T18:44:14.761Z,11.80
2022-12-01T18:49:38.548Z,11.15
2022-12-01T18:55:03.659Z,12.20
2022-12-01T19:00:27.672Z,12.73
2022-12-01T19:05:51.554Z,12.77
2022-12-01T19:11:17.910Z,12.82
2022-12-01T19:16:42.346Z,12.45
2022-12-01T19:22:06.716Z,12.07
2022-12-01T19:27:31.817Z,11.90
2022-12-01T19:32:55.599Z,12.70
2022-12-01T19:38:19.342Z,11.88
2022-12-01T19:43:44.421Z,12.60
2022-12-01T19:49:08.181Z,14.65
2022-12-01T19:54:32.978Z,14.43
2022-12-01T19:59:57.957Z,13.43
2022-12-01T20:05:21.692Z,13.93
2022-12-01T20:10:49.022Z,12.55
2022-12-01T20:16:16.095Z,12.40
2022-12-01T20:21:43.094Z,12.40
2022-12-01T20:27:07.107Z,11.02
2022-12-01T20:32:32.188Z,12.05
2022-12-01T20:37:56.058Z,13.77
2022-12-01T20:43:20.539Z,14.32
2022-12-01T20:48:45.782Z,13.00
2022-12-01T20:54:29.870Z,13.10
2022-12-01T20:59:54.081Z,11.55
2022-12-01T21:05:19.254Z,10.95
2022-12-01T21:10:45.650Z,11.00
2022-12-01T21:16:20.268Z,11.20
2022-12-01T21:21:45.539Z,12.10
2022-12-01T21:27:15.977Z,12.52
2022-12-01T21:32:44.022Z,13.63
2022-12-01T21:38:17.736Z,15.13
2022-12-01T21:43:44.266Z,13.05
2022-12-01T21:49:12.630Z,16.23
2022-12-01T21:54:37.736Z,18.00
2022-12-01T22:00:28.424Z,17.95
2022-12-01T22:06:21.194Z,14.73
2022-12-01T22:11:39.347Z,12.73
2022-12-01T22:17:16.766Z,12.45
2022-12-01T22:22:41.408Z,12.48
2022-12-01T22:28:14.489Z,13.23
2022-12-01T22:33:39.294Z,14.93
2022-12-01T22:39:05.149Z,13.25
2022-12-01T22:44:31.925Z,12.77
2022-12-01T22:49:56.522Z,12.57
2022-12-01T22:55:21.253Z,13.48
2022-12-01T23:00:46.694Z,13.38
2022-12-01T23:06:48.947Z,13.18
2022-12-01T23:12:24.717Z,12.45
2022-12-01T23:17:50.760Z,13.43
2022-12-01T23:23:16.276Z,13.63
2022-12-01T23:28:41.395Z,13.25
2022-12-01T23:34:17.985Z,13.65
2022-12-01T23:39:41.709Z,13.20
2022-12-01T23:45:06.893Z,13.52
2022-12-01T23:50:32.456Z,13.13
2022-12-01T23:55:57.584Z,12.63
