createdAt,value
2018-09-25T00:00:03.694Z,5.93
2018-09-25T00:00:07.903Z,5.94
2018-09-25T00:00:11.993Z,5.92
2018-09-25T00:00:16.191Z,5.93
2018-09-25T00:00:20.389Z,5.93
2018-09-25T00:00:24.696Z,5.93
2018-09-25T00:00:29.002Z,5.93
2018-09-25T00:00:33.308Z,5.92
2018-09-25T00:00:37.622Z,5.92
2018-09-25T00:00:41.929Z,5.91
2018-09-25T00:00:46.037Z,5.92
2018-09-25T00:00:50.152Z,5.93
2018-09-25T00:00:54.350Z,5.93
2018-09-25T00:00:58.552Z,5.92
2018-09-25T00:01:02.700Z,5.92
2018-09-25T00:01:06.689Z,5.92
2018-09-25T00:01:10.993Z,5.92
2018-09-25T00:01:14.993Z,5.92
2018-09-25T00:01:19.194Z,5.93
2018-09-25T00:01:23.503Z,5.92
2018-09-25T00:01:27.702Z,5.92
2018-09-25T00:01:31.905Z,5.92
2018-09-25T00:01:35.913Z,5.92
2018-09-25T00:01:40.123Z,5.92
2018-09-25T00:01:44.213Z,5.92
2018-09-25T00:01:48.542Z,5.92
2018-09-25T00:01:52.533Z,5.92
2018-09-25T00:01:56.742Z,5.92
2018-09-25T00:02:00.981Z,5.92
2018-09-25T00:02:05.019Z,5.91
2018-09-25T00:02:09.215Z,5.92
2018-09-25T00:02:13.409Z,5.91
2018-09-25T00:02:17.735Z,5.91
2018-09-25T00:02:22.036Z,5.92
2018-09-25T00:02:26.240Z,5.91
2018-09-25T00:02:30.436Z,5.91
2018-09-25T00:02:34.419Z,5.92
2018-09-25T00:02:38.623Z,5.91
2018-09-25T00:02:42.721Z,5.91
2018-09-25T00:02:47.032Z,5.91
2018-09-25T00:02:51.237Z,5.91
2018-09-25T00:02:55.544Z,5.91
2018-09-25T00:02:59.643Z,5.91
2018-09-25T00:03:03.740Z,5.91
2018-09-25T00:03:07.854Z,5.91
2018-09-25T00:03:12.061Z,5.92
2018-09-25T00:03:16.154Z,5.9
2018-09-25T00:03:20.456Z,5.91
2018-09-25T00:03:24.657Z,5.91
2018-09-25T00:03:28.853Z,5.91
2018-09-25T00:03:33.054Z,5.91
2018-09-25T00:03:37.370Z,5.91
2018-09-25T00:03:41.676Z,5.91
2018-09-25T00:03:45.985Z,5.91
2018-09-25T00:03:50.294Z,5.91
2018-09-25T00:03:54.596Z,5.91
2018-09-25T00:03:58.583Z,5.91
2018-09-25T00:04:02.672Z,5.91
2018-09-25T00:04:06.872Z,5.91
2018-09-25T00:04:11.080Z,5.91
2018-09-25T00:04:15.276Z,5.91
2018-09-25T00:04:19.261Z,5.9
2018-09-25T00:04:23.365Z,5.92
2018-09-25T00:04:27.676Z,5.91
2018-09-25T00:04:31.869Z,5.92
2018-09-25T00:04:36.168Z,5.91
2018-09-25T00:04:40.368Z,5.9
2018-09-25T00:04:44.464Z,5.91
2018-09-25T00:04:48.566Z,5.91
2018-09-25T00:04:52.876Z,5.91
2018-09-25T00:04:57.182Z,5.9
2018-09-25T00:05:01.393Z,5.9
2018-09-25T00:05:05.546Z,5.9
2018-09-25T00:05:09.633Z,5.91
2018-09-25T00:05:13.528Z,5.9
2018-09-25T00:05:17.853Z,5.9
2018-09-25T00:05:21.944Z,5.9
2018-09-25T00:05:26.142Z,5.9
2018-09-25T00:05:30.453Z,5.9
2018-09-25T00:05:34.652Z,5.9
2018-09-25T00:05:38.959Z,5.9
2018-09-25T00:05:43.048Z,5.9
2018-09-25T00:05:47.253Z,5.89
2018-09-25T00:05:51.569Z,5.9
2018-09-25T00:05:55.563Z,5.89
2018-09-25T00:05:59.916Z,5.9
2018-09-25T00:06:04.017Z,5.88
2018-09-25T00:06:08.213Z,5.88
2018-09-25T00:06:12.309Z,5.89
2018-09-25T00:06:16.408Z,5.9
2018-09-25T00:06:20.608Z,5.89
2018-09-25T00:06:24.815Z,5.89
2018-09-25T00:06:29.127Z,5.89
2018-09-25T00:06:33.321Z,5.89
2018-09-25T00:06:37.525Z,5.88
2018-09-25T00:06:41.616Z,5.89
2018-09-25T00:06:45.710Z,5.89
2018-09-25T00:06:49.812Z,5.89
2018-09-25T00:06:53.805Z,5.89
2018-09-25T00:06:58.114Z,5.89
2018-09-25T00:07:02.301Z,5.89
2018-09-25T00:07:06.502Z,5.89
2018-09-25T00:07:10.600Z,5.89
2018-09-25T00:07:14.481Z,5.88
2018-09-25T00:07:18.780Z,5.89
2018-09-25T00:07:22.870Z,5.89
2018-09-25T00:07:27.077Z,5.89
2018-09-25T00:07:31.274Z,5.88
2018-09-25T00:07:35.577Z,5.88
2018-09-25T00:07:39.777Z,5.89
2018-09-25T00:07:43.985Z,5.89
2018-09-25T00:07:48.185Z,5.88
2018-09-25T00:07:52.280Z,5.88
2018-09-25T00:07:56.476Z,5.88
2018-09-25T00:08:00.791Z,5.89
2018-09-25T00:08:04.999Z,5.88
2018-09-25T00:08:09.304Z,5.89
2018-09-25T00:08:13.404Z,5.89
2018-09-25T00:08:17.613Z,5.88
2018-09-25T00:08:21.847Z,5.88
2018-09-25T00:08:26.043Z,5.89
2018-09-25T00:08:30.349Z,5.89
2018-09-25T00:08:34.333Z,5.88
2018-09-25T00:08:38.633Z,5.88
2018-09-25T00:08:42.945Z,5.89
2018-09-25T00:08:47.086Z,5.88
2018-09-25T00:08:51.411Z,5.88
2018-09-25T00:08:55.610Z,5.88
2018-09-25T00:08:59.712Z,5.88
2018-09-25T00:09:04.065Z,5.87
2018-09-25T00:09:08.375Z,5.88
2018-09-25T00:09:12.572Z,5.89
2018-09-25T00:09:16.783Z,5.88
2018-09-25T00:09:20.995Z,5.88
2018-09-25T00:09:25.087Z,5.89
2018-09-25T00:09:29.287Z,5.88
2018-09-25T00:09:33.378Z,5.88
2018-09-25T00:09:37.580Z,5.88
2018-09-25T00:09:41.783Z,5.89
2018-09-25T00:09:45.982Z,5.88
2018-09-25T00:09:50.077Z,5.88
2018-09-25T00:09:54.378Z,5.88
2018-09-25T00:09:58.578Z,5.89
2018-09-25T00:10:02.806Z,5.89
2018-09-25T00:10:06.908Z,5.88
2018-09-25T00:10:11.357Z,5.89
2018-09-25T00:10:16.056Z,5.89
2018-09-25T00:10:20.535Z,5.89
2018-09-25T00:10:25.510Z,5.88
2018-09-25T00:10:30.458Z,5.88
2018-09-25T00:10:34.792Z,5.88
2018-09-25T00:10:38.996Z,5.88
2018-09-25T00:10:43.095Z,5.87
2018-09-25T00:10:47.188Z,5.87
2018-09-25T00:10:51.388Z,5.87
2018-09-25T00:10:55.599Z,5.87
2018-09-25T00:10:59.905Z,5.87
2018-09-25T00:11:04.325Z,5.87
2018-09-25T00:11:08.641Z,5.87
2018-09-25T00:11:12.734Z,5.87
2018-09-25T00:11:17.047Z,5.88
2018-09-25T00:11:21.361Z,5.87
2018-09-25T00:11:25.355Z,5.86
2018-09-25T00:11:29.667Z,5.88
2018-09-25T00:11:33.654Z,5.88
2018-09-25T00:11:37.969Z,5.88
2018-09-25T00:11:42.272Z,5.88
2018-09-25T00:11:46.589Z,5.88
2018-09-25T00:11:50.680Z,5.88
2018-09-25T00:11:54.885Z,5.88
2018-09-25T00:11:59.088Z,5.88
2018-09-25T00:12:03.183Z,5.88
2018-09-25T00:12:07.509Z,5.88
2018-09-25T00:12:11.705Z,5.88
2018-09-25T00:12:15.793Z,5.88
2018-09-25T00:12:19.990Z,5.88
2018-09-25T00:12:24.190Z,5.88
2018-09-25T00:12:28.503Z,5.89
2018-09-25T00:12:32.806Z,5.89
2018-09-25T00:12:37.005Z,5.88
2018-09-25T00:12:41.205Z,5.89
2018-09-25T00:12:45.398Z,5.88
2018-09-25T00:12:49.500Z,5.88
2018-09-25T00:12:53.698Z,5.88
2018-09-25T00:12:58.012Z,5.88
2018-09-25T00:13:02.325Z,5.88
2018-09-25T00:13:06.422Z,5.89
2018-09-25T00:13:10.742Z,5.88
2018-09-25T00:13:14.847Z,5.88
2018-09-25T00:13:19.161Z,5.89
2018-09-25T00:13:23.360Z,5.88
2018-09-25T00:13:27.458Z,5.88
2018-09-25T00:13:31.765Z,5.89
2018-09-25T00:13:35.997Z,5.88
2018-09-25T00:13:40.195Z,5.89
2018-09-25T00:13:44.294Z,5.88
2018-09-25T00:13:48.609Z,5.88
2018-09-25T00:13:52.930Z,5.88
2018-09-25T00:13:57.025Z,5.88
2018-09-25T00:14:00.909Z,5.88
2018-09-25T00:14:04.902Z,5.88
2018-09-25T00:14:09.247Z,5.88
2018-09-25T00:14:13.558Z,5.88
2018-09-25T00:14:17.753Z,5.88
2018-09-25T00:14:21.644Z,5.89
2018-09-25T00:14:25.845Z,5.87
2018-09-25T00:14:29.939Z,5.88
2018-09-25T00:14:34.249Z,5.88
2018-09-25T00:14:38.456Z,5.88
2018-09-25T00:14:42.757Z,5.88
2018-09-25T00:14:46.746Z,5.88
2018-09-25T00:14:50.842Z,5.88
2018-09-25T00:14:55.151Z,5.88
2018-09-25T00:14:59.347Z,5.88
2018-09-25T00:15:03.278Z,5.87
2018-09-25T00:15:07.479Z,5.87
2018-09-25T00:15:11.778Z,5.87
2018-09-25T00:15:15.867Z,5.88
2018-09-25T00:15:19.858Z,5.88
2018-09-25T00:15:24.006Z,5.88
2018-09-25T00:15:28.102Z,5.87
2018-09-25T00:15:32.407Z,5.87
2018-09-25T00:15:36.713Z,5.87
2018-09-25T00:15:40.915Z,5.86
2018-09-25T00:15:45.217Z,5.87
2018-09-25T00:15:49.542Z,5.87
2018-09-25T00:15:53.747Z,5.86
2018-09-25T00:15:58.050Z,5.86
2018-09-25T00:16:02.141Z,5.87
2018-09-25T00:16:06.360Z,5.87
2018-09-25T00:16:10.558Z,5.86
2018-09-25T00:16:14.542Z,5.87
2018-09-25T00:16:18.854Z,5.87
2018-09-25T00:16:23.054Z,5.87
2018-09-25T00:16:27.149Z,5.87
2018-09-25T00:16:31.349Z,5.87
2018-09-25T00:16:35.439Z,5.86
2018-09-25T00:16:39.537Z,5.86
2018-09-25T00:16:43.733Z,5.86
2018-09-25T00:16:47.931Z,5.86
2018-09-25T00:16:52.232Z,5.86
2018-09-25T00:16:56.218Z,5.85
2018-09-25T00:17:00.422Z,5.86
2018-09-25T00:17:04.679Z,5.86
2018-09-25T00:17:08.879Z,5.86
2018-09-25T00:17:13.087Z,5.86
2018-09-25T00:17:17.185Z,5.86
2018-09-25T00:17:21.500Z,5.86
2018-09-25T00:17:25.813Z,5.86
2018-09-25T00:17:29.907Z,5.86
2018-09-25T00:17:34.103Z,5.84
2018-09-25T00:17:38.410Z,5.85
2018-09-25T00:17:42.729Z,5.85
2018-09-25T00:17:46.932Z,5.84
2018-09-25T00:17:51.234Z,5.85
2018-09-25T00:17:55.448Z,5.84
2018-09-25T00:17:59.651Z,5.85
2018-09-25T00:18:03.745Z,5.84
2018-09-25T00:18:08.070Z,5.84
2018-09-25T00:18:12.272Z,5.84
2018-09-25T00:18:16.491Z,5.83
2018-09-25T00:18:20.697Z,5.84
2018-09-25T00:18:24.896Z,5.84
2018-09-25T00:18:29.210Z,5.84
2018-09-25T00:18:33.414Z,5.83
2018-09-25T00:18:37.619Z,5.83
2018-09-25T00:18:41.934Z,5.83
2018-09-25T00:18:46.172Z,5.83
2018-09-25T00:18:50.486Z,5.83
2018-09-25T00:18:54.468Z,5.82
2018-09-25T00:18:58.684Z,5.83
2018-09-25T00:19:02.779Z,5.83
2018-09-25T00:19:06.867Z,5.83
2018-09-25T00:19:11.072Z,5.82
2018-09-25T00:19:15.391Z,5.82
2018-09-25T00:19:19.704Z,5.82
2018-09-25T00:19:23.903Z,5.82
2018-09-25T00:19:28.104Z,5.82
2018-09-25T00:19:32.421Z,5.82
2018-09-25T00:19:36.673Z,5.83
2018-09-25T00:19:40.773Z,5.82
2018-09-25T00:19:44.865Z,5.82
2018-09-25T00:19:49.169Z,5.82
2018-09-25T00:19:53.366Z,5.82
2018-09-25T00:19:57.403Z,5.81
2018-09-25T00:20:01.878Z,5.81
2018-09-25T00:20:05.763Z,5.82
2018-09-25T00:20:09.982Z,5.82
2018-09-25T00:20:14.295Z,5.81
2018-09-25T00:20:18.611Z,5.81
2018-09-25T00:20:22.701Z,5.81
2018-09-25T00:20:27.019Z,5.82
2018-09-25T00:20:31.329Z,5.82
2018-09-25T00:20:35.318Z,5.8
2018-09-25T00:20:39.522Z,5.81
2018-09-25T00:20:43.840Z,5.81
2018-09-25T00:20:48.045Z,5.82
2018-09-25T00:20:52.133Z,5.81
2018-09-25T00:20:56.435Z,5.81
2018-09-25T00:21:00.637Z,5.8
2018-09-25T00:21:04.836Z,5.82
2018-09-25T00:21:08.938Z,5.81
2018-09-25T00:21:13.252Z,5.81
2018-09-25T00:21:17.448Z,5.81
2018-09-25T00:21:21.648Z,5.81
2018-09-25T00:21:25.953Z,5.81
2018-09-25T00:21:30.260Z,5.8
2018-09-25T00:21:34.466Z,5.8
2018-09-25T00:21:38.775Z,5.81
2018-09-25T00:21:42.977Z,5.81
2018-09-25T00:21:47.281Z,5.81
2018-09-25T00:21:51.592Z,5.8
2018-09-25T00:21:55.795Z,5.81
2018-09-25T00:22:00.116Z,5.81
2018-09-25T00:22:04.311Z,5.8
2018-09-25T00:22:08.509Z,5.8
2018-09-25T00:22:12.597Z,5.81
2018-09-25T00:22:16.911Z,5.81
2018-09-25T00:22:21.106Z,5.81
2018-09-25T00:22:25.409Z,5.8
2018-09-25T00:22:29.609Z,5.81
2018-09-25T00:22:33.816Z,5.81
2018-09-25T00:22:38.020Z,5.8
2018-09-25T00:22:42.329Z,5.8
2018-09-25T00:22:46.534Z,5.8
2018-09-25T00:22:50.736Z,5.81
2018-09-25T00:22:54.943Z,5.81
2018-09-25T00:22:59.147Z,5.81
2018-09-25T00:23:03.397Z,5.8
2018-09-25T00:23:07.595Z,5.8
2018-09-25T00:23:11.791Z,5.8
2018-09-25T00:23:16.112Z,5.8
2018-09-25T00:23:20.317Z,5.8
2018-09-25T00:23:24.621Z,5.8
2018-09-25T00:23:28.824Z,5.79
2018-09-25T00:23:33.021Z,5.8
2018-09-25T00:23:37.336Z,5.8
2018-09-25T00:23:41.540Z,5.8
2018-09-25T00:23:45.745Z,5.79
2018-09-25T00:23:50.050Z,5.8
2018-09-25T00:23:54.142Z,5.79
2018-09-25T00:23:58.238Z,5.8
2018-09-25T00:24:02.242Z,5.8
2018-09-25T00:24:06.455Z,5.8
2018-09-25T00:24:10.331Z,5.79
2018-09-25T00:24:14.534Z,5.78
2018-09-25T00:24:18.730Z,5.79
2018-09-25T00:24:23.033Z,5.8
2018-09-25T00:24:27.125Z,5.8
2018-09-25T00:24:31.215Z,5.8
2018-09-25T00:24:35.099Z,5.79
2018-09-25T00:24:39.298Z,5.79
2018-09-25T00:24:43.501Z,5.78
2018-09-25T00:24:47.698Z,5.79
2018-09-25T00:24:51.897Z,5.79
2018-09-25T00:24:56.096Z,5.79
2018-09-25T00:25:00.301Z,5.79
2018-09-25T00:25:04.386Z,5.79
2018-09-25T00:25:08.703Z,5.79
2018-09-25T00:25:12.795Z,5.78
2018-09-25T00:25:16.894Z,5.79
2018-09-25T00:25:21.096Z,5.79
2018-09-25T00:25:25.299Z,5.79
2018-09-25T00:25:29.609Z,5.78
2018-09-25T00:25:33.809Z,5.79
2018-09-25T00:25:37.902Z,5.78
2018-09-25T00:25:42.002Z,5.79
2018-09-25T00:25:46.087Z,5.78
2018-09-25T00:25:50.389Z,5.78
2018-09-25T00:25:54.599Z,5.78
2018-09-25T00:25:58.802Z,5.78
2018-09-25T00:26:03.005Z,5.78
2018-09-25T00:26:07.308Z,5.79
2018-09-25T00:26:11.513Z,5.78
2018-09-25T00:26:15.825Z,5.78
2018-09-25T00:26:20.146Z,5.78
2018-09-25T00:26:24.452Z,5.78
2018-09-25T00:26:28.654Z,5.79
2018-09-25T00:26:32.745Z,5.78
2018-09-25T00:26:36.949Z,5.79
2018-09-25T00:26:41.261Z,5.78
2018-09-25T00:26:45.460Z,5.79
2018-09-25T00:26:49.662Z,5.78
2018-09-25T00:26:53.868Z,5.79
2018-09-25T00:26:58.068Z,5.79
2018-09-25T00:27:02.167Z,5.79
2018-09-25T00:27:06.256Z,5.79
2018-09-25T00:27:10.464Z,5.79
2018-09-25T00:27:14.776Z,5.8
2018-09-25T00:27:19.087Z,5.79
2018-09-25T00:27:23.390Z,5.8
2018-09-25T00:27:27.582Z,5.8
2018-09-25T00:27:31.783Z,5.8
2018-09-25T00:27:35.772Z,5.8
2018-09-25T00:27:39.780Z,5.8
2018-09-25T00:27:43.982Z,5.8
2018-09-25T00:27:48.185Z,5.79
2018-09-25T00:27:52.386Z,5.8
2018-09-25T00:27:56.588Z,5.8
2018-09-25T00:28:00.793Z,5.8
2018-09-25T00:28:05.028Z,5.81
2018-09-25T00:28:09.235Z,5.8
2018-09-25T00:28:13.549Z,5.79
2018-09-25T00:28:17.867Z,5.8
2018-09-25T00:28:21.965Z,5.8
2018-09-25T00:28:26.164Z,5.81
2018-09-25T00:28:30.364Z,5.79
2018-09-25T00:28:34.566Z,5.79
2018-09-25T00:28:38.771Z,5.79
2018-09-25T00:28:42.975Z,5.79
2018-09-25T00:28:47.277Z,5.79
2018-09-25T00:28:51.482Z,5.78
2018-09-25T00:28:55.679Z,5.79
2018-09-25T00:28:59.790Z,5.8
2018-09-25T00:29:04.099Z,5.79
2018-09-25T00:29:08.203Z,5.79
2018-09-25T00:29:12.512Z,5.79
2018-09-25T00:29:16.824Z,5.8
2018-09-25T00:29:21.026Z,5.79
2018-09-25T00:29:25.141Z,5.79
2018-09-25T00:29:29.447Z,5.8
2018-09-25T00:29:33.541Z,5.78
2018-09-25T00:29:37.636Z,5.79
2018-09-25T00:29:41.847Z,5.8
2018-09-25T00:29:46.048Z,5.81
2018-09-25T00:29:50.248Z,5.8
2018-09-25T00:29:54.446Z,5.79
2018-09-25T00:29:58.650Z,5.79
2018-09-25T00:30:02.967Z,5.8
2018-09-25T00:30:07.063Z,5.8
2018-09-25T00:30:11.272Z,5.79
2018-09-25T00:30:15.579Z,5.79
2018-09-25T00:30:19.685Z,5.79
2018-09-25T00:30:23.994Z,5.79
2018-09-25T00:30:28.189Z,5.8
2018-09-25T00:30:32.392Z,5.79
2018-09-25T00:30:36.489Z,5.79
2018-09-25T00:30:40.697Z,5.8
2018-09-25T00:30:44.901Z,5.79
2018-09-25T00:30:49.215Z,5.79
2018-09-25T00:30:53.425Z,5.79
2018-09-25T00:30:57.731Z,5.79
2018-09-25T00:31:01.821Z,5.79
2018-09-25T00:31:06.022Z,5.8
2018-09-25T00:31:10.022Z,5.79
2018-09-25T00:31:14.007Z,5.79
2018-09-25T00:31:18.309Z,5.79
2018-09-25T00:31:22.623Z,5.79
2018-09-25T00:31:26.824Z,5.79
2018-09-25T00:31:30.921Z,5.79
2018-09-25T00:31:34.910Z,5.78
2018-09-25T00:31:39.006Z,5.79
2018-09-25T00:31:43.321Z,5.78
2018-09-25T00:31:47.535Z,5.78
2018-09-25T00:31:51.844Z,5.78
2018-09-25T00:31:55.830Z,5.79
2018-09-25T00:32:00.132Z,5.78
2018-09-25T00:32:04.575Z,5.78
2018-09-25T00:32:08.672Z,5.78
2018-09-25T00:32:12.760Z,5.79
2018-09-25T00:32:16.963Z,5.79
2018-09-25T00:32:21.271Z,5.78
2018-09-25T00:32:25.578Z,5.79
2018-09-25T00:32:29.790Z,5.79
2018-09-25T00:32:33.776Z,5.78
2018-09-25T00:32:37.979Z,5.79
2018-09-25T00:32:42.175Z,5.79
2018-09-25T00:32:46.492Z,5.78
2018-09-25T00:32:50.713Z,5.77
2018-09-25T00:32:54.921Z,5.78
2018-09-25T00:32:59.120Z,5.77
2018-09-25T00:33:03.214Z,5.77
2018-09-25T00:33:07.331Z,5.77
2018-09-25T00:33:11.427Z,5.77
2018-09-25T00:33:15.632Z,5.78
2018-09-25T00:33:19.941Z,5.78
2018-09-25T00:33:24.142Z,5.78
2018-09-25T00:33:28.452Z,5.78
2018-09-25T00:33:32.649Z,5.77
2018-09-25T00:33:36.950Z,5.78
2018-09-25T00:33:41.145Z,5.76
2018-09-25T00:33:45.451Z,5.77
2018-09-25T00:33:49.760Z,5.78
2018-09-25T00:33:53.959Z,5.77
2018-09-25T00:33:58.155Z,5.77
2018-09-25T00:34:02.353Z,5.76
2018-09-25T00:34:06.653Z,5.76
2018-09-25T00:34:10.748Z,5.77
2018-09-25T00:34:14.950Z,5.76
2018-09-25T00:34:19.153Z,5.76
2018-09-25T00:34:23.349Z,5.76
2018-09-25T00:34:27.655Z,5.76
2018-09-25T00:34:31.858Z,5.77
2018-09-25T00:34:36.104Z,5.76
2018-09-25T00:34:40.307Z,5.76
2018-09-25T00:34:44.509Z,5.75
2018-09-25T00:34:48.709Z,5.76
2018-09-25T00:34:52.910Z,5.76
2018-09-25T00:34:57.216Z,5.76
2018-09-25T00:35:01.524Z,5.76
2018-09-25T00:35:05.624Z,5.76
2018-09-25T00:35:09.938Z,5.76
2018-09-25T00:35:14.132Z,5.76
2018-09-25T00:35:18.344Z,5.77
2018-09-25T00:35:22.435Z,5.75
2018-09-25T00:35:26.734Z,5.77
2018-09-25T00:35:31.039Z,5.76
2018-09-25T00:35:35.243Z,5.76
2018-09-25T00:35:39.340Z,5.77
2018-09-25T00:35:43.328Z,5.76
2018-09-25T00:35:47.636Z,5.76
2018-09-25T00:35:51.732Z,5.77
2018-09-25T00:35:56.032Z,5.76
2018-09-25T00:36:00.233Z,5.77
2018-09-25T00:36:04.309Z,5.76
2018-09-25T00:36:08.503Z,5.77
2018-09-25T00:36:12.713Z,5.77
2018-09-25T00:36:16.803Z,5.76
2018-09-25T00:36:20.892Z,5.76
2018-09-25T00:36:25.101Z,5.76
2018-09-25T00:36:29.401Z,5.77
2018-09-25T00:36:33.616Z,5.77
2018-09-25T00:36:37.811Z,5.77
2018-09-25T00:36:42.009Z,5.77
2018-09-25T00:36:46.209Z,5.77
2018-09-25T00:36:50.517Z,5.77
2018-09-25T00:36:54.732Z,5.76
2018-09-25T00:36:58.954Z,5.77
2018-09-25T00:37:03.048Z,5.77
2018-09-25T00:37:07.351Z,5.76
2018-09-25T00:37:11.546Z,5.76
2018-09-25T00:37:15.636Z,5.77
2018-09-25T00:37:19.733Z,5.77
2018-09-25T00:37:24.037Z,5.78
2018-09-25T00:37:28.236Z,5.77
2018-09-25T00:37:32.330Z,5.77
2018-09-25T00:37:36.637Z,5.77
2018-09-25T00:37:40.843Z,5.77
2018-09-25T00:37:44.939Z,5.76
2018-09-25T00:37:49.139Z,5.78
2018-09-25T00:37:53.451Z,5.77
2018-09-25T00:37:57.768Z,5.78
2018-09-25T00:38:01.970Z,5.77
2018-09-25T00:38:06.074Z,5.79
2018-09-25T00:38:10.383Z,5.79
2018-09-25T00:38:14.588Z,5.78
2018-09-25T00:38:18.895Z,5.78
2018-09-25T00:38:23.104Z,5.79
2018-09-25T00:38:27.356Z,5.78
2018-09-25T00:38:31.657Z,5.79
2018-09-25T00:38:35.855Z,5.8
2018-09-25T00:38:40.198Z,5.79
2018-09-25T00:38:44.393Z,5.79
2018-09-25T00:38:48.478Z,5.8
2018-09-25T00:38:52.672Z,5.79
2018-09-25T00:38:56.979Z,5.79
2018-09-25T00:39:01.185Z,5.8
2018-09-25T00:39:05.290Z,5.8
2018-09-25T00:39:09.387Z,5.8
2018-09-25T00:39:13.482Z,5.8
2018-09-25T00:39:17.784Z,5.8
2018-09-25T00:39:21.875Z,5.8
2018-09-25T00:39:26.192Z,5.8
2018-09-25T00:39:30.294Z,5.8
2018-09-25T00:39:34.499Z,5.8
2018-09-25T00:39:38.701Z,5.8
2018-09-25T00:39:42.904Z,5.8
2018-09-25T00:39:47.001Z,5.79
2018-09-25T00:39:51.313Z,5.8
2018-09-25T00:39:55.618Z,5.8
2018-09-25T00:39:59.711Z,5.8
2018-09-25T00:40:03.804Z,5.8
2018-09-25T00:40:08.004Z,5.8
2018-09-25T00:40:12.271Z,5.79
2018-09-25T00:40:16.369Z,5.8
2018-09-25T00:40:20.460Z,5.8
2018-09-25T00:40:24.657Z,5.8
2018-09-25T00:40:28.961Z,5.8
2018-09-25T00:40:33.162Z,5.8
2018-09-25T00:40:37.262Z,5.8
2018-09-25T00:40:41.472Z,5.8
2018-09-25T00:40:45.561Z,5.8
2018-09-25T00:40:49.770Z,5.8
2018-09-25T00:40:53.968Z,5.8
2018-09-25T00:40:58.274Z,5.8
2018-09-25T00:41:02.593Z,5.8
2018-09-25T00:41:06.911Z,5.81
2018-09-25T00:41:11.129Z,5.8
2018-09-25T00:41:15.433Z,5.81
2018-09-25T00:41:19.630Z,5.8
2018-09-25T00:41:23.731Z,5.81
2018-09-25T00:41:28.046Z,5.8
2018-09-25T00:41:32.249Z,5.81
2018-09-25T00:41:36.447Z,5.8
2018-09-25T00:41:40.747Z,5.8
2018-09-25T00:41:44.953Z,5.81
2018-09-25T00:41:49.156Z,5.81
2018-09-25T00:41:53.353Z,5.8
2018-09-25T00:41:57.550Z,5.8
2018-09-25T00:42:01.650Z,5.81
2018-09-25T00:42:06.012Z,5.8
2018-09-25T00:42:10.319Z,5.8
2018-09-25T00:42:14.524Z,5.8
2018-09-25T00:42:18.723Z,5.8
2018-09-25T00:42:22.926Z,5.8
2018-09-25T00:42:27.228Z,5.8
2018-09-25T00:42:31.535Z,5.8
2018-09-25T00:42:35.751Z,5.8
2018-09-25T00:42:40.060Z,5.8
2018-09-25T00:42:44.257Z,5.81
2018-09-25T00:42:48.455Z,5.8
2018-09-25T00:42:52.659Z,5.8
2018-09-25T00:42:56.658Z,5.81
2018-09-25T00:43:00.754Z,5.8
2018-09-25T00:43:04.856Z,5.8
2018-09-25T00:43:09.059Z,5.8
2018-09-25T00:43:13.370Z,5.8
2018-09-25T00:43:17.677Z,5.81
2018-09-25T00:43:22.034Z,5.8
2018-09-25T00:43:26.135Z,5.81
2018-09-25T00:43:30.338Z,5.81
2018-09-25T00:43:34.219Z,5.81
2018-09-25T00:43:38.416Z,5.8
2018-09-25T00:43:42.514Z,5.81
2018-09-25T00:43:46.607Z,5.81
2018-09-25T00:43:50.920Z,5.8
2018-09-25T00:43:54.907Z,5.8
2018-09-25T00:43:59.000Z,5.8
2018-09-25T00:44:03.094Z,5.8
2018-09-25T00:44:07.081Z,5.81
2018-09-25T00:44:11.174Z,5.81
2018-09-25T00:44:15.372Z,5.81
2018-09-25T00:44:19.467Z,5.8
2018-09-25T00:44:23.773Z,5.8
2018-09-25T00:44:27.975Z,5.8
2018-09-25T00:44:32.281Z,5.81
2018-09-25T00:44:36.486Z,5.81
2018-09-25T00:44:40.797Z,5.81
2018-09-25T00:44:44.990Z,5.81
2018-09-25T00:44:49.193Z,5.8
2018-09-25T00:44:53.293Z,5.81
2018-09-25T00:44:57.499Z,5.8
2018-09-25T00:45:01.808Z,5.8
2018-09-25T00:45:05.686Z,5.79
2018-09-25T00:45:09.898Z,5.79
2018-09-25T00:45:14.102Z,5.8
2018-09-25T00:45:18.313Z,5.8
2018-09-25T00:45:22.410Z,5.8
2018-09-25T00:45:26.508Z,5.79
2018-09-25T00:45:30.727Z,5.8
2018-09-25T00:45:35.032Z,5.8
2018-09-25T00:45:39.347Z,5.8
2018-09-25T00:45:43.543Z,5.8
2018-09-25T00:45:47.639Z,5.8
2018-09-25T00:45:51.953Z,5.79
2018-09-25T00:45:56.262Z,5.79
2018-09-25T00:46:00.248Z,5.8
2018-09-25T00:46:04.445Z,5.79
2018-09-25T00:46:08.752Z,5.8
2018-09-25T00:46:13.061Z,5.8
2018-09-25T00:46:17.258Z,5.78
2018-09-25T00:46:21.457Z,5.8
2018-09-25T00:46:25.769Z,5.8
2018-09-25T00:46:30.074Z,5.79
2018-09-25T00:46:34.269Z,5.8
2018-09-25T00:46:38.358Z,5.81
2018-09-25T00:46:42.666Z,5.8
2018-09-25T00:46:46.978Z,5.79
2018-09-25T00:46:51.344Z,5.79
2018-09-25T00:46:55.496Z,5.8
2018-09-25T00:47:00.123Z,5.8
2018-09-25T00:47:04.259Z,5.79
2018-09-25T00:47:09.280Z,5.8
2018-09-25T00:47:13.982Z,5.8
2018-09-25T00:47:18.292Z,5.8
2018-09-25T00:47:22.502Z,5.8
2018-09-25T00:47:26.598Z,5.81
2018-09-25T00:47:30.691Z,5.8
2018-09-25T00:47:35.003Z,5.8
2018-09-25T00:47:39.202Z,5.8
2018-09-25T00:47:43.511Z,5.8
2018-09-25T00:47:47.713Z,5.8
2018-09-25T00:47:51.918Z,5.81
2018-09-25T00:47:56.228Z,5.8
2018-09-25T00:48:00.433Z,5.81
2018-09-25T00:48:04.652Z,5.8
2018-09-25T00:48:08.965Z,5.8
2018-09-25T00:48:13.173Z,5.8
2018-09-25T00:48:17.367Z,5.81
2018-09-25T00:48:21.465Z,5.79
2018-09-25T00:48:25.672Z,5.8
2018-09-25T00:48:29.991Z,5.8
2018-09-25T00:48:34.190Z,5.8
2018-09-25T00:48:38.285Z,5.79
2018-09-25T00:48:42.389Z,5.8
2018-09-25T00:48:46.586Z,5.79
2018-09-25T00:48:50.916Z,5.8
2018-09-25T00:48:55.123Z,5.8
2018-09-25T00:48:59.213Z,5.79
2018-09-25T00:49:03.416Z,5.79
2018-09-25T00:49:07.404Z,5.79
2018-09-25T00:49:11.499Z,5.79
2018-09-25T00:49:15.589Z,5.8
2018-09-25T00:49:19.796Z,5.79
2018-09-25T00:49:23.886Z,5.79
2018-09-25T00:49:27.980Z,5.79
2018-09-25T00:49:32.304Z,5.78
2018-09-25T00:49:36.401Z,5.78
2018-09-25T00:49:40.609Z,5.78
2018-09-25T00:49:44.809Z,5.79
2018-09-25T00:49:49.009Z,5.78
2018-09-25T00:49:53.106Z,5.78
2018-09-25T00:49:57.418Z,5.78
2018-09-25T00:50:01.516Z,5.78
2018-09-25T00:50:05.621Z,5.77
2018-09-25T00:50:09.827Z,5.77
2018-09-25T00:50:13.927Z,5.78
2018-09-25T00:50:18.233Z,5.77
2018-09-25T00:50:22.590Z,5.78
2018-09-25T00:50:26.903Z,5.78
2018-09-25T00:50:31.210Z,5.77
2018-09-25T00:50:35.420Z,5.78
2018-09-25T00:50:39.621Z,5.78
2018-09-25T00:50:43.820Z,5.78
2018-09-25T00:50:48.019Z,5.77
2018-09-25T00:50:52.227Z,5.77
2018-09-25T00:50:56.544Z,5.77
2018-09-25T00:51:00.637Z,5.77
2018-09-25T00:51:04.954Z,5.77
2018-09-25T00:51:09.154Z,5.77
2018-09-25T00:51:13.371Z,5.77
2018-09-25T00:51:17.678Z,5.76
2018-09-25T00:51:21.987Z,5.76
2018-09-25T00:51:26.190Z,5.77
2018-09-25T00:51:30.496Z,5.75
2018-09-25T00:51:34.747Z,5.76
2018-09-25T00:51:38.943Z,5.76
2018-09-25T00:51:43.148Z,5.75
2018-09-25T00:51:47.459Z,5.75
2018-09-25T00:51:51.663Z,5.76
2018-09-25T00:51:55.971Z,5.76
2018-09-25T00:52:00.282Z,5.75
2018-09-25T00:52:04.376Z,5.75
2018-09-25T00:52:08.471Z,5.74
2018-09-25T00:52:12.559Z,5.75
2018-09-25T00:52:16.814Z,5.74
2018-09-25T00:52:21.013Z,5.75
2018-09-25T00:52:25.261Z,5.75
2018-09-25T00:52:29.356Z,5.75
2018-09-25T00:52:33.557Z,5.74
2018-09-25T00:52:37.860Z,5.75
2018-09-25T00:52:42.174Z,5.73
2018-09-25T00:52:46.489Z,5.74
2018-09-25T00:52:50.494Z,5.74
2018-09-25T00:52:54.696Z,5.74
2018-09-25T00:52:58.790Z,5.75
2018-09-25T00:53:03.094Z,5.74
2018-09-25T00:53:07.399Z,5.74
2018-09-25T00:53:11.599Z,5.73
2018-09-25T00:53:15.902Z,5.73
2018-09-25T00:53:19.992Z,5.74
2018-09-25T00:53:24.192Z,5.73
2018-09-25T00:53:28.503Z,5.73
2018-09-25T00:53:32.602Z,5.73
2018-09-25T00:53:36.909Z,5.72
2018-09-25T00:53:41.102Z,5.73
2018-09-25T00:53:45.410Z,5.73
2018-09-25T00:53:49.717Z,5.72
2018-09-25T00:53:53.920Z,5.73
2018-09-25T00:53:58.122Z,5.73
2018-09-25T00:54:02.434Z,5.72
2018-09-25T00:54:06.634Z,5.72
2018-09-25T00:54:10.723Z,5.72
2018-09-25T00:54:14.919Z,5.71
2018-09-25T00:54:19.116Z,5.72
2018-09-25T00:54:23.425Z,5.71
2018-09-25T00:54:27.511Z,5.72
2018-09-25T00:54:31.819Z,5.71
2018-09-25T00:54:36.131Z,5.71
2018-09-25T00:54:40.438Z,5.71
2018-09-25T00:54:44.640Z,5.72
2018-09-25T00:54:48.840Z,5.71
2018-09-25T00:54:53.144Z,5.71
2018-09-25T00:54:57.349Z,5.71
2018-09-25T00:55:01.553Z,5.71
2018-09-25T00:55:05.760Z,5.71
2018-09-25T00:55:10.070Z,5.7
2018-09-25T00:55:14.208Z,5.71
2018-09-25T00:55:18.300Z,5.7
2018-09-25T00:55:22.614Z,5.7
2018-09-25T00:55:26.820Z,5.7
2018-09-25T00:55:31.028Z,5.7
2018-09-25T00:55:35.328Z,5.7
2018-09-25T00:55:39.523Z,5.7
2018-09-25T00:55:43.837Z,5.69
2018-09-25T00:55:48.145Z,5.69
2018-09-25T00:55:52.135Z,5.7
2018-09-25T00:55:56.340Z,5.7
2018-09-25T00:56:00.549Z,5.69
2018-09-25T00:56:04.557Z,5.69
2018-09-25T00:56:08.651Z,5.69
2018-09-25T00:56:12.850Z,5.69
2018-09-25T00:56:17.154Z,5.68
2018-09-25T00:56:21.465Z,5.69
2018-09-25T00:56:25.558Z,5.69