createdAt,value
2022-10-29T00:00:40.101Z,16.33
2022-10-29T00:03:07.335Z,17.55
2022-10-29T00:05:34.789Z,14.30
2022-10-29T00:08:02.217Z,12.23
2022-10-29T00:10:29.829Z,14.10
2022-10-29T00:12:56.995Z,13.13
2022-10-29T00:15:24.099Z,14.15
2022-10-29T00:17:51.214Z,17.95
2022-10-29T00:20:20.851Z,15.60
2022-10-29T00:22:48.173Z,19.35
2022-10-29T00:25:15.275Z,15.97
2022-10-29T00:27:42.371Z,15.40
2022-10-29T00:30:09.829Z,13.13
2022-10-29T00:32:36.906Z,14.35
2022-10-29T00:35:04.221Z,10.80
2022-10-29T00:37:31.282Z,16.07
2022-10-29T00:39:58.326Z,14.65
2022-10-29T00:42:25.401Z,11.90
2022-10-29T00:44:52.476Z,15.50
2022-10-29T00:47:34.902Z,14.90
2022-10-29T00:50:05.204Z,15.83
2022-10-29T00:52:33.355Z,12.68
2022-10-29T00:55:04.392Z,23.52
2022-10-29T00:57:35.690Z,11.68
2022-10-29T01:00:02.760Z,11.43
2022-10-29T01:02:30.595Z,13.17
2022-10-29T01:04:57.904Z,16.20
2022-10-29T01:07:25.078Z,13.60
2022-10-29T01:09:52.167Z,16.13
2022-10-29T01:12:22.378Z,14.35
2022-10-29T01:14:52.578Z,13.37
2022-10-29T01:17:25.537Z,12.32
2022-10-29T01:20:07.714Z,17.80
2022-10-29T01:22:39.653Z,11.80
2022-10-29T01:25:25.600Z,14.50
2022-10-29T01:27:57.532Z,14.27
2022-10-29T01:30:43.749Z,17.27
2022-10-29T01:33:25.993Z,19.27
2022-10-29T01:36:05.715Z,28.45
2022-10-29T01:38:39.363Z,20.95
2022-10-29T01:41:13.071Z,42.30
2022-10-29T01:44:00.188Z,77.55
2022-10-29T01:46:38.659Z,34.10
2022-10-29T01:49:08.073Z,42.35
2022-10-29T01:51:36.274Z,29.73
2022-10-29T01:54:07.381Z,19.53
2022-10-29T01:56:34.456Z,36.40
2022-10-29T01:59:03.555Z,50.75
2022-10-29T02:01:49.506Z,17.45
2022-10-29T02:04:38.647Z,69.00
2022-10-29T02:07:16.040Z,48.17
2022-10-29T02:10:01.640Z,40.28
2022-10-29T02:12:31.611Z,52.33
2022-10-29T02:15:20.334Z,45.22
2022-10-29T02:17:47.618Z,86.35
2022-10-29T02:20:15.393Z,48.27
2022-10-29T02:22:42.841Z,48.08
2022-10-29T02:25:10.299Z,32.65
2022-10-29T02:27:37.494Z,39.53
2022-10-29T02:30:05.222Z,21.23
2022-10-29T02:32:32.965Z,19.83
2022-10-29T02:35:01.011Z,27.13
2022-10-29T02:37:28.191Z,48.72
2022-10-29T02:39:55.305Z,32.10
2022-10-29T02:42:22.404Z,38.38
2022-10-29T02:44:49.478Z,49.80
2022-10-29T02:47:16.557Z,39.70
2022-10-29T02:49:43.709Z,19.50
2022-10-29T02:52:10.809Z,37.25
2022-10-29T02:54:39.141Z,44.47
2022-10-29T02:57:06.516Z,53.60
2022-10-29T02:59:33.777Z,35.30
2022-10-29T03:02:01.084Z,29.95
2022-10-29T03:04:28.262Z,42.30
2022-10-29T03:06:55.376Z,32.05
2022-10-29T03:09:22.522Z,38.60
2022-10-29T03:11:49.603Z,55.28
2022-10-29T03:14:16.670Z,49.22
2022-10-29T03:16:43.732Z,33.65
2022-10-29T03:19:10.809Z,20.55
2022-10-29T03:21:38.024Z,27.67
2022-10-29T03:24:05.586Z,18.88
2022-10-29T03:26:32.728Z,16.55
2022-10-29T03:28:59.955Z,15.18
2022-10-29T03:31:27.032Z,13.25
2022-10-29T03:33:54.176Z,20.47
2022-10-29T03:36:21.391Z,27.98
2022-10-29T03:38:48.507Z,16.52
2022-10-29T03:41:15.639Z,23.20
2022-10-29T03:43:42.828Z,24.85
2022-10-29T03:46:09.980Z,16.13
2022-10-29T03:48:37.091Z,20.20
2022-10-29T03:51:08.344Z,16.02
2022-10-29T03:53:36.759Z,23.70
2022-10-29T03:56:04.689Z,22.73
2022-10-29T03:58:31.752Z,19.90
2022-10-29T04:01:00.041Z,23.83
2022-10-29T04:03:28.118Z,24.58
2022-10-29T04:05:55.245Z,29.90
2022-10-29T04:08:22.355Z,38.83
2022-10-29T04:10:50.137Z,46.93
2022-10-29T04:13:17.640Z,39.22
2022-10-29T04:15:44.750Z,47.67
2022-10-29T04:18:12.153Z,32.35
2022-10-29T04:20:47.693Z,33.83
2022-10-29T04:29:01.337Z,36.45
2022-10-29T04:31:28.397Z,26.33
2022-10-29T04:33:55.622Z,19.50
2022-10-29T04:36:22.727Z,25.90
2022-10-29T04:38:50.706Z,19.42
2022-10-29T04:41:17.797Z,23.48
2022-10-29T04:43:44.836Z,17.08
2022-10-29T04:46:12.082Z,17.85
2022-10-29T04:48:39.712Z,23.10
2022-10-29T04:51:06.944Z,23.92
2022-10-29T04:53:34.050Z,25.52
2022-10-29T04:56:03.435Z,22.67
2022-10-29T04:58:30.558Z,23.45
2022-10-29T05:01:07.693Z,20.23
2022-10-29T05:03:35.178Z,18.70
2022-10-29T05:06:05.921Z,23.77
2022-10-29T05:08:33.326Z,25.77
2022-10-29T05:11:04.009Z,24.00
2022-10-29T05:13:31.352Z,24.13
2022-10-29T05:15:58.417Z,22.17
2022-10-29T05:18:25.510Z,24.90
2022-10-29T05:20:56.140Z,23.23
2022-10-29T05:23:23.725Z,21.63
2022-10-29T05:25:52.157Z,22.60
2022-10-29T05:28:20.662Z,46.70
2022-10-29T05:30:48.748Z,23.83
2022-10-29T05:33:16.781Z,25.02
2022-10-29T05:35:44.030Z,23.95
2022-10-29T05:38:11.834Z,19.30
2022-10-29T05:40:39.097Z,25.83
2022-10-29T05:43:06.453Z,27.05
2022-10-29T05:45:33.512Z,25.48
2022-10-29T05:48:01.558Z,28.55
2022-10-29T05:50:29.106Z,26.43
2022-10-29T05:53:03.377Z,25.67
2022-10-29T05:55:30.938Z,29.42
2022-10-29T05:57:58.790Z,28.95
2022-10-29T06:00:26.439Z,29.75
2022-10-29T06:02:53.788Z,30.53
2022-10-29T06:05:21.033Z,29.35
2022-10-29T06:07:53.636Z,32.58
2022-10-29T06:10:20.768Z,33.08
2022-10-29T06:12:48.011Z,26.83
2022-10-29T06:15:15.063Z,30.63
2022-10-29T06:17:42.956Z,31.35
2022-10-29T06:20:10.750Z,33.58
2022-10-29T06:22:37.816Z,28.90
2022-10-29T06:25:05.204Z,26.38
2022-10-29T06:27:32.292Z,29.47
2022-10-29T06:29:59.349Z,32.40
2022-10-29T06:32:26.423Z,28.13
2022-10-29T06:34:53.484Z,30.63
2022-10-29T06:37:20.541Z,28.92
2022-10-29T06:39:47.607Z,33.40
2022-10-29T06:42:14.711Z,32.83
2022-10-29T06:44:41.778Z,30.70
2022-10-29T06:47:08.880Z,33.45
2022-10-29T06:49:35.945Z,32.85
2022-10-29T06:52:03.365Z,36.77
2022-10-29T06:54:30.473Z,34.25
2022-10-29T06:56:57.555Z,34.65
2022-10-29T06:59:24.668Z,35.20
2022-10-29T07:01:51.762Z,34.28
2022-10-29T07:04:20.771Z,38.47
2022-10-29T07:06:47.921Z,36.88
2022-10-29T07:09:15.123Z,41.50
2022-10-29T07:11:42.257Z,40.67
2022-10-29T07:14:09.949Z,38.30
2022-10-29T07:16:37.574Z,43.67
2022-10-29T07:19:05.104Z,38.30
2022-10-29T07:21:32.187Z,35.65
2022-10-29T07:23:59.283Z,45.80
2022-10-29T07:26:26.402Z,42.90
2022-10-29T07:28:56.931Z,43.23
2022-10-29T07:31:24.351Z,40.35
2022-10-29T07:33:51.458Z,44.45
2022-10-29T07:36:18.564Z,42.85
2022-10-29T07:38:45.715Z,43.20
2022-10-29T07:41:12.849Z,40.63
2022-10-29T07:43:39.978Z,42.95
2022-10-29T07:46:07.097Z,40.85
2022-10-29T07:48:34.200Z,40.78
2022-10-29T07:51:01.963Z,38.10
2022-10-29T07:53:31.259Z,31.70
2022-10-29T07:55:58.705Z,38.13
2022-10-29T07:58:26.271Z,33.47
2022-10-29T08:00:53.665Z,36.08
2022-10-29T08:03:20.831Z,31.23
2022-10-29T08:05:53.699Z,30.43
2022-10-29T08:08:23.670Z,28.73
2022-10-29T08:10:50.738Z,29.55
2022-10-29T08:13:17.952Z,30.00
2022-10-29T08:15:46.902Z,28.60
2022-10-29T08:18:15.976Z,29.03
2022-10-29T08:20:43.376Z,30.95
2022-10-29T08:23:10.468Z,29.15
2022-10-29T08:25:41.351Z,28.00
2022-10-29T08:28:09.704Z,34.22
2022-10-29T08:30:37.300Z,28.27
2022-10-29T08:33:04.699Z,26.67
2022-10-29T08:35:32.236Z,29.35
2022-10-29T08:37:59.337Z,28.17
2022-10-29T08:40:29.555Z,27.00
2022-10-29T08:43:14.223Z,25.47
2022-10-29T08:45:48.690Z,28.13
2022-10-29T08:48:18.762Z,23.33
2022-10-29T08:50:49.178Z,22.27
2022-10-29T08:53:23.597Z,27.88
2022-10-29T08:55:51.217Z,25.53
2022-10-29T08:58:18.323Z,21.23
2022-10-29T09:00:45.705Z,23.98
2022-10-29T09:03:13.434Z,24.58
2022-10-29T09:06:00.815Z,27.27
2022-10-29T09:08:30.945Z,27.93
2022-10-29T09:10:58.922Z,23.20
2022-10-29T09:13:38.353Z,25.38
2022-10-29T09:16:17.859Z,25.83
2022-10-29T09:18:50.149Z,24.52
2022-10-29T09:21:32.545Z,22.03
2022-10-29T09:24:05.030Z,26.17
2022-10-29T09:26:44.291Z,26.15
2022-10-29T09:29:29.652Z,25.25
2022-10-29T09:32:04.934Z,24.00
2022-10-29T09:34:38.255Z,20.73
2022-10-29T09:37:13.099Z,24.60
2022-10-29T09:39:41.381Z,23.98
2022-10-29T09:42:13.374Z,23.40
2022-10-29T09:44:44.026Z,23.17
2022-10-29T09:47:34.671Z,26.53
2022-10-29T09:50:20.811Z,29.50
2022-10-29T09:52:49.558Z,23.42
2022-10-29T09:55:19.549Z,25.73
2022-10-29T09:57:47.015Z,25.92
2022-10-29T10:00:17.671Z,23.43
2022-10-29T10:02:46.186Z,26.83
2022-10-29T10:05:13.283Z,25.08
2022-10-29T10:07:40.997Z,25.45
2022-10-29T10:10:28.404Z,23.90
2022-10-29T10:13:02.573Z,26.47
2022-10-29T10:15:31.933Z,30.10
2022-10-29T10:18:06.799Z,31.02
2022-10-29T10:20:33.920Z,27.67
2022-10-29T10:23:01.120Z,22.85
2022-10-29T10:25:34.320Z,22.60
2022-10-29T10:28:16.796Z,20.27
2022-10-29T10:30:44.046Z,21.00
2022-10-29T10:33:12.239Z,25.05
2022-10-29T10:35:39.505Z,18.92
2022-10-29T10:38:11.796Z,24.37
2022-10-29T10:40:39.030Z,21.63
2022-10-29T10:43:08.291Z,22.98
2022-10-29T10:45:40.138Z,21.20
2022-10-29T10:48:10.099Z,18.10
2022-10-29T10:50:37.640Z,20.47
2022-10-29T10:53:17.054Z,19.58
2022-10-29T10:55:53.595Z,20.60
2022-10-29T10:58:30.162Z,19.02
2022-10-29T11:00:57.239Z,22.52
2022-10-29T11:03:39.538Z,18.83
2022-10-29T11:06:15.809Z,21.83
2022-10-29T11:08:45.646Z,17.52
2022-10-29T11:11:21.645Z,21.33
2022-10-29T11:13:50.241Z,22.50
2022-10-29T11:16:35.721Z,21.17
2022-10-29T11:19:08.974Z,22.17
2022-10-29T11:21:38.315Z,19.83
2022-10-29T11:24:18.151Z,19.85
2022-10-29T11:27:03.762Z,19.83
2022-10-29T11:29:39.803Z,16.80
2022-10-29T11:32:18.651Z,20.67
2022-10-29T11:35:00.027Z,20.20
2022-10-29T11:37:47.334Z,20.98
2022-10-29T11:40:17.792Z,17.90
2022-10-29T11:42:45.007Z,17.40
2022-10-29T11:45:23.466Z,18.85
2022-10-29T11:48:04.273Z,19.13
2022-10-29T11:50:45.712Z,21.30
2022-10-29T11:53:21.924Z,18.65
2022-10-29T11:56:07.805Z,20.57
2022-10-29T11:58:40.546Z,21.05
2022-10-29T12:01:13.484Z,18.67
2022-10-29T12:03:58.125Z,21.27
2022-10-29T12:06:31.638Z,21.38
2022-10-29T12:09:03.092Z,18.87
2022-10-29T12:11:43.071Z,22.58
2022-10-29T12:14:21.021Z,21.00
2022-10-29T12:17:00.317Z,16.50
2022-10-29T12:19:37.678Z,20.40
2022-10-29T12:22:04.782Z,18.00
2022-10-29T12:24:45.508Z,17.30
2022-10-29T12:27:25.053Z,20.25
2022-10-29T12:29:59.695Z,19.08
2022-10-29T12:32:45.800Z,17.63
2022-10-29T12:35:24.101Z,16.63
2022-10-29T12:37:54.236Z,16.85
2022-10-29T12:40:23.497Z,19.83
2022-10-29T12:42:51.173Z,20.35
2022-10-29T12:45:53.070Z,16.35
2022-10-29T12:48:27.290Z,18.37
2022-10-29T12:51:20.879Z,17.98
2022-10-29T12:53:54.138Z,19.27
2022-10-29T12:56:21.767Z,16.58
2022-10-29T12:58:53.057Z,17.23
2022-10-29T13:01:38.329Z,17.57
2022-10-29T13:04:23.355Z,21.95
2022-10-29T13:06:58.191Z,16.25
2022-10-29T13:09:29.879Z,19.65
2022-10-29T13:11:58.560Z,24.88
2022-10-29T13:14:25.672Z,20.03
2022-10-29T13:16:53.570Z,19.90
2022-10-29T13:19:34.868Z,21.25
2022-10-29T13:22:08.344Z,17.80
2022-10-29T13:24:35.512Z,22.63
2022-10-29T13:27:04.255Z,14.27
2022-10-29T13:29:41.502Z,18.55
2022-10-29T13:32:08.658Z,14.50
2022-10-29T13:34:54.639Z,12.20
2022-10-29T13:37:49.104Z,14.20
2022-10-29T13:40:31.560Z,14.53
2022-10-29T13:43:06.754Z,13.13
2022-10-29T13:45:34.618Z,12.75
2022-10-29T13:48:04.348Z,15.95
2022-10-29T13:50:31.969Z,15.07
2022-10-29T13:53:00.510Z,19.33
2022-10-29T13:55:28.084Z,17.15
2022-10-29T13:58:10.751Z,14.90
2022-10-29T14:00:38.703Z,15.27
2022-10-29T14:03:15.997Z,14.65
2022-10-29T14:05:45.911Z,14.13
2022-10-29T14:08:16.155Z,16.33
2022-10-29T14:10:46.080Z,14.98
2022-10-29T14:13:28.402Z,14.00
2022-10-29T14:16:07.609Z,16.40
2022-10-29T14:18:41.930Z,14.60
2022-10-29T14:21:19.920Z,14.80
2022-10-29T14:24:00.638Z,13.07
2022-10-29T14:26:29.191Z,17.90
2022-10-29T14:28:56.469Z,12.52
2022-10-29T14:31:24.903Z,14.70
2022-10-29T14:33:55.085Z,18.67
2022-10-29T14:36:22.228Z,15.13
2022-10-29T14:39:14.437Z,19.10
2022-10-29T14:41:41.608Z,12.20
2022-10-29T14:44:16.893Z,16.60
2022-10-29T14:46:44.564Z,14.10
2022-10-29T14:49:14.433Z,11.43
2022-10-29T14:51:48.186Z,11.57
2022-10-29T14:54:19.882Z,13.32
2022-10-29T14:56:49.336Z,13.67
2022-10-29T14:59:19.484Z,16.27
2022-10-29T15:01:56.808Z,16.75
2022-10-29T15:04:32.210Z,15.52
2022-10-29T15:07:17.733Z,16.20
2022-10-29T15:09:46.891Z,17.47
2022-10-29T15:12:28.675Z,15.00
2022-10-29T15:14:55.766Z,16.52
2022-10-29T15:17:22.901Z,14.70
2022-10-29T15:19:54.022Z,16.75
2022-10-29T15:22:25.503Z,15.03
2022-10-29T15:24:53.091Z,16.40
2022-10-29T15:27:21.949Z,14.57
2022-10-29T15:29:51.731Z,17.42
2022-10-29T15:32:19.418Z,15.45
2022-10-29T15:34:57.741Z,18.43
2022-10-29T15:37:33.969Z,17.02
2022-10-29T15:40:01.248Z,15.05
2022-10-29T15:42:29.997Z,15.98
2022-10-29T15:45:07.770Z,16.90
2022-10-29T15:47:36.116Z,15.07
2022-10-29T15:50:04.176Z,17.05
2022-10-29T15:52:32.964Z,17.10
2022-10-29T15:55:01.329Z,14.45
2022-10-29T15:57:28.644Z,16.92
2022-10-29T16:02:30.452Z,17.23
2022-10-29T16:04:57.640Z,17.20
2022-10-29T16:07:24.907Z,15.63
2022-10-29T16:09:54.194Z,14.10
2022-10-29T16:12:21.295Z,12.93
2022-10-29T16:14:48.443Z,18.00
2022-10-29T16:17:18.926Z,15.00
2022-10-29T16:27:52.601Z,16.80
2022-10-29T16:30:20.149Z,17.58
2022-10-29T16:32:49.710Z,15.70
2022-10-29T16:35:19.200Z,16.45
2022-10-29T16:37:46.280Z,19.33
2022-10-29T16:40:13.675Z,15.07
2022-10-29T16:42:40.839Z,17.52
2022-10-29T16:45:10.037Z,19.30
2022-10-29T16:47:37.280Z,20.70
2022-10-29T16:50:04.612Z,22.97
2022-10-29T16:52:32.828Z,21.23
2022-10-29T16:55:00.115Z,19.02
2022-10-29T16:57:29.307Z,17.98
2022-10-29T16:59:56.429Z,15.15
2022-10-29T17:02:23.567Z,19.37
2022-10-29T17:04:50.862Z,17.58
2022-10-29T17:07:18.244Z,18.83
2022-10-29T17:09:45.345Z,17.38
2022-10-29T17:12:12.446Z,22.13
2022-10-29T17:14:39.576Z,18.70
2022-10-29T17:17:06.642Z,19.75
2022-10-29T17:19:34.100Z,17.08
2022-10-29T17:22:01.286Z,16.23
2022-10-29T17:24:28.752Z,20.30
2022-10-29T17:26:55.830Z,16.97
2022-10-29T17:29:22.922Z,17.52
2022-10-29T17:31:50.089Z,15.40
2022-10-29T17:34:17.206Z,20.95
2022-10-29T17:36:44.583Z,15.93
2022-10-29T17:39:11.837Z,17.83
2022-10-29T17:41:38.899Z,20.15
2022-10-29T17:44:05.969Z,23.27
2022-10-29T17:46:33.023Z,17.63
2022-10-29T17:49:00.147Z,16.60
2022-10-29T17:51:28.469Z,20.87
2022-10-29T17:53:55.708Z,16.15
2022-10-29T17:56:22.906Z,18.90
2022-10-29T17:58:50.258Z,22.10
2022-10-29T18:01:17.735Z,23.63
2022-10-29T18:03:45.098Z,19.53
2022-10-29T18:06:13.090Z,21.17
2022-10-29T18:08:41.081Z,18.83
2022-10-29T18:11:16.798Z,20.73
2022-10-29T18:13:45.068Z,18.33
2022-10-29T18:16:14.255Z,21.70
2022-10-29T18:18:54.492Z,17.65
2022-10-29T18:21:29.183Z,20.25
2022-10-29T18:23:56.614Z,20.02
2022-10-29T18:26:26.795Z,20.10
2022-10-29T18:28:54.608Z,15.73
2022-10-29T18:31:22.061Z,19.42
2022-10-29T18:33:49.304Z,19.88
2022-10-29T18:36:16.440Z,20.35
2022-10-29T18:38:43.499Z,17.58
2022-10-29T18:41:10.572Z,19.37
2022-10-29T18:43:37.675Z,18.05
2022-10-29T18:46:06.073Z,16.67
2022-10-29T18:48:36.839Z,21.55
2022-10-29T18:51:05.194Z,20.17
2022-10-29T18:53:32.731Z,21.10
2022-10-29T18:55:59.856Z,16.45
2022-10-29T18:58:26.932Z,17.13
2022-10-29T19:00:54.259Z,19.23
2022-10-29T19:03:21.699Z,17.55
2022-10-29T19:05:48.870Z,19.10
2022-10-29T19:08:15.966Z,20.25
2022-10-29T19:10:43.578Z,19.48
2022-10-29T19:13:10.730Z,19.10
2022-10-29T19:15:38.488Z,23.52
2022-10-29T19:18:06.034Z,20.07
2022-10-29T19:20:34.424Z,20.30
2022-10-29T19:23:01.520Z,20.33
2022-10-29T19:25:28.666Z,18.48
2022-10-29T19:27:55.745Z,19.77
2022-10-29T19:30:22.844Z,24.50
2022-10-29T19:32:49.934Z,17.15
2022-10-29T19:35:17.053Z,20.05
2022-10-29T19:37:44.192Z,22.88
2022-10-29T19:40:11.452Z,20.50
2022-10-29T19:42:38.541Z,19.67
2022-10-29T19:45:05.770Z,22.10
2022-10-29T19:47:32.813Z,20.70
2022-10-29T19:49:59.904Z,17.63
2022-10-29T19:52:27.087Z,20.77
2022-10-29T19:54:57.161Z,23.77
2022-10-29T19:57:24.329Z,22.48
2022-10-29T19:59:51.375Z,19.40
2022-10-29T20:02:20.973Z,23.80
2022-10-29T20:04:48.166Z,19.65
2022-10-29T20:07:15.262Z,19.70
2022-10-29T20:09:42.411Z,19.30
2022-10-29T20:12:09.477Z,17.35
2022-10-29T20:14:36.560Z,20.10
2022-10-29T20:17:04.019Z,22.42
2022-10-29T20:19:31.121Z,19.87
2022-10-29T20:21:58.210Z,22.92
2022-10-29T20:24:31.345Z,21.88
2022-10-29T20:27:00.932Z,20.27
2022-10-29T20:29:29.105Z,23.00
2022-10-29T20:31:56.147Z,19.50
2022-10-29T20:34:23.193Z,19.10
2022-10-29T20:36:50.368Z,21.67
2022-10-29T20:39:17.940Z,19.63
2022-10-29T20:41:45.012Z,23.20
2022-10-29T20:44:12.080Z,23.83
2022-10-29T20:46:42.577Z,19.02
2022-10-29T20:49:10.820Z,19.40
2022-10-29T20:51:37.866Z,23.33
2022-10-29T20:54:05.139Z,18.67
2022-10-29T20:56:32.178Z,21.60
2022-10-29T20:58:59.267Z,17.95
2022-10-29T21:01:26.567Z,19.13
2022-10-29T21:03:53.934Z,17.40
2022-10-29T21:06:21.072Z,18.90
2022-10-29T21:08:48.813Z,17.77
2022-10-29T21:11:18.574Z,18.25
2022-10-29T21:13:45.680Z,20.52
2022-10-29T21:16:17.031Z,17.45
2022-10-29T21:18:44.920Z,23.60
2022-10-29T21:21:12.266Z,19.70
2022-10-29T21:23:39.961Z,21.38
2022-10-29T21:26:07.677Z,15.32
2022-10-29T21:28:34.820Z,19.90
2022-10-29T21:31:01.916Z,20.40
2022-10-29T21:33:28.998Z,22.83
2022-10-29T21:35:56.682Z,19.52
2022-10-29T21:38:24.402Z,20.85
2022-10-29T21:40:51.596Z,20.52
2022-10-29T21:43:21.776Z,20.25
2022-10-29T21:45:49.559Z,19.07
2022-10-29T21:48:16.925Z,21.05
2022-10-29T21:50:44.182Z,16.45
2022-10-29T21:53:11.401Z,16.92
2022-10-29T21:55:38.552Z,19.38
2022-10-29T21:58:06.183Z,16.73
2022-10-29T22:00:33.820Z,14.80
2022-10-29T22:03:04.399Z,14.35
2022-10-29T22:05:32.131Z,17.05
2022-10-29T22:07:59.745Z,17.00
2022-10-29T22:10:27.226Z,19.13
2022-10-29T22:12:54.476Z,18.52
2022-10-29T22:15:21.727Z,13.60
2022-10-29T22:17:48.762Z,15.80
2022-10-29T22:20:15.846Z,17.08
2022-10-29T22:22:43.853Z,17.33
2022-10-29T22:25:10.939Z,14.05
2022-10-29T22:27:38.089Z,14.93
2022-10-29T22:30:05.493Z,20.92
2022-10-29T22:32:32.560Z,19.67
2022-10-29T22:34:59.640Z,15.63
2022-10-29T22:37:27.947Z,18.33
2022-10-29T22:39:55.007Z,14.90
2022-10-29T22:42:22.056Z,16.20
2022-10-29T22:44:49.148Z,15.60
2022-10-29T22:47:16.197Z,16.20
2022-10-29T22:49:43.227Z,21.58
2022-10-29T22:52:10.293Z,15.50
2022-10-29T22:54:37.327Z,16.30
2022-10-29T22:57:04.451Z,15.63
2022-10-29T22:59:31.524Z,18.57
2022-10-29T23:01:58.717Z,15.50
2022-10-29T23:04:26.811Z,15.70
2022-10-29T23:06:55.703Z,20.38
2022-10-29T23:09:26.358Z,15.02
2022-10-29T23:11:53.388Z,17.70
2022-10-29T23:14:23.542Z,19.30
2022-10-29T23:16:50.590Z,15.05
2022-10-29T23:19:17.652Z,15.95
2022-10-29T23:21:44.784Z,16.00
2022-10-29T23:24:11.866Z,15.20
2022-10-29T23:26:38.920Z,17.17
2022-10-29T23:29:05.979Z,16.60
2022-10-29T23:31:33.132Z,17.90
2022-10-29T23:34:00.217Z,15.13
2022-10-29T23:36:27.909Z,16.87
2022-10-29T23:38:56.237Z,18.73
2022-10-29T23:41:23.286Z,19.25
2022-10-29T23:43:50.434Z,16.67
2022-10-29T23:46:17.482Z,16.70
2022-10-29T23:48:44.514Z,15.87
2022-10-29T23:51:11.601Z,16.58
2022-10-29T23:53:38.769Z,17.25
2022-10-29T23:56:06.255Z,18.45
2022-10-29T23:58:33.402Z,15.52
