createdAt,value
2022-08-07T00:02:40.479Z,0.40
2022-08-07T00:05:04.140Z,0.40
2022-08-07T00:07:40.165Z,0.50
2022-08-07T00:10:26.162Z,0.40
2022-08-07T00:12:59.987Z,0.40
2022-08-07T00:15:36.074Z,0.50
2022-08-07T00:18:19.257Z,0.40
2022-08-07T00:20:49.240Z,0.47
2022-08-07T00:23:17.447Z,0.40
2022-08-07T00:25:45.841Z,0.40
2022-08-07T00:28:22.380Z,0.40
2022-08-07T00:30:59.747Z,0.50
2022-08-07T00:33:28.541Z,0.40
2022-08-07T00:36:01.057Z,0.33
2022-08-07T00:38:31.525Z,0.33
2022-08-07T00:40:59.856Z,0.40
2022-08-07T00:44:01.246Z,0.40
2022-08-07T00:46:16.925Z,0.40
2022-08-07T00:48:45.713Z,0.53
2022-08-07T00:51:18.216Z,0.40
2022-08-07T00:53:50.888Z,0.50
2022-08-07T00:56:23.639Z,0.40
2022-08-07T00:58:59.680Z,0.50
2022-08-07T01:01:27.549Z,0.50
2022-08-07T01:04:00.228Z,0.30
2022-08-07T01:06:29.362Z,0.50
2022-08-07T01:09:00.535Z,0.40
2022-08-07T01:12:09.939Z,0.50
2022-08-07T01:14:21.373Z,0.50
2022-08-07T01:16:57.134Z,0.40
2022-08-07T01:19:27.545Z,0.40
2022-08-07T01:22:03.106Z,0.50
2022-08-07T01:24:31.853Z,0.63
2022-08-07T01:27:00.741Z,0.47
2022-08-07T01:29:33.934Z,0.50
2022-08-07T01:32:05.506Z,0.50
2022-08-07T01:34:34.475Z,0.50
2022-08-07T01:37:03.869Z,0.40
2022-08-07T01:39:40.687Z,0.50
2022-08-07T01:42:37.605Z,0.60
2022-08-07T01:45:04.033Z,0.53
2022-08-07T01:48:29.595Z,0.50
2022-08-07T01:50:22.699Z,0.40
2022-08-07T01:53:01.294Z,0.63
2022-08-07T01:55:40.446Z,0.50
2022-08-07T01:58:29.179Z,0.50
2022-08-07T02:01:10.307Z,0.40
2022-08-07T02:03:57.500Z,0.50
2022-08-07T02:06:31.524Z,0.73
2022-08-07T02:09:04.972Z,0.53
2022-08-07T02:12:02.806Z,0.40
2022-08-07T02:14:40.350Z,0.60
2022-08-07T02:17:11.130Z,0.60
2022-08-07T02:20:07.057Z,0.50
2022-08-07T02:22:33.108Z,0.53
2022-08-07T02:25:06.963Z,0.70
2022-08-07T02:27:36.926Z,0.93
2022-08-07T02:30:12.251Z,0.80
2022-08-07T02:33:00.628Z,0.40
2022-08-07T02:36:30.672Z,0.43
2022-08-07T02:38:28.165Z,0.50
2022-08-07T02:41:03.798Z,0.60
2022-08-07T02:43:34.430Z,0.50
2022-08-07T02:46:05.445Z,0.60
2022-08-07T02:48:34.522Z,0.50
2022-08-07T02:51:14.408Z,0.50
2022-08-07T02:53:58.960Z,0.50
2022-08-07T02:56:32.477Z,0.60
2022-08-07T02:59:04.140Z,0.50
2022-08-07T03:01:36.612Z,0.53
2022-08-07T03:04:12.795Z,0.50
2022-08-07T03:06:45.773Z,0.47
2022-08-07T03:09:42.064Z,0.50
2022-08-07T03:12:21.725Z,0.50
2022-08-07T03:14:52.830Z,0.40
2022-08-07T03:17:22.152Z,0.40
2022-08-07T03:19:54.671Z,0.60
2022-08-07T03:22:30.303Z,0.67
2022-08-07T03:24:59.822Z,0.50
2022-08-07T03:27:58.794Z,0.50
2022-08-07T03:30:19.182Z,0.50
2022-08-07T03:32:58.377Z,0.60
2022-08-07T03:35:43.483Z,0.60
2022-08-07T03:38:13.956Z,0.40
2022-08-07T03:40:44.504Z,0.60
2022-08-07T03:43:19.067Z,0.50
2022-08-07T03:45:48.781Z,0.80
2022-08-07T03:48:17.033Z,0.60
2022-08-07T03:50:55.853Z,0.50
2022-08-07T03:53:30.292Z,0.50
2022-08-07T03:56:19.229Z,0.50
2022-08-07T03:59:09.576Z,0.57
2022-08-07T04:01:43.066Z,0.60
2022-08-07T04:04:17.281Z,0.70
2022-08-07T04:06:46.165Z,0.60
2022-08-07T04:09:19.497Z,0.70
2022-08-07T04:12:26.570Z,0.60
2022-08-07T04:14:43.861Z,0.70
2022-08-07T04:17:20.034Z,0.50
2022-08-07T04:19:52.080Z,0.50
2022-08-07T04:22:22.959Z,0.50
2022-08-07T04:24:51.887Z,0.60
2022-08-07T04:27:25.811Z,0.50
2022-08-07T04:29:58.838Z,0.47
2022-08-07T04:32:34.492Z,0.67
2022-08-07T04:35:05.366Z,0.60
2022-08-07T04:37:52.842Z,0.60
2022-08-07T04:40:29.781Z,0.50
2022-08-07T04:43:01.999Z,0.43
2022-08-07T04:45:57.316Z,0.50
2022-08-07T04:48:37.236Z,0.50
2022-08-07T04:51:10.583Z,0.50
2022-08-07T04:54:01.462Z,0.70
2022-08-07T04:58:11.029Z,0.50
2022-08-07T05:00:14.196Z,0.60
2022-08-07T05:02:29.104Z,0.43
2022-08-07T05:05:01.727Z,0.40
2022-08-07T05:07:44.195Z,0.60
2022-08-07T05:10:22.931Z,0.63
2022-08-07T05:13:01.394Z,0.60
2022-08-07T05:15:40.340Z,0.70
2022-08-07T05:18:14.049Z,0.70
2022-08-07T05:20:45.906Z,0.50
2022-08-07T05:23:18.968Z,0.53
2022-08-07T05:26:11.103Z,0.70
2022-08-07T05:28:36.525Z,0.57
2022-08-07T05:31:09.238Z,0.77
2022-08-07T05:33:39.717Z,0.50
2022-08-07T05:36:22.361Z,0.50
2022-08-07T05:38:59.663Z,0.50
2022-08-07T05:42:00.560Z,0.47
2022-08-07T05:44:29.129Z,0.47
2022-08-07T05:47:00.274Z,0.90
2022-08-07T05:49:40.680Z,0.60
2022-08-07T05:52:11.755Z,0.60
2022-08-07T05:54:53.333Z,0.80
2022-08-07T05:57:26.684Z,0.90
2022-08-07T06:00:00.078Z,0.60
2022-08-07T06:02:34.002Z,0.53
2022-08-07T06:05:08.259Z,0.50
2022-08-07T06:08:12.919Z,0.50
2022-08-07T06:10:27.448Z,0.60
2022-08-07T06:12:55.961Z,0.60
2022-08-07T06:15:39.309Z,0.43
2022-08-07T06:18:12.354Z,0.43
2022-08-07T06:20:50.994Z,0.40
2022-08-07T06:24:37.148Z,0.50
2022-08-07T06:26:27.518Z,0.50
2022-08-07T06:28:59.989Z,0.50
2022-08-07T06:31:47.054Z,0.60
2022-08-07T06:34:20.644Z,0.50
2022-08-07T06:36:51.902Z,0.60
2022-08-07T06:40:13.630Z,0.67
2022-08-07T06:42:11.433Z,0.50
2022-08-07T06:44:41.717Z,0.60
2022-08-07T06:47:15.081Z,0.60
2022-08-07T06:49:52.067Z,0.60
2022-08-07T06:52:35.541Z,0.73
2022-08-07T06:55:33.578Z,0.70
2022-08-07T06:57:59.198Z,0.70
2022-08-07T07:00:28.888Z,0.70
2022-08-07T07:03:00.897Z,0.70
2022-08-07T07:06:02.762Z,0.60
2022-08-07T07:08:28.177Z,0.67
2022-08-07T07:10:57.492Z,0.60
2022-08-07T07:13:55.638Z,0.90
2022-08-07T07:16:27.582Z,0.80
2022-08-07T07:19:04.152Z,0.70
2022-08-07T07:22:11.574Z,0.90
2022-08-07T07:24:56.737Z,0.87
2022-08-07T07:27:35.691Z,0.70
2022-08-07T07:30:32.355Z,0.70
2022-08-07T07:33:03.023Z,0.97
2022-08-07T07:35:33.569Z,1.07
2022-08-07T07:38:04.653Z,1.10
2022-08-07T07:40:36.525Z,0.93
2022-08-07T07:43:15.461Z,1.00
2022-08-07T07:46:36.990Z,0.90
2022-08-07T07:48:38.521Z,1.00
2022-08-07T07:51:08.613Z,0.83
2022-08-07T07:53:51.475Z,0.80
2022-08-07T07:56:30.617Z,1.00
2022-08-07T07:59:01.443Z,0.90
2022-08-07T08:02:03.602Z,0.90
2022-08-07T08:04:25.643Z,1.03
2022-08-07T08:06:55.140Z,1.00
2022-08-07T08:09:29.514Z,0.90
2022-08-07T08:12:05.330Z,1.00
2022-08-07T08:14:36.492Z,0.90
2022-08-07T08:17:55.632Z,1.00
2022-08-07T08:20:17.523Z,0.80
2022-08-07T08:23:06.458Z,0.80
2022-08-07T08:25:57.638Z,0.50
2022-08-07T08:28:38.454Z,0.80
2022-08-07T08:31:15.684Z,0.80
2022-08-07T08:33:49.307Z,0.70
2022-08-07T08:36:25.573Z,0.90
2022-08-07T08:39:02.104Z,0.57
2022-08-07T08:41:57.022Z,0.60
2022-08-07T08:44:40.903Z,0.80
2022-08-07T08:47:24.996Z,0.53
2022-08-07T08:50:05.701Z,0.67
2022-08-07T08:52:53.597Z,0.60
2022-08-07T08:55:54.464Z,0.60
2022-08-07T08:58:28.846Z,0.70
2022-08-07T09:01:15.123Z,0.70
2022-08-07T09:03:55.429Z,0.60
2022-08-07T09:06:37.426Z,0.53
2022-08-07T09:09:29.814Z,0.60
2022-08-07T09:12:20.150Z,0.70
2022-08-07T09:16:24.120Z,0.60
2022-08-07T09:18:23.405Z,0.70
2022-08-07T09:21:01.108Z,0.43
2022-08-07T09:24:55.045Z,0.47
2022-08-07T09:26:40.473Z,0.60
2022-08-07T09:30:06.492Z,0.70
2022-08-07T09:32:26.389Z,0.60
2022-08-07T09:36:04.206Z,0.50
2022-08-07T09:38:04.361Z,0.43
2022-08-07T09:40:52.009Z,0.60
2022-08-07T09:44:03.349Z,0.50
2022-08-07T09:47:50.787Z,0.50
2022-08-07T09:50:01.285Z,0.60
2022-08-07T09:52:34.412Z,0.57
2022-08-07T09:55:29.055Z,0.43
2022-08-07T09:58:32.546Z,0.70
2022-08-07T10:01:14.874Z,0.70
2022-08-07T10:04:32.448Z,0.60
2022-08-07T10:07:40.004Z,0.60
2022-08-07T10:10:24.892Z,0.77
2022-08-07T10:13:54.899Z,0.50
2022-08-07T10:16:22.895Z,0.50
2022-08-07T10:19:20.209Z,0.50
2022-08-07T10:22:14.809Z,0.47
2022-08-07T10:24:55.825Z,0.70
2022-08-07T10:27:47.436Z,0.60
2022-08-07T10:30:21.163Z,0.50
2022-08-07T10:34:05.625Z,0.50
2022-08-07T10:36:30.130Z,0.50
2022-08-07T10:39:12.552Z,0.60
2022-08-07T10:42:00.341Z,0.50
2022-08-07T10:44:46.842Z,0.60
2022-08-07T10:47:31.112Z,0.50
2022-08-07T10:50:25.707Z,0.63
2022-08-07T10:53:05.256Z,0.50
2022-08-07T10:55:45.026Z,0.70
2022-08-07T10:58:25.115Z,0.70
2022-08-07T11:01:16.781Z,0.67
2022-08-07T11:03:54.974Z,0.50
2022-08-07T11:06:34.739Z,0.40
2022-08-07T11:09:11.092Z,0.50
2022-08-07T11:11:51.929Z,0.50
2022-08-07T11:14:45.031Z,0.50
2022-08-07T11:17:42.763Z,0.50
2022-08-07T11:20:15.319Z,0.57
2022-08-07T11:22:54.681Z,0.63
2022-08-07T11:25:29.506Z,0.63
2022-08-07T11:28:07.704Z,0.50
2022-08-07T11:30:48.832Z,0.60
2022-08-07T11:33:58.445Z,0.53
2022-08-07T11:36:30.676Z,0.47
2022-08-07T11:39:10.377Z,0.40
2022-08-07T11:42:02.143Z,0.60
2022-08-07T11:44:40.515Z,0.60
2022-08-07T11:47:56.280Z,0.50
2022-08-07T11:50:57.469Z,0.50
2022-08-07T11:53:38.002Z,0.43
2022-08-07T11:56:29.968Z,0.60
2022-08-07T12:00:12.045Z,0.60
2022-08-07T12:02:17.622Z,0.47
2022-08-07T12:05:02.957Z,0.50
2022-08-07T12:07:45.526Z,0.53
2022-08-07T12:10:36.730Z,0.60
2022-08-07T12:13:17.080Z,0.50
2022-08-07T12:16:05.779Z,0.47
2022-08-07T12:18:38.947Z,0.67
2022-08-07T12:22:35.802Z,0.60
2022-08-07T12:24:37.897Z,0.40
2022-08-07T12:27:16.248Z,0.60
2022-08-07T12:29:52.730Z,0.60
2022-08-07T12:32:25.118Z,0.50
2022-08-07T12:34:56.142Z,0.50
2022-08-07T12:37:28.589Z,0.40
2022-08-07T12:40:46.539Z,0.60
2022-08-07T12:43:11.521Z,0.40
2022-08-07T12:46:15.999Z,0.70
2022-08-07T12:49:10.174Z,0.60
2022-08-07T12:52:11.954Z,0.60
2022-08-07T12:54:55.030Z,0.60
2022-08-07T12:57:59.484Z,0.63
2022-08-07T13:00:21.010Z,0.40
2022-08-07T13:03:27.595Z,0.60
2022-08-07T13:06:22.008Z,0.40
2022-08-07T13:09:12.564Z,0.60
2022-08-07T13:12:13.301Z,0.57
2022-08-07T13:14:58.370Z,0.60
2022-08-07T13:17:40.633Z,0.50
2022-08-07T13:20:17.028Z,0.70
2022-08-07T13:22:53.783Z,0.60
2022-08-07T13:25:34.369Z,0.53
2022-08-07T13:28:13.473Z,0.50
2022-08-07T13:31:01.666Z,0.57
2022-08-07T13:34:33.503Z,0.50
2022-08-07T13:36:39.662Z,0.70
2022-08-07T13:39:28.700Z,0.40
2022-08-07T13:42:10.188Z,0.70
2022-08-07T13:44:40.622Z,0.70
2022-08-07T13:47:15.982Z,0.50
2022-08-07T13:50:34.653Z,0.60
2022-08-07T13:52:47.076Z,0.67
2022-08-07T13:55:25.906Z,0.60
2022-08-07T13:58:28.185Z,0.50
2022-08-07T14:01:07.982Z,0.60
2022-08-07T14:04:08.179Z,0.43
2022-08-07T14:06:33.714Z,0.57
2022-08-07T14:09:04.746Z,0.60
2022-08-07T14:11:53.882Z,0.40
2022-08-07T14:14:30.705Z,0.70
2022-08-07T14:17:31.936Z,0.67
2022-08-07T14:20:39.355Z,0.60
2022-08-07T14:22:52.740Z,0.50
2022-08-07T14:25:29.381Z,0.50
2022-08-07T14:28:13.562Z,0.60
2022-08-07T14:30:47.966Z,0.50
2022-08-07T14:33:22.339Z,0.50
2022-08-07T14:35:56.659Z,0.60
2022-08-07T14:38:31.269Z,0.73
2022-08-07T14:41:03.800Z,0.50
2022-08-07T14:43:59.067Z,0.70
2022-08-07T14:46:31.060Z,0.50
2022-08-07T14:49:56.098Z,0.50
2022-08-07T14:52:02.783Z,0.50
2022-08-07T14:54:35.883Z,0.60
2022-08-07T14:57:19.649Z,0.60
2022-08-07T15:00:03.534Z,0.50
2022-08-07T15:02:37.172Z,0.60
2022-08-07T15:05:20.532Z,0.60
2022-08-07T15:07:52.231Z,0.40
2022-08-07T15:10:26.332Z,0.70
2022-08-07T15:12:58.214Z,0.53
2022-08-07T15:15:38.773Z,0.60
2022-08-07T15:18:14.116Z,0.50
2022-08-07T15:21:07.833Z,0.90
2022-08-07T15:25:16.312Z,0.57
2022-08-07T15:26:37.532Z,0.60
2022-08-07T15:32:04.857Z,0.63
2022-08-07T15:34:37.448Z,0.70
2022-08-07T15:40:20.510Z,0.57
2022-08-07T15:43:53.297Z,0.53
2022-08-07T15:46:31.564Z,0.60
2022-08-07T15:49:12.583Z,0.60
2022-08-07T15:54:34.572Z,0.77
2022-08-07T15:57:39.503Z,0.70
2022-08-07T16:00:04.095Z,0.80
2022-08-07T16:02:41.464Z,0.70
2022-08-07T16:05:19.575Z,0.60
2022-08-07T16:08:30.207Z,0.63
2022-08-07T16:10:42.351Z,0.60
2022-08-07T16:13:59.728Z,0.70
2022-08-07T16:16:49.707Z,0.80
2022-08-07T16:19:58.941Z,0.40
2022-08-07T16:23:05.501Z,0.40
2022-08-07T16:25:56.635Z,0.53
2022-08-07T16:30:05.842Z,0.60
2022-08-07T16:31:50.060Z,0.43
2022-08-07T16:34:32.705Z,0.53
2022-08-07T16:38:03.003Z,0.50
2022-08-07T16:40:35.026Z,0.70
2022-08-07T16:43:13.557Z,0.73
2022-08-07T16:47:04.767Z,0.57
2022-08-07T16:50:27.098Z,0.60
2022-08-07T16:52:51.301Z,0.80
2022-08-07T16:55:47.079Z,0.70
2022-08-07T16:58:23.477Z,0.83
2022-08-07T17:01:07.950Z,0.60
2022-08-07T17:03:59.827Z,0.80
2022-08-07T17:06:53.224Z,0.70
2022-08-07T17:10:05.321Z,0.80
2022-08-07T17:12:43.624Z,0.80
2022-08-07T17:15:21.785Z,0.63
2022-08-07T17:18:03.604Z,0.60
2022-08-07T17:20:35.416Z,0.60
2022-08-07T17:23:33.270Z,0.70
2022-08-07T17:26:23.898Z,0.50
2022-08-07T17:29:18.328Z,0.60
2022-08-07T17:32:30.107Z,0.60
2022-08-07T17:35:50.302Z,0.63
2022-08-07T17:38:09.411Z,0.60
2022-08-07T17:41:12.288Z,0.73
2022-08-07T17:44:02.902Z,0.77
2022-08-07T17:46:40.818Z,0.63
2022-08-07T17:49:23.833Z,0.67
2022-08-07T17:52:00.523Z,0.67
2022-08-07T17:54:40.056Z,0.80
2022-08-07T17:57:55.988Z,0.60
2022-08-07T18:00:33.180Z,0.40
2022-08-07T18:03:18.329Z,0.60
2022-08-07T18:06:02.673Z,0.60
2022-08-07T18:08:34.896Z,0.50
2022-08-07T18:12:07.763Z,0.53
2022-08-07T18:14:11.146Z,0.63
2022-08-07T18:16:58.615Z,0.60
2022-08-07T18:21:03.337Z,0.50
2022-08-07T18:22:31.570Z,0.67
2022-08-07T18:25:19.110Z,0.60
2022-08-07T18:28:09.423Z,0.60
2022-08-07T18:30:52.454Z,0.53
2022-08-07T18:33:54.926Z,0.70
2022-08-07T18:36:33.766Z,0.60
2022-08-07T18:40:08.709Z,0.67
2022-08-07T18:42:17.197Z,0.63
2022-08-07T18:45:42.855Z,0.53
2022-08-07T18:48:00.776Z,0.80
2022-08-07T18:50:49.325Z,0.67
2022-08-07T18:53:36.489Z,0.60
2022-08-07T18:56:14.995Z,0.60
2022-08-07T18:59:00.549Z,0.63
2022-08-07T19:02:18.612Z,0.70
2022-08-07T19:04:54.711Z,0.77
2022-08-07T19:07:34.468Z,0.70
2022-08-07T19:10:14.874Z,0.80
2022-08-07T19:12:58.281Z,0.77
2022-08-07T19:16:02.719Z,0.60
2022-08-07T19:18:44.525Z,0.70
2022-08-07T19:21:47.872Z,0.73
2022-08-07T19:24:30.971Z,0.77
2022-08-07T19:28:57.737Z,0.90
2022-08-07T19:30:58.000Z,0.70
2022-08-07T19:32:46.967Z,0.70
2022-08-07T19:35:22.474Z,0.70
2022-08-07T19:37:58.244Z,0.70
2022-08-07T19:40:31.697Z,0.57
2022-08-07T19:43:09.603Z,0.70
2022-08-07T19:46:05.942Z,0.93
2022-08-07T19:48:42.925Z,1.00
2022-08-07T19:51:20.001Z,1.07
2022-08-07T19:54:32.175Z,0.93
2022-08-07T19:58:01.573Z,0.77
2022-08-07T19:59:40.592Z,0.80
2022-08-07T20:02:19.846Z,0.70
2022-08-07T20:04:51.833Z,0.87
2022-08-07T20:07:46.081Z,0.80
2022-08-07T20:10:36.614Z,0.80
2022-08-07T20:13:23.015Z,0.90
2022-08-07T20:15:53.947Z,0.50
2022-08-07T20:18:32.520Z,1.20
2022-08-07T20:21:03.089Z,0.60
2022-08-07T20:23:40.804Z,0.90
2022-08-07T20:26:13.151Z,0.73
2022-08-07T20:28:53.789Z,0.90
2022-08-07T20:31:24.437Z,0.87
2022-08-07T20:33:56.649Z,0.80
2022-08-07T20:36:28.255Z,0.77
2022-08-07T20:39:00.353Z,0.90
2022-08-07T20:41:38.386Z,0.80
2022-08-07T20:44:10.433Z,1.10
2022-08-07T20:46:44.876Z,0.80
2022-08-07T20:49:59.540Z,1.27
2022-08-07T20:52:16.555Z,0.90
2022-08-07T20:54:53.896Z,1.07
2022-08-07T20:57:25.830Z,0.93
2022-08-07T21:00:09.239Z,1.00
2022-08-07T21:03:01.832Z,0.80
2022-08-07T21:05:54.619Z,0.60
2022-08-07T21:08:36.892Z,0.90
2022-08-07T21:11:11.063Z,0.70
2022-08-07T21:14:16.353Z,0.87
2022-08-07T21:16:55.994Z,0.80
2022-08-07T21:19:32.116Z,0.90
2022-08-07T21:22:19.245Z,0.83
2022-08-07T21:25:11.733Z,0.90
2022-08-07T21:27:53.758Z,1.00
2022-08-07T21:30:30.147Z,0.80
2022-08-07T21:33:07.942Z,1.10
2022-08-07T21:36:04.999Z,0.90
2022-08-07T21:38:34.326Z,0.80
2022-08-07T21:41:10.759Z,1.00
2022-08-07T21:43:56.210Z,0.80
2022-08-07T21:46:34.332Z,0.90
2022-08-07T21:49:14.825Z,1.10
2022-08-07T21:52:00.817Z,1.10
2022-08-07T21:54:39.162Z,0.97
2022-08-07T21:57:31.098Z,1.00
2022-08-07T22:00:22.241Z,1.00
2022-08-07T22:03:03.412Z,0.90
2022-08-07T22:05:45.508Z,1.00
2022-08-07T22:08:18.380Z,0.90
2022-08-07T22:10:49.618Z,1.10
2022-08-07T22:13:24.298Z,1.20
2022-08-07T22:16:39.460Z,1.07
2022-08-07T22:19:08.199Z,1.03
2022-08-07T22:22:05.098Z,1.03
2022-08-07T22:24:38.350Z,0.90
2022-08-07T22:27:20.742Z,1.00
2022-08-07T22:30:12.347Z,0.90
2022-08-07T22:32:46.657Z,1.20
2022-08-07T22:35:23.297Z,0.80
2022-08-07T22:38:02.777Z,0.80
2022-08-07T22:40:40.774Z,0.90
2022-08-07T22:43:11.143Z,0.80
2022-08-07T22:46:42.864Z,0.90
2022-08-07T22:49:19.002Z,0.80
2022-08-07T22:52:10.183Z,0.90
2022-08-07T22:54:54.851Z,0.77
2022-08-07T22:57:50.879Z,0.80
2022-08-07T23:00:28.453Z,0.77
2022-08-07T23:03:20.556Z,0.80
2022-08-07T23:06:16.751Z,0.70
2022-08-07T23:10:04.110Z,1.00
2022-08-07T23:12:34.164Z,0.80
2022-08-07T23:15:22.064Z,0.87
2022-08-07T23:18:22.281Z,0.90
2022-08-07T23:21:21.147Z,0.80
2022-08-07T23:24:16.947Z,0.90
2022-08-07T23:27:05.754Z,0.87
2022-08-07T23:30:37.565Z,0.70
2022-08-07T23:34:22.443Z,1.10
2022-08-07T23:36:37.642Z,0.90
2022-08-07T23:39:13.762Z,0.80
2022-08-07T23:42:04.247Z,0.80
2022-08-07T23:45:02.530Z,0.80
2022-08-07T23:47:46.541Z,0.90
2022-08-07T23:50:43.397Z,0.90
2022-08-07T23:53:51.653Z,0.80
2022-08-07T23:56:23.017Z,0.87
2022-08-07T23:59:10.858Z,0.80
