createdAt,value
2018-09-13T00:01:04.663Z,100046.67
2018-09-13T00:05:08.320Z,100037.06
2018-09-13T00:09:11.971Z,100040.78
2018-09-13T00:13:15.643Z,100040.44
2018-09-13T00:17:19.605Z,100037.48
2018-09-13T00:21:23.391Z,100038.52
2018-09-13T00:25:27.002Z,100034.20
2018-09-13T00:29:30.714Z,100025.94
2018-09-13T00:33:34.468Z,100038.19
2018-09-13T00:37:39.215Z,100039.26
2018-09-13T00:41:42.940Z,100032.71
2018-09-13T00:45:46.983Z,100028.80
2018-09-13T00:49:50.507Z,100031.07
2018-09-13T00:53:55.247Z,100024.88
2018-09-13T00:57:58.759Z,100032.16
2018-09-13T01:02:03.419Z,100026.50
2018-09-13T01:06:07.344Z,100008.32
2018-09-13T01:10:13.092Z,100013.70
2018-09-13T01:14:16.879Z,100013.23
2018-09-13T01:18:21.750Z,100011.98
2018-09-13T01:22:25.363Z,100003.27
2018-09-13T01:26:30.030Z,100002.84
2018-09-13T01:30:33.675Z,100005.09
2018-09-13T01:34:38.374Z,100010.91
2018-09-13T01:38:42.256Z,100007.06
2018-09-13T01:42:46.017Z,100009.42
2018-09-13T01:46:49.576Z,100006.84
2018-09-13T01:50:53.280Z,100004.30
2018-09-13T01:54:56.844Z,100016.48
2018-09-13T01:59:00.477Z,100015.34
2018-09-13T02:03:04.315Z,100008.75
2018-09-13T02:07:08.066Z,100004.83
2018-09-13T02:11:11.687Z,99998.23
2018-09-13T02:15:15.406Z,99995.33
2018-09-13T02:19:19.010Z,99998.12
2018-09-13T02:23:22.963Z,99994.59
2018-09-13T02:27:26.901Z,99987.95
2018-09-13T02:31:30.720Z,99988.03
2018-09-13T02:35:34.435Z,99989.02
2018-09-13T02:43:41.149Z,100002.86
2018-09-13T02:47:45.867Z,100002.47
2018-09-13T02:51:49.376Z,100004.78
2018-09-13T02:55:54.103Z,99992.86
2018-09-13T02:59:57.716Z,99990.23
2018-09-13T03:04:02.471Z,99985.36
2018-09-13T03:08:06.088Z,99981.40
2018-09-13T03:12:09.651Z,99975.27
2018-09-13T03:16:13.348Z,99971.42
2018-09-13T03:20:17.611Z,99973.27
2018-09-13T03:24:21.306Z,99971.11
2018-09-13T03:28:25.082Z,99971.11
2018-09-13T03:32:28.599Z,99961.84
2018-09-13T03:36:33.307Z,99967.66
2018-09-13T03:40:36.979Z,99965.06
2018-09-13T03:44:40.682Z,99973.10
2018-09-13T03:48:44.255Z,99966.08
2018-09-13T03:52:48.013Z,99956.31
2018-09-13T03:56:51.595Z,99960.34
2018-09-13T04:00:55.238Z,99965.69
2018-09-13T04:04:58.914Z,99966.98
2018-09-13T04:09:02.833Z,99971.91
2018-09-13T04:13:06.701Z,99971.95
2018-09-13T04:17:10.401Z,99971.05
2018-09-13T04:21:13.976Z,99960.89
2018-09-13T04:25:17.902Z,99960.06
2018-09-13T04:29:21.457Z,99969.91
2018-09-13T04:33:25.179Z,99974.80
2018-09-13T04:37:28.735Z,99974.41
2018-09-13T04:41:32.419Z,99980.64
2018-09-13T04:45:36.403Z,99983.81
2018-09-13T04:49:40.370Z,99983.89
2018-09-13T04:53:43.944Z,99988.39
2018-09-13T04:57:47.744Z,99989.75
2018-09-13T05:01:51.174Z,99987.56
2018-09-13T05:05:54.850Z,99994.19
2018-09-13T05:09:58.556Z,99993.72
2018-09-13T05:14:02.314Z,99991.88
2018-09-13T05:18:06.048Z,99984.31
2018-09-13T05:22:10.639Z,99991.81
2018-09-13T05:26:14.248Z,99982.91
2018-09-13T05:30:17.876Z,99989.00
2018-09-13T05:34:21.433Z,99993.32
2018-09-13T05:38:24.934Z,99988.78
2018-09-13T05:42:28.438Z,99995.34
2018-09-13T05:46:31.937Z,100000.99
2018-09-13T05:50:35.510Z,99998.21
2018-09-13T05:54:40.195Z,99988.69
2018-09-13T05:58:44.171Z,99988.58
2018-09-13T06:02:48.754Z,99990.19
2018-09-13T06:06:52.269Z,99994.51
2018-09-13T06:10:55.755Z,100000.59
2018-09-13T06:14:59.438Z,100006.23
2018-09-13T06:19:03.011Z,100001.61
2018-09-13T06:23:07.021Z,100019.15
2018-09-13T06:27:11.657Z,100010.05
2018-09-13T06:31:15.488Z,100015.61
2018-09-13T06:35:19.081Z,100014.86
2018-09-13T06:39:22.601Z,100012.09
2018-09-13T06:43:26.178Z,100016.37
2018-09-13T06:47:29.761Z,100013.14
2018-09-13T06:51:33.284Z,100013.40
2018-09-13T06:55:36.987Z,100022.41
2018-09-13T07:00:44.939Z,100018.48
2018-09-13T07:04:48.855Z,100020.34
2018-09-13T07:08:52.803Z,100016.45
2018-09-13T07:12:56.606Z,100014.36
2018-09-13T07:17:00.457Z,100011.94
2018-09-13T07:21:04.335Z,100006.69
2018-09-13T07:25:08.474Z,100012.77
2018-09-13T07:29:12.155Z,100011.38
2018-09-13T07:33:15.652Z,100016.91
2018-09-13T07:37:19.082Z,100017.98
2018-09-13T07:41:23.069Z,100010.75
2018-09-13T07:45:26.736Z,100015.01
2018-09-13T07:49:30.336Z,100015.34
2018-09-13T07:53:33.728Z,100021.17
2018-09-13T07:57:37.231Z,100015.75
2018-09-13T08:01:40.787Z,100008.94
2018-09-13T08:05:44.263Z,100006.54
2018-09-13T08:09:48.105Z,99999.36
2018-09-13T08:13:52.383Z,99997.02
2018-09-13T08:17:56.460Z,100000.04
2018-09-13T08:22:01.950Z,100004.43
2018-09-13T08:26:05.436Z,100000.34
2018-09-13T08:30:08.917Z,100007.41
2018-09-13T08:34:12.441Z,100004.72
2018-09-13T08:38:16.009Z,100008.20
2018-09-13T08:42:19.575Z,100010.80
2018-09-13T08:46:23.261Z,100004.93
2018-09-13T08:50:31.345Z,100003.56
2018-09-13T08:54:34.820Z,100007.64
2018-09-13T08:58:38.311Z,100006.36
2018-09-13T09:02:42.497Z,100005.78
2018-09-13T09:06:46.038Z,99994.88
2018-09-13T09:10:49.646Z,99991.33
2018-09-13T09:14:53.117Z,99990.09
2018-09-13T09:18:56.765Z,99993.42
2018-09-13T09:23:00.299Z,99987.73
2018-09-13T09:27:03.951Z,99983.16
2018-09-13T09:31:07.440Z,99981.05
2018-09-13T09:35:10.993Z,99979.64
2018-09-13T09:39:15.408Z,99979.00
2018-09-13T09:43:18.962Z,99974.62
2018-09-13T09:47:22.720Z,99976.36
2018-09-13T09:51:26.366Z,99971.94
2018-09-13T09:55:30.037Z,99962.58
2018-09-13T09:59:33.738Z,99960.02
2018-09-13T10:03:37.833Z,99947.96
2018-09-13T10:07:41.419Z,99959.82
2018-09-13T10:11:44.936Z,99960.68
2018-09-13T10:15:53.834Z,99958.96
2018-09-13T10:20:03.752Z,99961.79
2018-09-13T10:24:12.532Z,99960.00
2018-09-13T10:28:21.745Z,99948.86
2018-09-13T10:32:31.760Z,99955.07
2018-09-13T10:36:40.378Z,99958.05
2018-09-13T10:40:49.245Z,99946.67
2018-09-13T10:44:57.972Z,99945.79
2018-09-13T10:49:06.926Z,99933.61
2018-09-13T10:53:17.912Z,99939.77
2018-09-13T10:57:26.822Z,99933.77
2018-09-13T11:01:30.575Z,99925.32
2018-09-13T11:05:34.186Z,99922.31
2018-09-13T11:09:38.095Z,99909.30
2018-09-13T11:14:02.135Z,99902.58
2018-09-13T11:18:06.971Z,99900.66
2018-09-13T11:22:10.590Z,99890.50
2018-09-13T11:26:14.335Z,99888.19
2018-09-13T11:30:17.979Z,99883.81
2018-09-13T11:34:21.488Z,99879.55
2018-09-13T11:38:25.098Z,99872.56
2018-09-13T11:42:29.037Z,99871.58
2018-09-13T11:51:15.279Z,99857.69
2018-09-13T11:55:18.755Z,99854.75
2018-09-13T11:59:22.391Z,99850.33
2018-09-13T12:03:25.962Z,99851.84
2018-09-13T12:07:29.886Z,99843.69
2018-09-13T12:11:33.430Z,99848.02
2018-09-13T12:15:36.921Z,99837.19
2018-09-13T12:19:40.520Z,99829.22
2018-09-13T12:23:44.122Z,99827.81
2018-09-13T12:27:47.700Z,99821.98
2018-09-13T12:31:51.176Z,99820.98
2018-09-13T12:35:54.717Z,99819.95
2018-09-13T12:39:58.286Z,99819.05
2018-09-13T12:44:01.751Z,99809.11
2018-09-13T12:48:05.405Z,99804.45
2018-09-13T12:52:09.029Z,99802.23
2018-09-13T12:56:12.617Z,99802.67
2018-09-13T13:00:16.138Z,99795.33
2018-09-13T13:04:19.822Z,99796.22
2018-09-13T13:08:23.315Z,99793.38
2018-09-13T13:12:26.889Z,99786.06
2018-09-13T13:16:30.421Z,99774.52
2018-09-13T13:20:34.458Z,99771.91
2018-09-13T13:24:37.904Z,99763.89
2018-09-13T13:28:41.623Z,99758.36
2018-09-13T13:32:45.240Z,99753.55
2018-09-13T13:36:49.012Z,99750.70
2018-09-13T13:40:52.643Z,99743.75
2018-09-13T13:44:56.723Z,99745.07
2018-09-13T13:49:00.255Z,99744.50
2018-09-13T13:53:04.334Z,99740.66
2018-09-13T13:57:07.860Z,99741.05
2018-09-13T14:01:11.444Z,99745.21
2018-09-13T14:05:15.256Z,99741.72
2018-09-13T14:09:18.775Z,99738.16
2018-09-13T14:13:22.430Z,99740.72
2018-09-13T14:17:26.110Z,99736.88
2018-09-13T14:21:29.902Z,99733.77
2018-09-13T14:25:33.556Z,99733.06
2018-09-13T14:29:37.048Z,99728.04
2018-09-13T14:33:40.631Z,99721.38
2018-09-13T14:37:44.339Z,99717.52
2018-09-13T14:41:47.869Z,99714.53
2018-09-13T14:45:51.573Z,99700.14
2018-09-13T14:49:55.496Z,99701.95
2018-09-13T14:53:59.379Z,99704.77
2018-09-13T14:58:03.746Z,99693.69
2018-09-13T15:02:07.174Z,99691.09
2018-09-13T15:06:10.779Z,99690.34
2018-09-13T15:10:14.438Z,99684.17
2018-09-13T15:14:18.050Z,99681.08
2018-09-13T15:18:21.630Z,99689.80
2018-09-13T15:22:25.311Z,99691.27
2018-09-13T15:26:29.554Z,99693.33
2018-09-13T15:30:33.643Z,99683.20
2018-09-13T15:34:37.163Z,99677.51
2018-09-13T15:38:40.899Z,99673.59
2018-09-13T15:42:44.486Z,99677.86
2018-09-13T15:46:48.135Z,99671.80
2018-09-13T15:50:51.746Z,99677.03
2018-09-13T15:54:55.337Z,99677.62
2018-09-13T15:58:59.389Z,99673.42
2018-09-13T16:03:02.981Z,99670.17
2018-09-13T16:07:07.280Z,99675.30
2018-09-13T16:11:10.851Z,99672.34
2018-09-13T16:15:14.294Z,99676.59
2018-09-13T16:19:17.918Z,99669.47
2018-09-13T16:23:21.501Z,99670.27
2018-09-13T16:27:25.157Z,99667.67
2018-09-13T16:31:28.899Z,99667.52
2018-09-13T16:35:32.548Z,99663.41
2018-09-13T16:39:41.540Z,99665.35
2018-09-13T16:43:50.626Z,99663.45
2018-09-13T16:47:57.921Z,99666.56
2018-09-13T16:52:01.486Z,99667.56
2018-09-13T16:56:05.062Z,99672.55
2018-09-13T17:00:08.926Z,99669.39
2018-09-13T17:04:12.449Z,99668.34
2018-09-13T17:08:16.058Z,99667.38
2018-09-13T17:12:19.837Z,99667.88
2018-09-13T17:16:23.332Z,99673.70
2018-09-13T17:20:27.637Z,99675.45
2018-09-13T17:24:32.262Z,99674.72
2018-09-13T17:28:35.860Z,99681.69
2018-09-13T17:32:39.689Z,99682.06
2018-09-13T17:36:43.131Z,99686.72
2018-09-13T17:40:46.614Z,99687.69
2018-09-13T17:44:50.219Z,99689.97
2018-09-13T17:48:53.895Z,99692.67
2018-09-13T17:52:57.617Z,99694.44
2018-09-13T17:57:01.211Z,99700.69
2018-09-13T18:01:05.778Z,99706.55
2018-09-13T18:05:09.928Z,99708.79
2018-09-13T18:09:13.498Z,99715.22
2018-09-13T18:13:17.204Z,99716.08
2018-09-13T18:17:20.870Z,99727.70
2018-09-13T18:21:24.558Z,99724.48
2018-09-13T18:25:28.096Z,99730.17
2018-09-13T18:29:31.732Z,99732.77
2018-09-13T18:33:35.283Z,99736.21
2018-09-13T18:37:38.951Z,99733.78
2018-09-13T18:41:42.536Z,99732.00
2018-09-13T18:45:46.251Z,99729.09
2018-09-13T18:49:50.748Z,99731.73
2018-09-13T18:53:54.645Z,99728.06
2018-09-13T18:57:58.602Z,99728.81
2018-09-13T19:02:03.456Z,99730.41
2018-09-13T19:06:07.186Z,99734.30
2018-09-13T19:10:10.813Z,99741.20
2018-09-13T19:14:14.512Z,99740.39
2018-09-13T19:18:18.729Z,99742.06
2018-09-13T19:22:22.346Z,99738.88
2018-09-13T19:26:26.826Z,99739.98
2018-09-13T19:30:30.406Z,99743.90
2018-09-13T19:34:33.995Z,99738.76
2018-09-13T19:38:37.625Z,99742.67
2018-09-13T19:42:41.334Z,99741.64
2018-09-13T19:46:44.872Z,99751.98
2018-09-13T19:50:49.019Z,99761.47
2018-09-13T19:54:53.992Z,99756.03
2018-09-13T19:58:57.764Z,99760.72
2018-09-13T20:03:01.421Z,99761.02
2018-09-13T20:07:05.818Z,99764.06
2018-09-13T20:11:09.854Z,99763.16
2018-09-13T20:15:13.530Z,99762.38
2018-09-13T20:19:17.058Z,99760.00
2018-09-13T20:23:21.463Z,99764.94
2018-09-13T20:27:26.140Z,99760.65
2018-09-13T20:31:31.342Z,99759.08
2018-09-13T20:35:35.004Z,99759.23
2018-09-13T20:39:38.566Z,99758.67
2018-09-13T20:43:42.596Z,99765.09
2018-09-13T20:47:46.243Z,99761.06
2018-09-13T20:51:50.003Z,99754.72
2018-09-13T20:55:54.076Z,99758.45
2018-09-13T20:59:57.834Z,99761.62
2018-09-13T21:04:01.531Z,99766.92
2018-09-13T21:08:05.593Z,99767.38
2018-09-13T21:12:10.513Z,99768.34
2018-09-13T21:16:14.252Z,99768.49
2018-09-13T21:20:18.396Z,99768.64
2018-09-13T21:24:22.259Z,99766.52
2018-09-13T21:28:25.922Z,99772.89
2018-09-13T21:32:30.227Z,99779.98
2018-09-13T21:36:33.933Z,99778.55
2018-09-13T21:40:37.560Z,99776.56
2018-09-13T21:44:42.339Z,99771.34
2018-09-13T21:48:46.042Z,99781.70
2018-09-13T21:52:49.758Z,99773.80
2018-09-13T21:56:53.258Z,99774.02
2018-09-13T22:00:56.883Z,99770.05
2018-09-13T22:05:00.412Z,99769.27
2018-09-13T22:09:06.695Z,99768.62
2018-09-13T22:13:10.352Z,99773.51
2018-09-13T22:17:13.943Z,99776.75
2018-09-13T22:21:17.858Z,99778.64
2018-09-13T22:25:21.389Z,99781.81
2018-09-13T22:29:25.180Z,99775.31
2018-09-13T22:33:28.786Z,99786.20
2018-09-13T22:37:32.696Z,99778.38
2018-09-13T22:41:36.964Z,99777.48
2018-09-13T22:45:40.441Z,99774.08
2018-09-13T22:49:44.083Z,99778.80
2018-09-13T22:53:48.002Z,99778.63
2018-09-13T22:57:51.818Z,99774.05
2018-09-13T23:01:55.638Z,99781.00
2018-09-13T23:05:59.307Z,99788.64
2018-09-13T23:10:03.065Z,99783.96
2018-09-13T23:14:06.863Z,99784.33
2018-09-13T23:18:10.550Z,99794.78
2018-09-13T23:22:14.434Z,99800.31
2018-09-13T23:26:18.083Z,99798.21
2018-09-13T23:30:21.696Z,99804.19
2018-09-13T23:34:25.276Z,99809.66
2018-09-13T23:38:29.104Z,99808.09
2018-09-13T23:42:32.627Z,99807.78
2018-09-13T23:46:36.823Z,99804.91
2018-09-13T23:50:40.354Z,99801.47
2018-09-13T23:54:44.108Z,99812.67
2018-09-13T23:58:47.887Z,99805.65
