createdAt,value
2019-05-21T00:00:18.359Z,14.74
2019-05-21T00:00:58.745Z,14.74
2019-05-21T00:01:39.149Z,14.72
2019-05-21T00:02:19.560Z,14.74
2019-05-21T00:02:59.978Z,14.69
2019-05-21T00:03:40.410Z,14.83
2019-05-21T00:04:28.109Z,14.78
2019-05-21T00:05:01.230Z,14.72
2019-05-21T00:05:41.649Z,14.74
2019-05-21T00:07:19.626Z,14.75
2019-05-21T00:08:00.212Z,14.61
2019-05-21T00:08:40.589Z,14.67
2019-05-21T00:09:20.956Z,14.61
2019-05-21T00:10:01.514Z,14.61
2019-05-21T00:10:41.776Z,14.57
2019-05-21T00:11:22.195Z,14.66
2019-05-21T00:12:02.796Z,14.56
2019-05-21T00:12:42.999Z,14.52
2019-05-21T00:13:23.434Z,14.48
2019-05-21T00:14:03.781Z,14.46
2019-05-21T00:14:44.168Z,14.49
2019-05-21T00:15:24.524Z,14.46
2019-05-21T00:16:04.949Z,14.53
2019-05-21T00:16:45.297Z,14.45
2019-05-21T00:17:25.679Z,14.53
2019-05-21T00:18:06.077Z,14.48
2019-05-21T00:18:46.495Z,14.49
2019-05-21T00:19:26.898Z,14.46
2019-05-21T00:20:07.383Z,14.56
2019-05-21T00:20:47.673Z,14.46
2019-05-21T00:21:28.094Z,14.39
2019-05-21T00:22:08.425Z,14.48
2019-05-21T00:22:48.824Z,14.56
2019-05-21T00:23:29.226Z,14.45
2019-05-21T00:24:09.622Z,14.48
2019-05-21T00:24:50.049Z,14.52
2019-05-21T00:25:30.445Z,14.41
2019-05-21T00:26:10.813Z,14.41
2019-05-21T00:26:51.280Z,14.41
2019-05-21T00:27:32.594Z,14.38
2019-05-21T00:28:14.499Z,14.41
2019-05-21T00:28:56.528Z,14.45
2019-05-21T00:29:37.830Z,14.49
2019-05-21T00:30:18.127Z,14.46
2019-05-21T00:30:58.501Z,14.41
2019-05-21T00:31:38.962Z,14.41
2019-05-21T00:32:19.335Z,14.44
2019-05-21T00:32:59.872Z,14.46
2019-05-21T00:33:40.256Z,14.35
2019-05-21T00:34:20.603Z,14.39
2019-05-21T00:35:01.016Z,14.24
2019-05-21T00:35:41.406Z,14.3
2019-05-21T00:36:21.890Z,14.36
2019-05-21T00:37:03.374Z,14.41
2019-05-21T00:37:43.726Z,14.34
2019-05-21T00:38:24.128Z,14.21
2019-05-21T00:39:04.521Z,14.26
2019-05-21T00:39:44.973Z,14.34
2019-05-21T00:40:25.345Z,14.27
2019-05-21T00:41:05.766Z,14.27
2019-05-21T00:41:46.178Z,14.24
2019-05-21T00:42:26.530Z,14.23
2019-05-21T00:43:06.953Z,14.17
2019-05-21T00:44:29.675Z,14.2
2019-05-21T00:45:10.079Z,14.2
2019-05-21T00:45:50.443Z,14.19
2019-05-21T00:46:30.785Z,14.24
2019-05-21T00:47:11.287Z,14.27
2019-05-21T00:47:52.556Z,14.2
2019-05-21T00:48:32.924Z,14.27
2019-05-21T00:49:13.408Z,14.27
2019-05-21T00:49:53.694Z,14.23
2019-05-21T00:50:34.062Z,14.23
2019-05-21T00:51:14.451Z,14.2
2019-05-21T00:52:06.379Z,14.2
2019-05-21T00:52:35.205Z,14.24
2019-05-21T00:53:17.254Z,14.27
2019-05-21T00:53:57.700Z,14.3
2019-05-21T00:54:38.056Z,14.31
2019-05-21T00:55:18.453Z,14.31
2019-05-21T00:55:58.846Z,14.36
2019-05-21T00:56:39.225Z,14.36
2019-05-21T00:57:19.674Z,14.42
2019-05-21T00:58:00.176Z,14.34
2019-05-21T00:58:40.493Z,14.3
2019-05-21T00:59:20.885Z,14.39
2019-05-21T01:00:01.299Z,14.27
2019-05-21T01:00:42.100Z,14.3
2019-05-21T01:01:22.164Z,14.38
2019-05-21T01:02:02.556Z,14.3
2019-05-21T01:02:43.274Z,14.31
2019-05-21T01:03:23.415Z,14.27
2019-05-21T01:04:03.789Z,14.26
2019-05-21T01:04:59.427Z,14.27
2019-05-21T01:05:28.378Z,14.26
2019-05-21T01:06:08.739Z,14.2
2019-05-21T01:06:49.075Z,14.27
2019-05-21T01:07:30.322Z,14.27
2019-05-21T01:08:10.627Z,14.3
2019-05-21T01:08:51.055Z,14.34
2019-05-21T01:09:33.505Z,14.26
2019-05-21T01:10:13.684Z,14.24
2019-05-21T01:10:54.930Z,14.27
2019-05-21T01:11:35.331Z,14.27
2019-05-21T01:12:15.797Z,14.2
2019-05-21T01:12:58.361Z,14.19
2019-05-21T01:14:20.861Z,14.26
2019-05-21T01:15:01.308Z,14.29
2019-05-21T01:15:41.650Z,14.27
2019-05-21T01:16:22.208Z,14.21
2019-05-21T01:17:02.384Z,14.29
2019-05-21T01:17:42.807Z,14.26
2019-05-21T01:18:23.360Z,14.27
2019-05-21T01:19:04.715Z,14.26
2019-05-21T01:19:45.057Z,14.3
2019-05-21T01:20:25.446Z,14.31
2019-05-21T01:21:05.917Z,14.27
2019-05-21T01:21:46.220Z,14.23
2019-05-21T01:22:26.664Z,14.24
2019-05-21T01:23:07.126Z,14.21
2019-05-21T01:23:47.453Z,14.19
2019-05-21T01:24:27.839Z,14.17
2019-05-21T01:25:08.292Z,14.13
2019-05-21T01:25:48.728Z,14.11
2019-05-21T01:26:29.111Z,14.06
2019-05-21T01:27:09.518Z,14.12
2019-05-21T01:27:49.922Z,14.13
2019-05-21T01:28:30.264Z,14.06
2019-05-21T01:29:10.742Z,14.17
2019-05-21T01:29:51.169Z,14.13
2019-05-21T01:30:31.619Z,14.01
2019-05-21T01:31:11.940Z,13.98
2019-05-21T01:31:52.347Z,13.94
2019-05-21T01:32:33.432Z,13.98
2019-05-21T01:33:13.833Z,13.98
2019-05-21T01:33:54.208Z,13.94
2019-05-21T01:34:34.706Z,13.96
2019-05-21T01:35:17.365Z,13.99
2019-05-21T01:35:55.390Z,13.96
2019-05-21T01:36:35.802Z,13.94
2019-05-21T01:37:16.201Z,13.9
2019-05-21T01:37:56.587Z,13.9
2019-05-21T01:39:17.461Z,13.91
2019-05-21T01:39:57.824Z,13.88
2019-05-21T01:40:38.209Z,13.86
2019-05-21T01:41:18.674Z,13.91
2019-05-21T01:41:59.005Z,13.8
2019-05-21T01:42:39.451Z,13.86
2019-05-21T01:43:19.833Z,13.84
2019-05-21T01:44:00.263Z,13.86
2019-05-21T01:44:40.621Z,13.83
2019-05-21T01:45:21.040Z,13.75
2019-05-21T01:46:01.509Z,13.72
2019-05-21T01:46:41.818Z,13.79
2019-05-21T01:47:22.851Z,13.72
2019-05-21T01:48:03.409Z,13.81
2019-05-21T01:48:43.824Z,13.87
2019-05-21T01:49:24.245Z,13.79
2019-05-21T01:50:04.623Z,13.65
2019-05-21T01:50:44.962Z,13.66
2019-05-21T01:51:26.355Z,13.71
2019-05-21T01:52:06.755Z,13.71
2019-05-21T01:52:47.446Z,13.63
2019-05-21T01:53:27.789Z,13.71
2019-05-21T01:54:08.230Z,13.69
2019-05-21T01:54:48.709Z,13.71
2019-05-21T01:55:29.171Z,13.71
2019-05-21T01:56:49.909Z,13.66
2019-05-21T01:57:30.420Z,13.79
2019-05-21T01:58:10.898Z,13.79
2019-05-21T01:58:51.306Z,13.65
2019-05-21T01:59:31.723Z,13.75
2019-05-21T02:00:13.723Z,13.71
2019-05-21T02:00:54.044Z,13.63
2019-05-21T02:01:34.414Z,13.65
2019-05-21T02:02:14.787Z,13.76
2019-05-21T02:02:55.200Z,13.72
2019-05-21T02:03:35.565Z,13.72
2019-05-21T02:04:16.199Z,13.84
2019-05-21T02:04:56.876Z,13.86
2019-05-21T02:05:37.313Z,13.88
2019-05-21T02:06:17.739Z,13.84
2019-05-21T02:06:59.233Z,13.87
2019-05-21T02:07:39.613Z,13.87
2019-05-21T02:08:20.954Z,13.93
2019-05-21T02:09:01.397Z,13.86
2019-05-21T02:09:41.775Z,13.9
2019-05-21T02:10:22.122Z,13.9
2019-05-21T02:11:02.521Z,13.76
2019-05-21T02:11:42.874Z,13.72
2019-05-21T02:12:23.597Z,13.81
2019-05-21T02:13:03.862Z,13.84
2019-05-21T02:13:44.324Z,13.86
2019-05-21T02:14:24.763Z,13.91
2019-05-21T02:15:05.145Z,13.98
2019-05-21T02:15:45.571Z,13.9
2019-05-21T02:16:26.031Z,13.91
2019-05-21T02:17:06.307Z,13.84
2019-05-21T02:17:47.671Z,13.83
2019-05-21T02:19:09.360Z,13.72
2019-05-21T02:19:49.814Z,13.61
2019-05-21T02:20:30.220Z,13.68
2019-05-21T02:21:10.676Z,13.68
2019-05-21T02:21:51.589Z,13.66
2019-05-21T02:22:32.044Z,13.65
2019-05-21T02:23:12.447Z,13.59
2019-05-21T02:23:52.881Z,13.59
2019-05-21T02:24:33.295Z,13.57
2019-05-21T02:25:13.665Z,13.65
2019-05-21T02:25:54.952Z,13.59
2019-05-21T02:26:35.343Z,13.54
2019-05-21T02:27:15.747Z,13.55
2019-05-21T02:27:56.166Z,13.47
2019-05-21T02:28:36.540Z,13.54
2019-05-21T02:29:16.961Z,13.53
2019-05-21T02:29:57.321Z,13.62
2019-05-21T02:30:37.720Z,13.54
2019-05-21T02:31:18.106Z,13.59
2019-05-21T02:31:59.300Z,13.51
2019-05-21T02:32:39.750Z,13.57
2019-05-21T02:33:20.108Z,13.57
2019-05-21T02:34:00.498Z,13.57
2019-05-21T02:34:40.882Z,13.63
2019-05-21T02:35:21.244Z,13.57
2019-05-21T02:36:01.645Z,13.53
2019-05-21T02:36:42.043Z,13.54
2019-05-21T02:37:22.480Z,13.57
2019-05-21T02:38:02.872Z,13.61
2019-05-21T02:38:43.213Z,13.54
2019-05-21T02:39:23.958Z,13.5
2019-05-21T02:40:04.340Z,13.59
2019-05-21T02:40:44.758Z,13.44
2019-05-21T02:41:25.278Z,13.44
2019-05-21T02:42:07.387Z,13.46
2019-05-21T02:42:47.750Z,13.5
2019-05-21T02:44:08.517Z,13.51
2019-05-21T02:44:52.979Z,13.48
2019-05-21T02:45:30.384Z,13.44
2019-05-21T02:46:10.662Z,13.48
2019-05-21T02:46:51.645Z,13.48
2019-05-21T02:47:32.040Z,13.47
2019-05-21T02:48:12.407Z,13.48
2019-05-21T02:48:52.980Z,13.32
2019-05-21T02:49:33.235Z,13.39
2019-05-21T02:50:13.647Z,13.5
2019-05-21T02:50:54.077Z,13.5
2019-05-21T02:51:34.477Z,13.55
2019-05-21T02:52:14.865Z,13.62
2019-05-21T02:52:55.240Z,13.59
2019-05-21T02:53:35.704Z,13.61
2019-05-21T02:54:16.051Z,13.62
2019-05-21T02:54:56.498Z,13.47
2019-05-21T02:55:36.835Z,13.46
2019-05-21T02:56:17.402Z,13.51
2019-05-21T02:56:59.292Z,13.57
2019-05-21T02:57:39.712Z,13.57
2019-05-21T02:58:20.171Z,13.57
2019-05-21T02:59:00.560Z,13.59
2019-05-21T02:59:40.938Z,13.55
2019-05-21T03:00:21.322Z,13.46
2019-05-21T03:01:01.721Z,13.62
2019-05-21T03:01:42.093Z,13.61
2019-05-21T03:02:22.482Z,13.61
2019-05-21T03:03:03.024Z,13.65
2019-05-21T03:03:43.529Z,13.59
2019-05-21T03:04:23.985Z,13.59
2019-05-21T03:05:04.344Z,13.65
2019-05-21T03:05:44.692Z,13.61
2019-05-21T03:06:25.089Z,13.59
2019-05-21T03:07:05.460Z,13.62
2019-05-21T03:07:49.365Z,13.65
2019-05-21T03:08:29.760Z,13.69
2019-05-21T03:09:10.213Z,13.72
2019-05-21T03:09:50.656Z,13.72
2019-05-21T03:10:31.015Z,13.54
2019-05-21T03:11:11.449Z,13.59
2019-05-21T03:11:51.877Z,13.57
2019-05-21T03:12:32.247Z,13.48
2019-05-21T03:13:12.662Z,13.61
2019-05-21T03:13:53.038Z,13.55
2019-05-21T03:14:33.458Z,13.57
2019-05-21T03:15:13.939Z,13.53
2019-05-21T03:15:54.394Z,13.51
2019-05-21T03:16:35.771Z,13.47
2019-05-21T03:17:16.151Z,13.46
2019-05-21T03:17:56.544Z,13.5
2019-05-21T03:18:36.973Z,13.48
2019-05-21T03:19:17.339Z,13.48
2019-05-21T03:19:57.696Z,13.43
2019-05-21T03:20:38.145Z,13.48
2019-05-21T03:21:59.941Z,13.44
2019-05-21T03:22:40.309Z,13.43
2019-05-21T03:23:20.759Z,13.5
2019-05-21T03:24:01.172Z,13.51
2019-05-21T03:24:41.580Z,13.57
2019-05-21T03:25:22.009Z,13.47
2019-05-21T03:26:02.383Z,13.54
2019-05-21T03:26:42.743Z,13.51
2019-05-21T03:27:23.156Z,13.61
2019-05-21T03:28:04.469Z,13.59
2019-05-21T03:29:25.365Z,13.65
2019-05-21T03:30:05.653Z,13.65
2019-05-21T03:30:46.109Z,13.51
2019-05-21T03:31:27.153Z,13.55
2019-05-21T03:32:07.478Z,13.61
2019-05-21T03:32:47.885Z,13.57
2019-05-21T03:33:28.918Z,13.59
2019-05-21T03:34:09.337Z,13.54
2019-05-21T03:34:49.678Z,13.51
2019-05-21T03:35:30.688Z,13.53
2019-05-21T03:36:11.183Z,13.59
2019-05-21T03:36:51.556Z,13.54
2019-05-21T03:37:31.952Z,13.59
2019-05-21T03:38:12.365Z,13.5
2019-05-21T03:38:52.808Z,13.54
2019-05-21T03:39:33.134Z,13.55
2019-05-21T03:40:14.790Z,13.54
2019-05-21T03:40:55.132Z,13.51
2019-05-21T03:41:35.699Z,13.48
2019-05-21T03:42:16.893Z,13.61
2019-05-21T03:42:57.253Z,13.48
2019-05-21T03:43:37.648Z,13.54
2019-05-21T03:44:18.091Z,13.61
2019-05-21T03:45:00.605Z,13.61
2019-05-21T03:45:38.906Z,13.59
2019-05-21T03:46:19.454Z,13.48
2019-05-21T03:46:59.811Z,13.55
2019-05-21T03:47:40.238Z,13.62
2019-05-21T03:48:20.608Z,13.53
2019-05-21T03:49:01.205Z,13.57
2019-05-21T03:49:41.495Z,13.57
2019-05-21T03:50:21.915Z,13.53
2019-05-21T03:51:03.812Z,13.51
2019-05-21T03:51:44.173Z,13.61
2019-05-21T03:52:26.885Z,13.57
2019-05-21T03:53:07.235Z,13.57
2019-05-21T03:53:49.320Z,13.57
2019-05-21T03:54:29.949Z,13.54
2019-05-21T03:55:10.905Z,13.65
2019-05-21T03:55:51.282Z,13.71
2019-05-21T03:56:31.671Z,13.68
2019-05-21T03:57:12.121Z,13.73
2019-05-21T03:57:52.609Z,13.81
2019-05-21T03:58:33.138Z,13.79
2019-05-21T03:59:13.496Z,13.84
2019-05-21T03:59:53.919Z,13.87
2019-05-21T04:00:34.288Z,13.93
2019-05-21T04:01:14.674Z,13.91
2019-05-21T04:01:55.088Z,13.84
2019-05-21T04:02:35.532Z,13.81
2019-05-21T04:03:15.931Z,13.79
2019-05-21T04:03:56.349Z,13.87
2019-05-21T04:04:36.903Z,13.8
2019-05-21T04:05:17.177Z,13.76
2019-05-21T04:05:57.692Z,13.76
2019-05-21T04:06:51.015Z,13.79
2019-05-21T04:07:19.385Z,13.75
2019-05-21T04:07:59.746Z,13.81
2019-05-21T04:08:40.092Z,13.66
2019-05-21T04:09:20.563Z,13.63
2019-05-21T04:10:01.212Z,13.62
2019-05-21T04:10:42.135Z,13.66
2019-05-21T04:11:22.902Z,13.71
2019-05-21T04:12:03.456Z,13.81
2019-05-21T04:12:43.871Z,13.81
2019-05-21T04:13:24.369Z,13.81
2019-05-21T04:14:05.831Z,13.88
2019-05-21T04:14:46.483Z,13.84
2019-05-21T04:15:26.897Z,13.76
2019-05-21T04:16:07.347Z,13.84
2019-05-21T04:16:49.426Z,13.84
2019-05-21T04:17:34.507Z,13.75
2019-05-21T04:18:11.913Z,13.9
2019-05-21T04:18:52.445Z,13.86
2019-05-21T04:19:32.721Z,13.8
2019-05-21T04:20:13.098Z,13.81
2019-05-21T04:20:53.496Z,13.87
2019-05-21T04:21:33.836Z,13.81
2019-05-21T04:22:15.978Z,13.86
2019-05-21T04:22:56.382Z,13.84
2019-05-21T04:23:36.893Z,13.76
2019-05-21T04:24:57.956Z,13.66
2019-05-21T04:25:39.309Z,13.68
2019-05-21T04:26:19.615Z,13.69
2019-05-21T04:26:59.985Z,13.62
2019-05-21T05:08:58.002Z,13.5
2019-05-21T05:11:02.202Z,13.55
2019-05-21T05:11:41.146Z,13.5
2019-05-21T05:12:21.539Z,13.5
2019-05-21T05:13:02.169Z,13.48
2019-05-21T05:13:42.611Z,13.48
2019-05-21T05:14:23.030Z,13.46
2019-05-21T05:15:03.489Z,13.5
2019-05-21T05:15:44.814Z,13.5
2019-05-21T05:16:25.440Z,13.48
2019-05-21T05:17:09.888Z,13.48
2019-05-21T05:17:50.624Z,13.59
2019-05-21T05:18:32.288Z,13.5
2019-05-21T05:19:12.923Z,13.47
2019-05-21T05:19:53.371Z,13.51
2019-05-21T05:20:33.756Z,13.47
2019-05-21T05:21:14.188Z,13.53
2019-05-21T05:21:55.338Z,13.48
2019-05-21T05:25:15.680Z,13.59
2019-05-21T05:25:56.287Z,13.57
2019-05-21T05:26:37.028Z,13.55
2019-05-21T05:27:18.033Z,13.61
2019-05-21T05:27:59.689Z,13.53
2019-05-21T05:28:40.564Z,13.48
2019-05-21T05:37:49.776Z,13.84
2019-05-21T05:38:31.518Z,13.84
2019-05-21T05:39:12.778Z,13.8
2019-05-21T05:39:53.669Z,13.83
2019-05-21T05:40:34.292Z,13.94
2019-05-21T05:41:15.189Z,13.87
2019-05-21T05:41:56.909Z,13.88
2019-05-21T05:42:39.524Z,13.9
2019-05-21T05:43:20.739Z,13.84
2019-05-21T05:44:00.839Z,13.88
2019-05-21T05:44:41.941Z,13.88
2019-05-21T05:45:22.574Z,13.84
2019-05-21T05:46:03.038Z,13.84
2019-05-21T05:46:43.551Z,13.9
2019-05-21T05:47:24.454Z,13.76
2019-05-21T05:48:05.177Z,13.81
2019-05-21T05:48:45.649Z,13.84
2019-05-21T05:49:26.079Z,13.86
2019-05-21T05:50:06.532Z,13.8
2019-05-21T05:50:47.145Z,13.8
2019-05-21T05:51:27.855Z,13.8
2019-05-21T05:52:48.963Z,13.76
2019-05-21T05:53:29.438Z,13.79
2019-05-21T05:54:10.299Z,13.66
2019-05-21T05:54:53.347Z,13.87
2019-05-21T05:55:33.828Z,13.72
2019-05-21T05:56:14.728Z,13.75
2019-05-21T05:56:55.275Z,13.75
2019-05-21T05:57:42.829Z,13.84
2019-05-21T05:58:22.629Z,13.9
2019-05-21T05:59:03.789Z,13.88
2019-05-21T05:59:44.379Z,13.9
2019-05-21T06:00:24.854Z,13.93
2019-05-21T06:01:05.358Z,13.98
2019-05-21T06:01:46.300Z,14.02
2019-05-21T06:02:27.174Z,13.91
2019-05-21T06:03:07.718Z,13.81
2019-05-21T06:03:48.647Z,13.79
2019-05-21T06:04:30.553Z,13.81
2019-05-21T06:05:12.236Z,13.73
2019-05-21T06:05:56.465Z,13.81
2019-05-21T06:06:36.942Z,13.79
2019-05-21T06:08:00.040Z,13.72
2019-05-21T06:08:39.725Z,13.72
2019-05-21T06:09:20.159Z,13.84
2019-05-21T06:10:01.253Z,13.84
2019-05-21T06:10:41.987Z,13.84
2019-05-21T06:11:23.492Z,13.87
2019-05-21T06:12:03.456Z,13.91
2019-05-21T06:14:10.876Z,13.98
2019-05-21T06:14:53.408Z,13.88
2019-05-21T06:15:35.041Z,13.94
2019-05-21T06:16:18.236Z,13.98
2019-05-21T06:17:00.459Z,13.99
2019-05-21T06:17:57.275Z,13.96
2019-05-21T06:18:38.837Z,13.94
2019-05-21T06:19:20.217Z,14.01
2019-05-21T06:20:41.368Z,13.98
2019-05-21T06:21:21.831Z,14.11
2019-05-21T06:22:02.740Z,14.09
2019-05-21T06:22:43.686Z,14.09
2019-05-21T06:23:24.537Z,14.16
2019-05-21T06:24:04.847Z,14.12
2019-05-21T06:24:45.380Z,14.13
2019-05-21T06:25:26.047Z,14.12
2019-05-21T06:26:08.038Z,14.19
2019-05-21T06:26:48.068Z,14.12
2019-05-21T06:27:28.964Z,14.13
2019-05-21T06:28:09.453Z,14.13
2019-05-21T06:28:50.144Z,14.19
2019-05-21T06:29:30.897Z,14.16
2019-05-21T06:30:11.533Z,14.2
2019-05-21T06:30:53.437Z,14.12
2019-05-21T06:31:34.411Z,14.09
2019-05-21T06:32:13.968Z,14.16
2019-05-21T06:32:54.525Z,14.31
2019-05-21T06:33:34.967Z,14.26
2019-05-21T06:34:15.585Z,14.2
2019-05-21T06:34:56.043Z,14.27
2019-05-21T06:35:36.516Z,14.31
2019-05-21T06:36:17.074Z,14.38
2019-05-21T06:36:57.656Z,14.41
2019-05-21T06:37:38.132Z,14.39
2019-05-21T06:38:18.667Z,14.48
2019-05-21T06:38:59.040Z,14.42
2019-05-21T06:39:39.447Z,14.45
2019-05-21T06:40:19.943Z,14.54
2019-05-21T06:41:01.002Z,14.61
2019-05-21T06:41:41.954Z,14.64
2019-05-21T06:42:22.155Z,14.63
2019-05-21T06:43:04.472Z,14.6
2019-05-21T06:43:44.362Z,14.66
2019-05-21T06:44:25.067Z,14.63
2019-05-21T06:45:06.137Z,14.63
2019-05-21T06:45:47.416Z,14.63
2019-05-21T06:46:27.688Z,14.63
2019-05-21T06:47:08.459Z,14.63
2019-05-21T06:47:50.370Z,14.64
2019-05-21T06:48:30.955Z,14.6
2019-05-21T06:49:12.649Z,14.63
2019-05-21T06:49:53.631Z,14.59
2019-05-21T06:50:37.506Z,14.63
2019-05-21T06:51:15.616Z,14.69
2019-05-21T06:51:56.264Z,14.61
2019-05-21T06:52:37.453Z,14.6
2019-05-21T06:53:21.297Z,14.61
2019-05-21T06:54:01.957Z,14.61
2019-05-21T06:54:43.688Z,14.61
2019-05-21T06:55:23.458Z,14.66
2019-05-21T06:56:07.290Z,14.57
2019-05-21T06:56:44.308Z,14.64
2019-05-21T06:57:25.309Z,14.61
2019-05-21T06:58:06.793Z,14.61
2019-05-21T06:58:47.450Z,14.59
2019-05-21T06:59:27.907Z,14.57
2019-05-21T07:00:09.129Z,14.56
2019-05-21T07:00:51.641Z,14.59
2019-05-21T07:01:32.485Z,14.52
2019-05-21T07:02:13.256Z,14.53
2019-05-21T07:02:54.087Z,14.46
2019-05-21T07:03:34.794Z,14.61
2019-05-21T07:04:15.226Z,14.6
2019-05-21T07:04:55.728Z,14.54
2019-05-21T07:05:36.248Z,14.49
2019-05-21T07:06:16.729Z,14.44
2019-05-21T07:06:58.384Z,14.44
2019-05-21T07:07:39.305Z,14.44
2019-05-21T07:08:33.431Z,14.45
2019-05-21T07:09:00.503Z,14.36
2019-05-21T07:09:41.003Z,14.36
2019-05-21T07:10:26.291Z,14.31
2019-05-21T07:11:06.808Z,14.35
2019-05-21T07:11:47.366Z,14.31
2019-05-21T07:12:28.181Z,14.29
2019-05-21T07:13:08.653Z,14.31
2019-05-21T07:13:49.675Z,14.31
2019-05-21T07:14:30.212Z,14.31
2019-05-21T07:15:11.395Z,14.26
2019-05-21T07:15:53.005Z,14.19
2019-05-21T07:16:33.510Z,14.17
2019-05-21T07:17:14.967Z,14.27
2019-05-21T07:17:54.963Z,14.24
2019-05-21T07:18:35.597Z,14.2
2019-05-21T07:19:16.278Z,14.24
2019-05-21T07:19:56.891Z,14.26
2019-05-21T07:20:37.495Z,14.24
2019-05-21T07:21:17.931Z,14.2
2019-05-21T07:22:11.361Z,14.24
2019-05-21T07:22:39.052Z,14.17
2019-05-21T07:23:19.501Z,14.13
2019-05-21T07:24:00.142Z,14.34
2019-05-21T07:24:40.637Z,14.31
2019-05-21T07:25:21.040Z,14.29
2019-05-21T07:27:19.598Z,14.29
2019-05-21T07:28:00.118Z,14.3
2019-05-21T07:28:40.505Z,14.24
2019-05-21T07:29:23.831Z,14.17
2019-05-21T07:30:04.268Z,14.23
2019-05-21T07:30:44.868Z,14.24
2019-05-21T07:31:25.518Z,14.24
2019-05-21T07:32:08.620Z,14.27
2019-05-21T07:33:05.174Z,14.27
2019-05-21T07:33:45.815Z,14.35
2019-05-21T07:34:27.065Z,14.34
2019-05-21T07:35:07.747Z,14.26
2019-05-21T07:35:48.747Z,14.27
2019-05-21T07:36:29.179Z,14.23
2019-05-21T07:37:12.424Z,14.24
2019-05-21T07:37:53.616Z,14.2
2019-05-21T07:41:14.093Z,14.2
2019-05-21T07:41:54.788Z,14.13
2019-05-21T07:42:36.053Z,14.13
2019-05-21T07:43:15.799Z,14.13
2019-05-21T07:43:56.324Z,14.17
2019-05-21T07:44:36.627Z,14.11
2019-05-21T07:45:17.120Z,14.11
2019-05-21T07:45:57.490Z,14.11
2019-05-21T07:46:39.585Z,14.02
2019-05-21T07:47:18.397Z,13.98
2019-05-21T07:47:58.925Z,13.99
2019-05-21T07:48:39.314Z,14.01
2019-05-21T07:49:19.815Z,13.98
2019-05-21T07:50:00.161Z,14.06
2019-05-21T07:50:42.533Z,14.16
2019-05-21T07:51:22.953Z,14.12
2019-05-21T07:52:03.461Z,14.09
2019-05-21T07:52:43.760Z,14.16
2019-05-21T07:53:24.145Z,14.2
2019-05-21T07:54:06.544Z,14.26
2019-05-21T07:54:50.783Z,14.11
2019-05-21T07:55:32.152Z,14.16
2019-05-21T07:56:12.749Z,14.06
2019-05-21T07:56:53.278Z,14.08
2019-05-21T07:57:35.685Z,14.01
2019-05-21T07:58:16.248Z,14.13
2019-05-21T07:58:56.724Z,14.09
2019-05-21T07:59:37.063Z,14.13
2019-05-21T08:00:17.556Z,14.08
2019-05-21T08:01:00.913Z,14.02
2019-05-21T08:01:38.279Z,14.08
2019-05-21T08:02:18.805Z,14.11
2019-05-21T08:02:59.472Z,14.05
2019-05-21T08:03:39.779Z,14.08
2019-05-21T08:04:20.382Z,14.11
2019-05-21T08:05:00.659Z,14.02
2019-05-21T08:05:41.179Z,14.05
2019-05-21T08:06:21.573Z,14.01
2019-05-21T08:07:04.034Z,14.05
2019-05-21T08:07:44.358Z,14.11
2019-05-21T08:09:32.196Z,14.13
2019-05-21T08:10:17.776Z,14.16
2019-05-21T08:10:58.225Z,14.16
2019-05-21T08:11:38.840Z,14.11
2019-05-21T08:12:37.105Z,14.09
2019-05-21T08:13:41.822Z,14.16
2019-05-21T08:14:24.159Z,14.12
2019-05-21T08:15:05.545Z,14.06
2019-05-21T08:15:46.814Z,14.08
2019-05-21T08:16:31.793Z,14.13
2019-05-21T08:17:12.162Z,14.06
2019-05-21T08:17:52.614Z,14.09
2019-05-21T08:18:33.199Z,14.13
2019-05-21T08:19:14.078Z,14.13
2019-05-21T08:20:08.037Z,14.16
2019-05-21T08:20:36.219Z,14.2
2019-05-21T08:21:18.493Z,14.24
2019-05-21T08:22:42.029Z,14.24
2019-05-21T08:23:24.768Z,14.2
2019-05-21T08:24:05.156Z,14.27
2019-05-21T08:24:45.609Z,14.29
2019-05-21T08:25:26.947Z,14.31
2019-05-21T08:26:08.091Z,14.36
2019-05-21T08:26:48.327Z,14.31
2019-05-21T08:28:10.049Z,14.41
2019-05-21T08:28:50.418Z,14.34
2019-05-21T08:29:30.904Z,14.39
2019-05-21T08:30:11.246Z,14.39
2019-05-21T08:30:51.702Z,14.29
2019-05-21T08:31:32.117Z,14.29
2019-05-21T08:32:13.594Z,14.42
2019-05-21T08:32:53.980Z,14.29
2019-05-21T08:33:35.011Z,14.26
2019-05-21T08:34:15.426Z,14.26
2019-05-21T08:34:56.052Z,14.3
2019-05-21T08:35:36.444Z,14.31
2019-05-21T11:12:18.887Z,13.69
2019-05-21T11:12:58.050Z,13.66
2019-05-21T11:13:42.516Z,13.71
2019-05-21T11:14:23.323Z,13.61
2019-05-21T11:15:10.975Z,13.63
2019-05-21T11:16:01.222Z,13.75
2019-05-21T11:16:42.403Z,13.8
2019-05-21T11:17:24.990Z,13.79
2019-05-21T11:18:11.327Z,13.84
2019-05-21T11:18:47.256Z,13.88
2019-05-21T11:19:29.446Z,13.91
2019-05-21T11:20:13.429Z,13.9
2019-05-21T11:20:54.367Z,13.93
2019-05-21T11:21:35.284Z,13.96
2019-05-21T11:22:58.661Z,14.04
2019-05-21T11:23:40.453Z,13.98
2019-05-21T11:24:22.395Z,14.02
2019-05-21T11:25:04.325Z,14.17
2019-05-21T11:26:01.572Z,14.11
2019-05-21T11:32:38.054Z,14.17
2019-05-21T11:33:19.009Z,14.24
2019-05-21T11:33:59.686Z,14.21
2019-05-21T11:34:42.058Z,14.31
2019-05-21T11:35:22.579Z,14.26
2019-05-21T11:36:03.583Z,14.27
2019-05-21T11:36:43.420Z,14.24
2019-05-21T11:37:24.259Z,14.16
2019-05-21T11:38:04.927Z,14.21
2019-05-21T11:38:45.562Z,14.19
2019-05-21T11:39:26.062Z,14.08
2019-05-21T11:40:08.445Z,14.16
2019-05-21T11:40:50.649Z,14.11
2019-05-21T11:41:27.187Z,14.04
2019-05-21T11:42:07.656Z,14.05
2019-05-21T11:42:48.290Z,13.94
2019-05-21T11:43:28.690Z,13.98
2019-05-21T11:44:10.098Z,14.02
2019-05-21T11:44:50.219Z,14.01
2019-05-21T11:45:33.120Z,14.09
2019-05-21T11:46:14.649Z,14.12
2019-05-21T11:46:54.454Z,14.16
2019-05-21T11:47:35.413Z,14.2
2019-05-21T11:48:16.561Z,14.13
2019-05-21T11:48:58.210Z,14.19
2019-05-21T11:49:38.520Z,14.13
2019-05-21T11:50:18.947Z,14.17
2019-05-21T11:51:00.268Z,14.16
2019-05-21T11:51:40.508Z,14.11
2019-05-21T11:52:21.388Z,14.08
2019-05-21T11:53:02.246Z,14.13
2019-05-21T11:53:42.835Z,14.21
2019-05-21T11:54:23.184Z,14.19
2019-05-21T11:55:03.600Z,14.16
2019-05-21T11:55:44.136Z,14.19
2019-05-21T11:56:24.524Z,14.19
2019-05-21T11:57:06.210Z,14.27
2019-05-21T11:57:46.543Z,14.27
2019-05-21T11:58:26.979Z,14.21
2019-05-21T11:59:07.411Z,14.27
2019-05-21T11:59:47.880Z,14.21
2019-05-21T12:00:28.442Z,14.31
2019-05-21T12:01:10.620Z,14.34
2019-05-21T12:01:51.700Z,14.26
2019-05-21T12:02:32.170Z,14.29
2019-05-21T12:03:12.585Z,14.2
2019-05-21T12:03:53.092Z,14.24
2019-05-21T12:04:33.529Z,14.23
2019-05-21T12:05:13.902Z,14.29
2019-05-21T12:05:54.271Z,14.29
2019-05-21T12:06:34.769Z,14.23
2019-05-21T12:07:15.089Z,14.2
2019-05-21T12:07:55.471Z,14.24
2019-05-21T12:08:36.010Z,14.16
2019-05-21T12:09:18.549Z,14.31
2019-05-21T12:09:58.676Z,14.2
2019-05-21T12:10:39.232Z,14.17
2019-05-21T12:11:19.642Z,14.26
2019-05-21T12:12:00.043Z,14.35
2019-05-21T12:12:42.197Z,14.31
2019-05-21T12:13:22.663Z,14.34
2019-05-21T12:14:03.387Z,14.23
2019-05-21T12:16:43.151Z,14.2
2019-05-21T12:17:25.085Z,14.17
2019-05-21T12:18:05.109Z,14.27
2019-05-21T12:18:45.469Z,14.34
2019-05-21T12:19:25.911Z,14.27
2019-05-21T12:20:06.439Z,14.39
2019-05-21T12:20:46.781Z,14.41
2019-05-21T12:21:27.261Z,14.36
2019-05-21T12:22:07.825Z,14.35
2019-05-21T12:22:48.468Z,14.3
2019-05-21T12:23:28.932Z,14.3
2019-05-21T12:24:09.331Z,14.42
2019-05-21T12:25:30.282Z,14.2
2019-05-21T12:26:10.604Z,14.24
2019-05-21T12:26:51.038Z,14.23
2019-05-21T12:27:31.519Z,14.24
2019-05-21T12:28:11.919Z,14.31
2019-05-21T12:28:53.322Z,14.38
2019-05-21T12:29:34.416Z,14.27
2019-05-21T12:30:14.028Z,14.36
2019-05-21T12:30:54.413Z,14.27
2019-05-21T12:31:34.816Z,14.35
2019-05-21T12:32:15.146Z,14.36
2019-05-21T12:32:55.819Z,14.39
2019-05-21T12:33:36.222Z,14.34
2019-05-21T12:34:16.726Z,14.36
2019-05-21T12:34:57.100Z,14.19
2019-05-21T12:35:39.179Z,14.29
2019-05-21T12:36:19.586Z,14.2
2019-05-21T12:37:01.855Z,14.39
2019-05-21T12:37:42.259Z,14.31
2019-05-21T12:38:22.832Z,14.35
2019-05-21T12:39:13.474Z,14.38
2019-05-21T12:39:44.384Z,14.3
2019-05-21T12:40:24.382Z,14.38
2019-05-21T12:41:04.779Z,14.39
2019-05-21T12:41:45.215Z,14.36
2019-05-21T12:42:25.687Z,14.34
2019-05-21T12:43:07.084Z,14.34
2019-05-21T12:43:47.443Z,14.31