createdAt,value
2016-08-22T00:00:15.339Z,1019.95
2016-08-22T00:01:15.485Z,1019.95
2016-08-22T00:02:15.242Z,1019.92
2016-08-22T00:03:15.192Z,1019.92
2016-08-22T00:04:15.145Z,1019.95
2016-08-22T00:05:15.102Z,1019.93
2016-08-22T00:06:15.053Z,1019.88
2016-08-22T00:07:15.212Z,1019.95
2016-08-22T00:08:14.965Z,1019.88
2016-08-22T00:09:14.915Z,1019.9
2016-08-22T00:10:14.880Z,1019.89
2016-08-22T00:11:14.825Z,1019.9
2016-08-22T00:12:14.778Z,1019.92
2016-08-22T00:13:14.732Z,1019.9
2016-08-22T00:14:14.682Z,1019.91
2016-08-22T00:15:14.641Z,1019.97
2016-08-22T00:16:14.588Z,1019.94
2016-08-22T00:17:14.542Z,1019.9
2016-08-22T00:18:14.493Z,1019.91
2016-08-22T00:19:14.448Z,1019.98
2016-08-22T00:20:14.402Z,1019.98
2016-08-22T00:21:14.560Z,1020
2016-08-22T00:22:14.315Z,1019.99
2016-08-22T00:23:15.456Z,1019.98
2016-08-22T00:24:14.212Z,1020.01
2016-08-22T00:25:14.176Z,1020
2016-08-22T00:26:14.127Z,1020.03
2016-08-22T00:27:14.071Z,1020.02
2016-08-22T00:28:14.043Z,1020.08
2016-08-22T00:29:14.180Z,1020.06
2016-08-22T00:30:13.940Z,1020.08
2016-08-22T00:31:13.888Z,1020.13
2016-08-22T00:32:14.045Z,1020.14
2016-08-22T00:33:13.794Z,1020.16
2016-08-22T00:34:13.752Z,1020.17
2016-08-22T00:35:13.702Z,1020.18
2016-08-22T00:36:13.666Z,1020.15
2016-08-22T00:37:13.610Z,1020.16
2016-08-22T00:38:13.564Z,1020.19
2016-08-22T00:39:13.513Z,1020.21
2016-08-22T00:40:13.471Z,1020.17
2016-08-22T00:41:13.423Z,1020.21
2016-08-22T00:42:13.377Z,1020.21
2016-08-22T00:43:13.331Z,1020.24
2016-08-22T00:44:13.279Z,1020.28
2016-08-22T00:45:13.236Z,1020.28
2016-08-22T00:46:13.188Z,1020.3
2016-08-22T00:47:13.142Z,1020.3
2016-08-22T00:48:13.093Z,1020.33
2016-08-22T00:49:13.054Z,1020.32
2016-08-22T00:50:13.203Z,1020.31
2016-08-22T00:51:12.953Z,1020.31
2016-08-22T00:52:13.312Z,1020.29
2016-08-22T00:53:12.864Z,1020.29
2016-08-22T00:54:12.814Z,1020.3
2016-08-22T00:55:12.767Z,1020.26
2016-08-22T00:56:12.722Z,1020.28
2016-08-22T00:57:12.675Z,1020.35
2016-08-22T00:58:12.634Z,1020.35
2016-08-22T00:59:12.579Z,1020.36
2016-08-22T01:00:12.537Z,1020.34
2016-08-22T01:01:12.489Z,1020.36
2016-08-22T01:02:12.444Z,1020.33
2016-08-22T01:03:12.394Z,1020.35
2016-08-22T01:04:12.361Z,1020.29
2016-08-22T01:05:12.303Z,1020.35
2016-08-22T01:06:12.254Z,1020.34
2016-08-22T01:07:12.414Z,1020.28
2016-08-22T01:08:12.162Z,1020.3
2016-08-22T01:09:12.115Z,1020.25
2016-08-22T01:10:12.065Z,1020.29
2016-08-22T01:11:12.020Z,1020.29
2016-08-22T01:12:11.981Z,1020.25
2016-08-22T01:13:11.930Z,1020.19
2016-08-22T01:14:11.879Z,1020.12
2016-08-22T01:15:12.036Z,1020.11
2016-08-22T01:16:11.790Z,1020.09
2016-08-22T01:17:11.737Z,1020.12
2016-08-22T01:18:11.695Z,1020.13
2016-08-22T01:19:11.645Z,1020.11
2016-08-22T01:20:11.597Z,1020.13
2016-08-22T01:21:11.549Z,1020.11
2016-08-22T01:22:11.503Z,1020.1
2016-08-22T01:23:11.456Z,1020.12
2016-08-22T01:24:11.409Z,1020.16
2016-08-22T01:25:11.360Z,1020.14
2016-08-22T01:26:11.323Z,1020.18
2016-08-22T01:27:11.268Z,1020.21
2016-08-22T01:28:11.226Z,1020.2
2016-08-22T01:29:11.171Z,1020.19
2016-08-22T01:30:11.126Z,1020.17
2016-08-22T01:31:11.081Z,1020.17
2016-08-22T01:32:11.028Z,1020.15
2016-08-22T01:33:10.984Z,1020.11
2016-08-22T01:34:10.937Z,1020.15
2016-08-22T01:35:10.891Z,1020.18
2016-08-22T01:36:10.844Z,1020.17
2016-08-22T01:37:10.795Z,1020.18
2016-08-22T01:38:10.754Z,1020.2
2016-08-22T01:39:10.700Z,1020.21
2016-08-22T01:40:10.655Z,1020.21
2016-08-22T01:41:10.611Z,1020.24
2016-08-22T01:42:10.574Z,1020.22
2016-08-22T01:43:10.517Z,1020.26
2016-08-22T01:44:10.465Z,1020.25
2016-08-22T01:45:10.418Z,1020.23
2016-08-22T01:46:10.374Z,1020.24
2016-08-22T01:47:10.325Z,1020.2
2016-08-22T01:48:10.278Z,1020.21
2016-08-22T01:49:10.234Z,1020.27
2016-08-22T01:50:10.186Z,1020.27
2016-08-22T01:51:10.135Z,1020.29
2016-08-22T01:52:10.095Z,1020.3
2016-08-22T01:53:10.045Z,1020.3
2016-08-22T01:54:10.004Z,1020.31
2016-08-22T01:55:09.944Z,1020.27
2016-08-22T01:56:09.905Z,1020.25
2016-08-22T01:57:09.857Z,1020.29
2016-08-22T01:58:09.805Z,1020.31
2016-08-22T01:59:09.756Z,1020.32
2016-08-22T02:00:09.709Z,1020.36
2016-08-22T02:01:09.665Z,1020.36
2016-08-22T02:02:09.619Z,1020.38
2016-08-22T02:03:09.573Z,1020.38
2016-08-22T02:04:09.523Z,1020.33
2016-08-22T02:06:09.430Z,1020.27
2016-08-22T02:07:09.585Z,1020.24
2016-08-22T02:08:09.335Z,1020.26
2016-08-22T02:09:09.284Z,1020.23
2016-08-22T02:10:09.241Z,1020.24
2016-08-22T02:11:09.193Z,1020.24
2016-08-22T02:12:09.153Z,1020.26
2016-08-22T02:13:09.100Z,1020.28
2016-08-22T02:14:09.055Z,1020.27
2016-08-22T02:15:09.005Z,1020.25
2016-08-22T02:16:09.159Z,1020.21
2016-08-22T02:17:09.110Z,1020.22
2016-08-22T02:18:09.060Z,1020.17
2016-08-22T02:19:08.823Z,1020.16
2016-08-22T02:20:08.774Z,1020.19
2016-08-22T02:21:08.728Z,1020.22
2016-08-22T02:22:09.277Z,1020.23
2016-08-22T02:23:08.624Z,1020.16
2016-08-22T02:24:08.584Z,1020.18
2016-08-22T02:25:08.536Z,1020.18
2016-08-22T02:26:08.488Z,1020.23
2016-08-22T02:27:08.445Z,1020.23
2016-08-22T02:28:08.388Z,1020.2
2016-08-22T02:29:08.345Z,1020.22
2016-08-22T02:30:08.301Z,1020.21
2016-08-22T02:31:08.251Z,1020.2
2016-08-22T02:32:08.201Z,1020.22
2016-08-22T02:33:08.159Z,1020.25
2016-08-22T02:34:08.313Z,1020.28
2016-08-22T02:35:08.060Z,1020.32
2016-08-22T02:36:08.013Z,1020.37
2016-08-22T02:37:07.967Z,1020.43
2016-08-22T02:38:07.925Z,1020.46
2016-08-22T02:39:07.877Z,1020.43
2016-08-22T02:40:07.836Z,1020.41
2016-08-22T02:41:07.781Z,1020.34
2016-08-22T02:42:07.734Z,1020.29
2016-08-22T02:43:07.685Z,1020.31
2016-08-22T02:44:07.646Z,1020.33
2016-08-22T02:45:07.589Z,1020.3
2016-08-22T02:46:07.544Z,1020.29
2016-08-22T02:47:07.506Z,1020.32
2016-08-22T02:48:07.451Z,1020.29
2016-08-22T02:49:07.404Z,1020.29
2016-08-22T02:50:07.356Z,1020.28
2016-08-22T02:51:07.315Z,1020.28
2016-08-22T02:52:07.265Z,1020.3
2016-08-22T02:53:07.215Z,1020.37
2016-08-22T02:54:07.168Z,1020.38
2016-08-22T02:55:07.124Z,1020.37
2016-08-22T02:56:07.073Z,1020.36
2016-08-22T02:57:07.025Z,1020.35
2016-08-22T02:58:06.981Z,1020.27
2016-08-22T02:59:06.932Z,1020.32
2016-08-22T03:00:06.882Z,1020.26
2016-08-22T03:01:06.835Z,1020.26
2016-08-22T03:02:06.791Z,1020.23
2016-08-22T03:03:06.747Z,1020.22
2016-08-22T03:04:06.694Z,1020.22
2016-08-22T03:05:06.647Z,1020.26
2016-08-22T03:06:06.598Z,1020.28
2016-08-22T03:07:06.555Z,1020.3
2016-08-22T03:08:06.512Z,1020.3
2016-08-22T03:09:07.062Z,1020.36
2016-08-22T03:10:06.412Z,1020.34
2016-08-22T03:11:06.366Z,1020.37
2016-08-22T03:12:06.315Z,1020.32
2016-08-22T03:13:06.268Z,1020.33
2016-08-22T03:14:06.226Z,1020.33
2016-08-22T03:15:06.181Z,1020.27
2016-08-22T03:16:06.128Z,1020.25
2016-08-22T03:17:06.086Z,1020.27
2016-08-22T03:18:06.036Z,1020.27
2016-08-22T03:19:05.984Z,1020.29
2016-08-22T03:20:05.947Z,1020.28
2016-08-22T03:21:05.904Z,1020.23
2016-08-22T03:22:05.857Z,1020.17
2016-08-22T03:23:06.006Z,1020.18
2016-08-22T03:24:05.759Z,1020.15
2016-08-22T03:25:05.706Z,1020.18
2016-08-22T03:26:05.659Z,1020.15
2016-08-22T03:27:05.615Z,1020.18
2016-08-22T03:28:05.564Z,1020.2
2016-08-22T03:29:05.515Z,1020.2
2016-08-22T03:30:05.470Z,1020.24
2016-08-22T03:31:05.422Z,1020.29
2016-08-22T03:32:05.375Z,1020.25
2016-08-22T03:33:05.335Z,1020.24
2016-08-22T03:34:05.280Z,1020.23
2016-08-22T03:35:05.235Z,1020.27
2016-08-22T03:36:05.184Z,1020.18
2016-08-22T03:37:05.140Z,1020.25
2016-08-22T03:38:05.093Z,1020.28
2016-08-22T03:39:05.042Z,1020.31
2016-08-22T03:40:04.994Z,1020.33
2016-08-22T03:41:05.149Z,1020.35
2016-08-22T03:42:04.904Z,1020.38
2016-08-22T03:43:04.859Z,1020.39
2016-08-22T03:44:04.804Z,1020.45
2016-08-22T03:45:04.813Z,1020.43
2016-08-22T03:46:04.713Z,1020.42
2016-08-22T03:47:04.662Z,1020.39
2016-08-22T03:48:04.619Z,1020.42
2016-08-22T03:49:04.570Z,1020.46
2016-08-22T03:50:04.522Z,1020.42
2016-08-22T03:51:04.474Z,1020.41
2016-08-22T03:52:04.426Z,1020.43
2016-08-22T03:53:04.583Z,1020.41
2016-08-22T03:54:04.336Z,1020.44
2016-08-22T03:55:04.286Z,1020.44
2016-08-22T03:56:04.234Z,1020.45
2016-08-22T03:57:04.393Z,1020.45
2016-08-22T03:58:04.144Z,1020.48
2016-08-22T03:59:04.093Z,1020.5
2016-08-22T04:00:04.048Z,1020.53
2016-08-22T04:02:03.956Z,1020.53
2016-08-22T04:03:03.904Z,1020.5
2016-08-22T04:04:03.865Z,1020.46
2016-08-22T04:05:04.017Z,1020.49
2016-08-22T04:06:03.765Z,1020.47
2016-08-22T04:07:03.721Z,1020.47
2016-08-22T04:08:03.673Z,1020.47
2016-08-22T04:09:03.633Z,1020.46
2016-08-22T04:10:03.772Z,1020.49
2016-08-22T04:11:03.534Z,1020.5
2016-08-22T04:12:03.478Z,1020.5
2016-08-22T04:13:03.434Z,1020.52
2016-08-22T04:14:03.387Z,1020.53
2016-08-22T04:15:03.340Z,1020.5
2016-08-22T04:16:03.293Z,1020.52
2016-08-22T04:17:03.441Z,1020.55
2016-08-22T04:18:03.394Z,1020.53
2016-08-22T04:19:03.152Z,1020.52
2016-08-22T04:20:03.102Z,1020.55
2016-08-22T04:21:03.054Z,1020.58
2016-08-22T04:22:03.011Z,1020.63
2016-08-22T04:23:02.960Z,1020.65
2016-08-22T04:24:02.914Z,1020.66
2016-08-22T04:25:02.871Z,1020.68
2016-08-22T04:26:02.823Z,1020.68
2016-08-22T04:27:02.768Z,1020.7
2016-08-22T04:28:02.723Z,1020.69
2016-08-22T04:29:02.673Z,1020.72
2016-08-22T04:30:02.829Z,1020.7
2016-08-22T04:31:02.579Z,1020.66
2016-08-22T04:32:02.535Z,1020.72
2016-08-22T04:33:02.482Z,1020.66
2016-08-22T04:34:02.442Z,1020.63
2016-08-22T04:35:02.390Z,1020.64
2016-08-22T04:36:02.383Z,1020.61
2016-08-22T04:37:02.295Z,1020.63
2016-08-22T04:38:02.257Z,1020.65
2016-08-22T04:39:02.204Z,1020.65
2016-08-22T04:40:02.164Z,1020.69
2016-08-22T04:41:02.109Z,1020.66
2016-08-22T04:42:02.059Z,1020.62
2016-08-22T04:43:02.214Z,1020.63
2016-08-22T04:44:01.975Z,1020.65
2016-08-22T04:45:01.924Z,1020.61
2016-08-22T04:46:01.874Z,1020.6
2016-08-22T04:47:01.831Z,1020.61
2016-08-22T04:48:01.993Z,1020.61
2016-08-22T04:49:01.934Z,1020.65
2016-08-22T04:50:01.681Z,1020.62
2016-08-22T04:51:01.633Z,1020.6
2016-08-22T04:52:01.591Z,1020.67
2016-08-22T04:53:01.744Z,1020.63
2016-08-22T04:54:01.492Z,1020.66
2016-08-22T04:55:01.449Z,1020.61
2016-08-22T04:56:01.404Z,1020.69
2016-08-22T04:57:01.552Z,1020.69
2016-08-22T04:58:01.301Z,1020.72
2016-08-22T04:59:01.265Z,1020.71
2016-08-22T05:00:01.210Z,1020.65
2016-08-22T05:01:01.163Z,1020.64
2016-08-22T05:02:01.113Z,1020.63
2016-08-22T05:03:01.067Z,1020.59
2016-08-22T05:04:01.020Z,1020.59
2016-08-22T05:05:00.974Z,1020.6
2016-08-22T05:06:00.924Z,1020.65
2016-08-22T05:07:00.882Z,1020.6
2016-08-22T05:08:00.829Z,1020.65
2016-08-22T05:09:00.784Z,1020.67
2016-08-22T05:10:00.773Z,1020.75
2016-08-22T05:11:00.694Z,1020.81
2016-08-22T05:12:00.644Z,1020.78
2016-08-22T05:13:01.200Z,1020.8
2016-08-22T05:14:00.555Z,1020.76
2016-08-22T05:15:00.505Z,1020.74
2016-08-22T05:16:00.457Z,1020.71
2016-08-22T05:17:00.401Z,1020.66
2016-08-22T05:18:00.364Z,1020.69
2016-08-22T05:19:00.308Z,1020.68
2016-08-22T05:20:00.271Z,1020.68
2016-08-22T05:21:00.216Z,1020.68
2016-08-22T05:22:00.169Z,1020.72
2016-08-22T05:23:00.123Z,1020.71
2016-08-22T05:24:00.073Z,1020.74
2016-08-22T05:25:00.027Z,1020.74
2016-08-22T05:25:59.981Z,1020.74
2016-08-22T05:26:59.934Z,1020.74
2016-08-22T05:27:59.884Z,1020.69
2016-08-22T05:28:59.846Z,1020.67
2016-08-22T05:29:59.792Z,1020.69
2016-08-22T05:30:59.741Z,1020.66
2016-08-22T05:31:59.693Z,1020.67
2016-08-22T05:32:59.853Z,1020.69
2016-08-22T05:33:59.603Z,1020.68
2016-08-22T05:34:59.554Z,1020.71
2016-08-22T05:35:59.509Z,1020.69
2016-08-22T05:36:59.461Z,1020.69
2016-08-22T05:37:59.413Z,1020.68
2016-08-22T05:38:59.360Z,1020.69
2016-08-22T05:39:59.525Z,1020.74
2016-08-22T05:40:59.267Z,1020.77
2016-08-22T05:41:59.224Z,1020.79
2016-08-22T05:42:59.176Z,1020.82
2016-08-22T05:43:59.131Z,1020.81
2016-08-22T05:44:59.079Z,1020.8
2016-08-22T05:45:59.042Z,1020.78
2016-08-22T05:46:58.988Z,1020.81
2016-08-22T05:47:58.943Z,1020.81
2016-08-22T05:48:58.894Z,1020.8
2016-08-22T05:49:58.843Z,1020.79
2016-08-22T05:50:59.015Z,1020.77
2016-08-22T05:51:58.750Z,1020.75
2016-08-22T05:52:58.910Z,1020.8
2016-08-22T05:53:58.652Z,1020.74
2016-08-22T05:54:58.613Z,1020.83
2016-08-22T05:55:58.565Z,1020.81
2016-08-22T05:56:58.513Z,1020.85
2016-08-22T05:57:58.471Z,1020.88
2016-08-22T05:58:58.425Z,1020.86
2016-08-22T05:59:58.374Z,1020.87
2016-08-22T06:00:58.327Z,1020.86
2016-08-22T06:01:58.285Z,1020.86
2016-08-22T06:02:58.272Z,1020.88
2016-08-22T06:03:58.181Z,1020.86
2016-08-22T06:04:58.343Z,1020.88
2016-08-22T06:05:58.292Z,1020.92
2016-08-22T06:06:58.044Z,1020.9
2016-08-22T06:07:57.996Z,1020.95
2016-08-22T06:08:57.952Z,1020.97
2016-08-22T06:09:57.901Z,1020.96
2016-08-22T06:10:57.855Z,1020.95
2016-08-22T06:11:57.809Z,1020.99
2016-08-22T06:12:58.957Z,1021.02
2016-08-22T06:13:57.713Z,1020.99
2016-08-22T06:14:57.664Z,1021
2016-08-22T06:15:57.617Z,1021.02
2016-08-22T06:16:57.572Z,1021.04
2016-08-22T06:17:57.522Z,1021.04
2016-08-22T06:18:57.477Z,1021.09
2016-08-22T06:19:57.433Z,1021.04
2016-08-22T06:20:57.383Z,1021.07
2016-08-22T06:21:57.742Z,1021.06
2016-08-22T06:22:57.301Z,1021.11
2016-08-22T06:23:57.239Z,1021.07
2016-08-22T06:24:57.199Z,1021.15
2016-08-22T06:25:57.144Z,1021.17
2016-08-22T06:26:57.310Z,1021.2
2016-08-22T06:27:57.051Z,1021.18
2016-08-22T06:28:57.205Z,1021.21
2016-08-22T06:29:56.955Z,1021.25
2016-08-22T06:30:56.910Z,1021.26
2016-08-22T06:31:56.863Z,1021.25
2016-08-22T06:32:56.817Z,1021.25
2016-08-22T06:33:56.773Z,1021.28
2016-08-22T06:34:56.719Z,1021.34
2016-08-22T06:35:56.679Z,1021.37
2016-08-22T06:36:56.832Z,1021.4
2016-08-22T06:37:56.782Z,1021.41
2016-08-22T06:38:56.613Z,1021.45
2016-08-22T06:39:56.485Z,1021.48
2016-08-22T06:40:56.441Z,1021.52
2016-08-22T06:41:56.388Z,1021.5
2016-08-22T06:42:56.340Z,1021.52
2016-08-22T06:43:56.295Z,1021.54
2016-08-22T06:44:56.450Z,1021.59
2016-08-22T06:45:56.404Z,1021.57
2016-08-22T06:46:56.155Z,1021.59
2016-08-22T06:47:56.105Z,1021.59
2016-08-22T06:48:56.062Z,1021.63
2016-08-22T06:49:56.017Z,1021.63
2016-08-22T06:50:55.963Z,1021.61
2016-08-22T06:51:55.917Z,1021.65
2016-08-22T06:52:55.875Z,1021.61
2016-08-22T06:53:55.823Z,1021.67
2016-08-22T06:54:55.783Z,1021.66
2016-08-22T06:55:55.746Z,1021.65
2016-08-22T06:56:55.685Z,1021.63
2016-08-22T06:57:55.632Z,1021.61
2016-08-22T06:58:55.583Z,1021.64
2016-08-22T06:59:55.541Z,1021.62
2016-08-22T07:00:55.980Z,1021.63
2016-08-22T07:01:55.447Z,1021.68
2016-08-22T07:02:55.599Z,1021.7
2016-08-22T07:03:55.351Z,1021.68
2016-08-22T07:04:55.507Z,1021.67
2016-08-22T07:05:55.265Z,1021.66
2016-08-22T07:06:55.403Z,1021.66
2016-08-22T07:07:55.163Z,1021.67
2016-08-22T07:08:55.120Z,1021.65
2016-08-22T07:09:55.066Z,1021.65
2016-08-22T07:10:55.028Z,1021.68
2016-08-22T07:11:54.972Z,1021.64
2016-08-22T07:12:54.926Z,1021.63
2016-08-22T07:13:54.879Z,1021.64
2016-08-22T07:14:54.839Z,1021.66
2016-08-22T07:15:54.781Z,1021.69
2016-08-22T07:16:54.928Z,1021.69
2016-08-22T07:17:54.700Z,1021.74
2016-08-22T07:18:54.640Z,1021.76
2016-08-22T07:19:54.603Z,1021.77
2016-08-22T07:20:54.551Z,1021.75
2016-08-22T07:21:54.518Z,1021.79
2016-08-22T07:22:54.495Z,1021.73
2016-08-22T07:23:54.610Z,1021.75
2016-08-22T07:24:54.561Z,1021.75
2016-08-22T07:25:54.309Z,1021.74
2016-08-22T07:26:54.262Z,1021.76
2016-08-22T07:27:54.212Z,1021.7
2016-08-22T07:28:54.161Z,1021.73
2016-08-22T07:29:54.315Z,1021.74
2016-08-22T07:30:54.074Z,1021.71
2016-08-22T07:31:54.223Z,1021.72
2016-08-22T07:32:53.980Z,1021.69
2016-08-22T07:33:53.926Z,1021.7
2016-08-22T07:34:53.889Z,1021.71
2016-08-22T07:35:53.834Z,1021.73
2016-08-22T07:36:53.786Z,1021.74
2016-08-22T07:37:54.174Z,1021.71
2016-08-22T07:38:53.697Z,1021.68
2016-08-22T07:39:53.647Z,1021.72
2016-08-22T07:40:53.602Z,1021.66
2016-08-22T07:41:53.555Z,1021.65
2016-08-22T07:42:53.497Z,1021.69
2016-08-22T07:43:53.451Z,1021.65
2016-08-22T07:44:53.412Z,1021.68
2016-08-22T07:45:53.377Z,1021.65
2016-08-22T07:46:53.317Z,1021.67
2016-08-22T07:47:53.265Z,1021.67
2016-08-22T07:48:53.214Z,1021.66
2016-08-22T07:49:53.192Z,1021.69
2016-08-22T07:50:53.126Z,1021.67
2016-08-22T07:51:53.286Z,1021.64
2016-08-22T07:52:53.668Z,1021.67
2016-08-22T07:53:53.178Z,1021.65
2016-08-22T07:54:52.939Z,1021.63
2016-08-22T07:55:53.088Z,1021.61
2016-08-22T07:56:52.842Z,1021.6
2016-08-22T07:57:52.990Z,1021.63
2016-08-22T07:58:52.743Z,1021.61
2016-08-22T07:59:52.693Z,1021.6
2016-08-22T08:00:52.645Z,1021.62
2016-08-22T08:01:52.604Z,1021.66
2016-08-22T08:02:52.547Z,1021.64
2016-08-22T08:03:52.568Z,1021.68
2016-08-22T08:04:52.457Z,1021.7
2016-08-22T08:05:52.409Z,1021.67
2016-08-22T08:06:52.364Z,1021.68
2016-08-22T08:07:52.312Z,1021.74
2016-08-22T08:08:52.330Z,1021.74
2016-08-22T08:09:52.217Z,1021.78
2016-08-22T08:10:52.178Z,1021.77
2016-08-22T08:11:52.128Z,1021.78
2016-08-22T08:12:52.077Z,1021.83
2016-08-22T08:13:52.024Z,1021.85
2016-08-22T08:14:52.023Z,1021.89
2016-08-22T08:15:51.947Z,1021.89
2016-08-22T08:16:51.896Z,1021.89
2016-08-22T08:17:51.838Z,1021.87
2016-08-22T08:18:51.843Z,1021.93
2016-08-22T08:19:51.757Z,1021.85
2016-08-22T08:20:51.718Z,1021.86
2016-08-22T08:21:51.655Z,1021.84
2016-08-22T08:22:51.620Z,1021.83
2016-08-22T08:23:51.556Z,1021.89
2016-08-22T08:24:51.507Z,1021.88
2016-08-22T08:25:51.455Z,1021.87
2016-08-22T08:26:51.608Z,1021.81
2016-08-22T08:27:51.378Z,1021.85
2016-08-22T08:28:51.326Z,1021.87
2016-08-22T08:29:51.267Z,1021.92
2016-08-22T08:30:51.223Z,1021.89
2016-08-22T08:31:51.177Z,1021.93
2016-08-22T08:32:51.133Z,1021.94
2016-08-22T08:33:51.087Z,1021.96
2016-08-22T08:34:51.041Z,1021.96
2016-08-22T08:35:51.187Z,1021.95
2016-08-22T08:36:51.144Z,1021.93
2016-08-22T08:37:50.960Z,1021.99
2016-08-22T08:38:50.845Z,1021.93
2016-08-22T08:39:50.800Z,1021.96
2016-08-22T08:40:51.165Z,1021.96
2016-08-22T08:41:50.707Z,1021.93
2016-08-22T08:42:53.626Z,1021.94
2016-08-22T08:43:50.630Z,1021.93
2016-08-22T08:44:50.567Z,1022
2016-08-22T08:45:50.723Z,1021.99
2016-08-22T08:46:50.663Z,1021.97
2016-08-22T08:47:51.032Z,1021.98
2016-08-22T08:48:50.376Z,1021.95
2016-08-22T08:49:50.327Z,1022
2016-08-22T08:50:50.331Z,1021.98
2016-08-22T08:51:50.228Z,1021.94
2016-08-22T08:52:50.182Z,1021.98
2016-08-22T08:53:50.137Z,1021.96
2016-08-22T08:54:50.123Z,1021.89
2016-08-22T08:55:50.055Z,1021.95
2016-08-22T08:56:50.008Z,1021.93
2016-08-22T08:57:49.956Z,1021.9
2016-08-22T08:58:50.118Z,1021.95
2016-08-22T08:59:49.859Z,1021.96
2016-08-22T09:00:49.818Z,1021.98
2016-08-22T09:01:49.766Z,1021.98
2016-08-22T09:02:49.724Z,1021.98
2016-08-22T09:03:49.672Z,1022.05
2016-08-22T09:04:49.624Z,1022.03
2016-08-22T09:05:49.572Z,1022.04
2016-08-22T09:06:49.524Z,1022.02
2016-08-22T09:07:49.481Z,1022
2016-08-22T09:08:49.434Z,1021.98
2016-08-22T09:09:49.387Z,1021.95
2016-08-22T09:10:49.932Z,1021.95
2016-08-22T09:11:49.290Z,1021.98
2016-08-22T09:12:49.243Z,1021.98
2016-08-22T09:13:49.201Z,1022
2016-08-22T09:14:49.147Z,1022.03
2016-08-22T09:15:49.102Z,1022.02
2016-08-22T09:16:49.050Z,1022.02
2016-08-22T09:17:49.007Z,1022.03
2016-08-22T09:18:48.958Z,1022.03
2016-08-22T09:19:48.913Z,1022.02
2016-08-22T09:20:49.065Z,1022.06
2016-08-22T09:21:48.827Z,1022.06
2016-08-22T09:22:48.781Z,1022.05
2016-08-22T09:23:48.725Z,1022.03
2016-08-22T09:24:49.303Z,1022.04
2016-08-22T09:25:48.632Z,1022.04
2016-08-22T09:26:48.587Z,1022.02
2016-08-22T09:27:48.557Z,1022.02
2016-08-22T09:28:48.692Z,1022.02
2016-08-22T09:29:48.445Z,1021.98
2016-08-22T09:30:48.602Z,1021.99
2016-08-22T09:31:48.347Z,1021.99
2016-08-22T09:32:48.347Z,1021.97
2016-08-22T09:33:48.450Z,1022.06
2016-08-22T09:34:48.546Z,1022.03
2016-08-22T09:35:48.178Z,1022.03
2016-08-22T09:36:48.148Z,1022.06
2016-08-22T09:37:48.096Z,1022.04
