createdAt,value
2022-12-09T00:04:47.696Z,1004.4
2022-12-09T00:09:47.386Z,1004.5
2022-12-09T00:14:47.514Z,1004.5
2022-12-09T00:19:46.996Z,1004.5
2022-12-09T00:24:47.255Z,1004.5
2022-12-09T00:29:47.048Z,1004.4
2022-12-09T00:34:47.678Z,1004.4
2022-12-09T00:39:47.446Z,1004.4
2022-12-09T00:44:47.766Z,1004.4
2022-12-09T00:49:46.993Z,1004.4
2022-12-09T00:54:47.505Z,1004.4
2022-12-09T00:59:47.186Z,1004.6
2022-12-09T01:04:47.877Z,1004.6
2022-12-09T01:09:47.905Z,1004.7
2022-12-09T01:14:47.172Z,1004.7
2022-12-09T01:19:47.857Z,1004.7
2022-12-09T01:24:47.129Z,1004.7
2022-12-09T01:29:47.994Z,1004.9
2022-12-09T01:34:47.714Z,1004.9
2022-12-09T01:39:47.733Z,1004.9
2022-12-09T01:44:47.924Z,1004.9
2022-12-09T01:49:48.321Z,1004.9
2022-12-09T01:54:47.303Z,1004.9
2022-12-09T01:59:47.863Z,1004.9
2022-12-09T02:04:47.862Z,1004.9
2022-12-09T02:09:46.954Z,1005
2022-12-09T02:14:47.330Z,1005
2022-12-09T02:19:48.056Z,1005
2022-12-09T02:24:47.299Z,1005
2022-12-09T02:29:47.793Z,1004.9
2022-12-09T02:34:47.392Z,1004.9
2022-12-09T02:39:47.850Z,1004.9
2022-12-09T02:44:47.700Z,1004.9
2022-12-09T02:49:47.337Z,1004.9
2022-12-09T02:54:48.267Z,1004.9
2022-12-09T02:59:47.615Z,1004.8
2022-12-09T03:04:47.272Z,1004.8
2022-12-09T03:09:47.984Z,1004.8
2022-12-09T03:14:47.333Z,1004.8
2022-12-09T03:19:47.477Z,1004.8
2022-12-09T03:24:47.379Z,1004.8
2022-12-09T03:29:47.729Z,1004.5
2022-12-09T03:34:47.115Z,1004.5
2022-12-09T03:39:47.643Z,1004.6
2022-12-09T03:44:47.601Z,1004.6
2022-12-09T03:49:47.776Z,1004.6
2022-12-09T03:54:47.226Z,1004.6
2022-12-09T03:59:47.220Z,1004.5
2022-12-09T04:04:47.754Z,1004.5
2022-12-09T04:09:47.249Z,1004.4
2022-12-09T04:14:47.148Z,1004.4
2022-12-09T04:19:47.598Z,1004.4
2022-12-09T04:24:48.013Z,1004.4
2022-12-09T04:29:48.050Z,1004.4
2022-12-09T04:34:47.877Z,1004.4
2022-12-09T04:39:47.953Z,1004.4
2022-12-09T04:44:47.426Z,1004.4
2022-12-09T04:49:47.991Z,1004.4
2022-12-09T04:54:48.046Z,1004.4
2022-12-09T04:59:47.751Z,1004.5
2022-12-09T05:04:47.666Z,1004.5
2022-12-09T05:09:48.060Z,1004.5
2022-12-09T05:14:47.512Z,1004.5
2022-12-09T05:19:48.038Z,1004.5
2022-12-09T05:24:47.684Z,1004.5
2022-12-09T05:29:48.210Z,1004.4
2022-12-09T05:34:48.012Z,1004.4
2022-12-09T05:39:47.717Z,1004.4
2022-12-09T05:44:47.698Z,1004.4
2022-12-09T05:49:48.393Z,1004.4
2022-12-09T05:54:47.702Z,1004.4
2022-12-09T05:59:48.139Z,1004.4
2022-12-09T06:04:47.420Z,1004.4
2022-12-09T06:09:48.078Z,1004.4
2022-12-09T06:14:48.237Z,1004.4
2022-12-09T06:20:56.730Z,1004.4
2022-12-09T06:24:51.065Z,1004.4
2022-12-09T06:29:47.894Z,1004.4
2022-12-09T06:34:48.143Z,1004.4
2022-12-09T06:39:47.916Z,1004.4
2022-12-09T06:44:47.966Z,1004.4
2022-12-09T06:49:47.147Z,1004.4
2022-12-09T06:54:47.454Z,1004.4
2022-12-09T06:59:47.532Z,1004.5
2022-12-09T07:04:47.957Z,1004.5
2022-12-09T07:09:48.579Z,1004.4
2022-12-09T07:14:47.423Z,1004.4
2022-12-09T07:19:48.272Z,1004.4
2022-12-09T07:24:47.518Z,1004.4
2022-12-09T07:29:47.602Z,1004.5
2022-12-09T07:34:48.080Z,1004.5
2022-12-09T07:39:47.337Z,1004.6
2022-12-09T07:44:47.248Z,1004.6
2022-12-09T07:49:47.639Z,1004.6
2022-12-09T07:54:47.618Z,1004.6
2022-12-09T07:59:48.188Z,1004.9
2022-12-09T08:04:47.714Z,1004.9
2022-12-09T08:09:48.186Z,1004.9
2022-12-09T08:14:47.616Z,1004.9
2022-12-09T08:19:47.653Z,1004.9
2022-12-09T08:24:47.496Z,1004.9
2022-12-09T08:29:47.499Z,1004.9
2022-12-09T08:34:47.662Z,1004.9
2022-12-09T08:39:47.898Z,1005
2022-12-09T08:44:47.768Z,1005
2022-12-09T08:49:48.106Z,1005
2022-12-09T08:54:48.171Z,1005
2022-12-09T08:59:47.340Z,1005
2022-12-09T09:04:47.779Z,1005
2022-12-09T09:09:48.058Z,1005
2022-12-09T09:14:47.721Z,1005
2022-12-09T09:19:47.184Z,1005
2022-12-09T09:24:48.321Z,1005
2022-12-09T09:29:47.615Z,1005.1
2022-12-09T09:34:48.372Z,1005.1
2022-12-09T09:39:47.923Z,1005
2022-12-09T09:44:47.910Z,1005
2022-12-09T09:49:48.506Z,1005
2022-12-09T09:54:47.976Z,1005
2022-12-09T09:59:47.582Z,1004.9
2022-12-09T10:04:47.913Z,1004.9
2022-12-09T10:09:48.156Z,1004.9
2022-12-09T10:14:47.754Z,1004.9
2022-12-09T10:19:48.683Z,1004.9
2022-12-09T10:24:47.906Z,1004.9
2022-12-09T10:29:48.464Z,1004.9
2022-12-09T10:34:47.696Z,1004.9
2022-12-09T10:39:47.887Z,1004.9
2022-12-09T10:44:47.684Z,1004.9
2022-12-09T10:49:48.038Z,1004.9
2022-12-09T10:54:48.342Z,1004.9
2022-12-09T10:59:48.229Z,1004.7
2022-12-09T11:04:48.469Z,1004.7
2022-12-09T11:09:48.126Z,1004.7
2022-12-09T11:14:47.277Z,1004.7
2022-12-09T11:19:48.280Z,1004.7
2022-12-09T11:24:48.325Z,1004.7
2022-12-09T11:29:47.544Z,1004.7
2022-12-09T11:34:47.825Z,1004.7
2022-12-09T11:39:48.080Z,1004.6
2022-12-09T11:44:47.473Z,1004.6
2022-12-09T11:49:47.885Z,1004.6
2022-12-09T11:54:47.394Z,1004.6
2022-12-09T11:59:47.984Z,1004.4
2022-12-09T12:04:48.064Z,1004.4
2022-12-09T12:09:47.418Z,1004.4
2022-12-09T12:14:47.842Z,1004.4
2022-12-09T12:19:47.245Z,1004.4
2022-12-09T12:24:47.594Z,1004.4
2022-12-09T12:29:47.861Z,1004.4
2022-12-09T12:34:48.220Z,1004.4
2022-12-09T12:39:47.577Z,1004.4
2022-12-09T12:44:47.835Z,1004.4
2022-12-09T12:49:48.290Z,1004.4
2022-12-09T12:54:47.721Z,1004.4
2022-12-09T12:59:48.028Z,1004.3
2022-12-09T13:04:47.458Z,1004.3
2022-12-09T13:09:48.038Z,1004.3
2022-12-09T13:14:51.917Z,1004.3
2022-12-09T13:19:47.950Z,1004.3
2022-12-09T13:24:48.165Z,1004.3
2022-12-09T13:29:47.469Z,1004.3
2022-12-09T13:34:47.782Z,1004.3
2022-12-09T13:39:48.109Z,1004.3
2022-12-09T13:44:47.365Z,1004.3
2022-12-09T13:49:47.720Z,1004.3
2022-12-09T13:54:48.194Z,1004.3
2022-12-09T13:59:47.783Z,1004.2
2022-12-09T14:04:48.142Z,1004.2
2022-12-09T14:09:47.948Z,1004.2
2022-12-09T14:14:47.604Z,1004.2
2022-12-09T14:19:48.038Z,1004.2
2022-12-09T14:24:47.555Z,1004.2
2022-12-09T14:29:47.859Z,1004.2
2022-12-09T14:34:48.232Z,1004.2
2022-12-09T14:39:47.889Z,1004.2
2022-12-09T14:44:47.470Z,1004.2
2022-12-09T14:54:48.167Z,1004.2
2022-12-09T14:59:48.270Z,1004.2
2022-12-09T15:04:47.735Z,1004.2
2022-12-09T15:09:47.854Z,1004.4
2022-12-09T15:14:48.417Z,1004.4
2022-12-09T15:20:00.587Z,1004.4
2022-12-09T15:24:50.737Z,1004.4
2022-12-09T15:29:47.723Z,1004.4
2022-12-09T15:34:47.753Z,1004.4
2022-12-09T15:39:48.181Z,1004.4
2022-12-09T15:44:47.656Z,1004.4
2022-12-09T15:49:47.376Z,1004.4
2022-12-09T15:54:47.831Z,1004.4
2022-12-09T15:59:52.385Z,1004.5
2022-12-09T16:04:47.568Z,1004.5
2022-12-09T16:09:48.116Z,1004.6
2022-12-09T16:14:47.668Z,1004.6
2022-12-09T16:19:48.241Z,1004.6
2022-12-09T16:29:48.290Z,1004.5
2022-12-09T16:34:47.776Z,1004.5
2022-12-09T16:39:48.013Z,1004.6
2022-12-09T16:44:47.463Z,1004.6
2022-12-09T16:49:47.909Z,1004.6
2022-12-09T16:54:47.566Z,1004.6
2022-12-09T16:59:48.018Z,1004.7
2022-12-09T17:04:48.275Z,1004.7
2022-12-09T17:09:48.191Z,1004.8
2022-12-09T17:14:47.792Z,1004.8
2022-12-09T17:19:47.481Z,1004.8
2022-12-09T17:24:47.845Z,1004.8
2022-12-09T17:29:48.326Z,1004.9
2022-12-09T17:34:47.928Z,1004.9
2022-12-09T17:39:53.108Z,1004.9
2022-12-09T17:44:47.745Z,1004.9
2022-12-09T17:49:48.102Z,1004.9
2022-12-09T17:54:47.509Z,1004.9
2022-12-09T17:59:48.047Z,1005
2022-12-09T18:04:48.425Z,1005
2022-12-09T18:09:54.232Z,1005
2022-12-09T18:14:48.103Z,1005
2022-12-09T18:19:47.629Z,1005
2022-12-09T18:24:47.852Z,1005
2022-12-09T18:29:48.104Z,1005.2
2022-12-09T18:34:48.504Z,1005.2
2022-12-09T18:39:47.671Z,1005.3
2022-12-09T18:44:48.136Z,1005.3
2022-12-09T18:49:48.336Z,1005.3
2022-12-09T18:54:47.839Z,1005.3
2022-12-09T18:59:48.363Z,1005.4
2022-12-09T19:04:47.601Z,1005.4
2022-12-09T19:09:48.102Z,1005.5
2022-12-09T19:14:48.243Z,1005.5
2022-12-09T19:19:47.531Z,1005.5
2022-12-09T19:24:47.994Z,1005.5
2022-12-09T19:29:48.353Z,1005.5
2022-12-09T19:34:48.068Z,1005.5
2022-12-09T19:39:47.612Z,1005.7
2022-12-09T19:45:00.937Z,1005.7
2022-12-09T19:49:47.692Z,1005.7
2022-12-09T19:54:48.033Z,1005.7
2022-12-09T19:59:48.333Z,1005.9
2022-12-09T20:04:49.601Z,1005.9
2022-12-09T20:09:47.668Z,1006
2022-12-09T20:14:48.165Z,1006
2022-12-09T20:19:48.159Z,1006
2022-12-09T20:24:48.471Z,1006
2022-12-09T20:29:47.737Z,1006
2022-12-09T20:34:47.545Z,1006
2022-12-09T20:39:48.229Z,1006.1
2022-12-09T20:44:47.716Z,1006.1
2022-12-09T20:49:48.152Z,1006.1
2022-12-09T20:54:48.303Z,1006.1
2022-12-09T20:59:47.906Z,1006.3
2022-12-09T21:04:48.326Z,1006.3
2022-12-09T21:09:47.992Z,1006.3
2022-12-09T21:14:47.731Z,1006.3
2022-12-09T21:19:47.984Z,1006.3
2022-12-09T21:24:47.884Z,1006.3
2022-12-09T21:29:48.315Z,1006.4
2022-12-09T21:34:48.172Z,1006.4
2022-12-09T21:39:48.713Z,1006.3
2022-12-09T21:44:48.392Z,1006.3
2022-12-09T21:49:48.484Z,1006.3
2022-12-09T21:54:53.710Z,1006.3
2022-12-09T21:59:48.516Z,1006.4
2022-12-09T22:05:19.541Z,1006.4
2022-12-09T22:09:48.113Z,1006.5
2022-12-09T22:14:47.732Z,1006.5
2022-12-09T22:19:56.347Z,1006.5
2022-12-09T22:24:47.731Z,1006.5
2022-12-09T22:29:48.125Z,1006.5
2022-12-09T22:34:48.531Z,1006.5
2022-12-09T22:39:47.738Z,1006.5
2022-12-09T22:44:48.086Z,1006.5
2022-12-09T22:49:48.823Z,1006.5
2022-12-09T22:54:48.248Z,1006.5
2022-12-09T22:59:47.658Z,1006.5
2022-12-09T23:04:48.280Z,1006.5
2022-12-09T23:09:48.310Z,1006.5
2022-12-09T23:14:48.462Z,1006.5
2022-12-09T23:19:48.028Z,1006.5
2022-12-09T23:24:47.964Z,1006.5
2022-12-09T23:29:48.228Z,1006.5
2022-12-09T23:34:48.549Z,1006.5
2022-12-09T23:39:48.219Z,1006.5
2022-12-09T23:44:48.515Z,1006.5
2022-12-09T23:49:48.103Z,1006.5
2022-12-09T23:54:48.531Z,1006.5
2022-12-09T23:59:48.488Z,1006.5
