createdAt,value
2017-11-11T00:01:19.742Z,5.72
2017-11-11T00:03:46.656Z,6.20
2017-11-11T00:06:12.833Z,3.25
2017-11-11T00:08:39.065Z,5.30
2017-11-11T00:11:05.244Z,4.25
2017-11-11T00:13:31.421Z,14.57
2017-11-11T00:15:57.615Z,5.93
2017-11-11T00:18:24.546Z,3.22
2017-11-11T00:20:50.724Z,8.02
2017-11-11T00:23:16.927Z,8.43
2017-11-11T00:25:43.850Z,4.20
2017-11-11T00:28:10.025Z,2.12
2017-11-11T00:30:36.234Z,8.77
2017-11-11T00:33:02.412Z,5.32
2017-11-11T00:35:28.582Z,4.43
2017-11-11T00:37:54.791Z,3.00
2017-11-11T00:40:21.718Z,6.43
2017-11-11T00:42:47.895Z,9.05
2017-11-11T00:45:14.182Z,12.75
2017-11-11T00:47:40.357Z,5.62
2017-11-11T00:50:06.537Z,5.53
2017-11-11T00:52:32.712Z,1.95
2017-11-11T00:54:58.886Z,4.75
2017-11-11T00:57:25.136Z,7.78
2017-11-11T00:59:52.074Z,5.37
2017-11-11T01:02:19.024Z,12.35
2017-11-11T01:04:46.207Z,5.30
2017-11-11T01:07:12.387Z,3.87
2017-11-11T01:09:39.407Z,12.73
2017-11-11T01:12:05.585Z,5.68
2017-11-11T01:14:32.516Z,4.20
2017-11-11T01:16:59.443Z,6.32
2017-11-11T01:19:25.631Z,4.95
2017-11-11T01:21:51.812Z,9.38
2017-11-11T01:24:18.738Z,3.35
2017-11-11T01:26:45.217Z,9.40
2017-11-11T01:29:11.401Z,7.07
2017-11-11T01:31:37.597Z,3.42
2017-11-11T01:34:03.817Z,7.60
2017-11-11T01:36:30.036Z,3.62
2017-11-11T01:38:56.226Z,4.43
2017-11-11T01:41:23.156Z,4.57
2017-11-11T01:43:49.365Z,6.57
2017-11-11T01:46:15.811Z,1.87
2017-11-11T01:48:42.025Z,6.55
2017-11-11T01:51:08.555Z,2.42
2017-11-11T01:53:34.740Z,21.23
2017-11-11T01:56:01.682Z,3.87
2017-11-11T01:58:27.912Z,6.78
2017-11-11T02:00:54.842Z,3.62
2017-11-11T02:03:21.780Z,0.80
2017-11-11T02:05:48.014Z,4.47
2017-11-11T02:08:14.978Z,1.90
2017-11-11T02:10:41.194Z,2.80
2017-11-11T02:13:08.138Z,4.55
2017-11-11T02:15:35.078Z,9.43
2017-11-11T02:18:02.050Z,14.35
2017-11-11T02:20:28.267Z,7.40
2017-11-11T02:22:54.461Z,3.08
2017-11-11T02:25:20.685Z,2.75
2017-11-11T02:27:46.878Z,1.00
2017-11-11T02:30:13.082Z,4.62
2017-11-11T02:32:39.301Z,4.97
2017-11-11T02:35:06.225Z,1.62
2017-11-11T02:37:33.184Z,1.65
2017-11-11T02:40:00.160Z,2.00
2017-11-11T02:42:26.362Z,6.03
2017-11-11T02:44:53.305Z,6.50
2017-11-11T02:47:20.603Z,5.68
2017-11-11T02:49:47.541Z,6.12
2017-11-11T02:52:13.761Z,8.48
2017-11-11T02:54:40.276Z,3.45
2017-11-11T02:57:06.447Z,6.03
2017-11-11T02:59:32.641Z,10.40
2017-11-11T03:01:58.861Z,6.87
2017-11-11T03:04:25.037Z,2.03
2017-11-11T03:06:51.230Z,3.17
2017-11-11T03:09:17.429Z,2.60
2017-11-11T03:11:44.340Z,17.15
2017-11-11T03:14:10.530Z,4.53
2017-11-11T03:16:36.745Z,6.95
2017-11-11T03:19:02.942Z,5.18
2017-11-11T03:21:29.882Z,9.45
2017-11-11T03:23:56.921Z,2.08
2017-11-11T03:26:23.100Z,2.40
2017-11-11T03:28:49.277Z,1.60
2017-11-11T03:31:15.498Z,2.95
2017-11-11T03:33:41.656Z,6.70
2017-11-11T03:36:07.848Z,0.90
2017-11-11T03:38:34.050Z,7.03
2017-11-11T03:41:00.234Z,2.58
2017-11-11T03:43:27.161Z,2.55
2017-11-11T03:45:54.098Z,3.00
2017-11-11T03:48:20.285Z,4.60
2017-11-11T03:50:46.469Z,10.07
2017-11-11T03:53:13.374Z,3.87
2017-11-11T03:55:39.577Z,0.95
2017-11-11T03:58:05.810Z,5.35
2017-11-11T04:00:31.978Z,3.83
2017-11-11T04:02:58.138Z,6.47
2017-11-11T04:05:24.332Z,1.52
2017-11-11T04:07:50.513Z,4.30
2017-11-11T04:10:16.713Z,13.85
2017-11-11T04:12:43.109Z,5.45
2017-11-11T04:15:09.308Z,1.10
2017-11-11T04:17:35.491Z,3.83
2017-11-11T04:20:02.470Z,4.15
2017-11-11T04:22:28.643Z,5.15
2017-11-11T04:24:54.846Z,8.57
2017-11-11T04:27:21.044Z,2.55
2017-11-11T04:29:47.221Z,6.10
2017-11-11T04:32:13.402Z,3.22
2017-11-11T04:34:39.923Z,4.12
2017-11-11T04:37:06.088Z,1.92
2017-11-11T04:39:32.270Z,6.57
2017-11-11T04:41:58.473Z,5.87
2017-11-11T04:44:25.385Z,4.70
2017-11-11T04:46:51.590Z,10.52
2017-11-11T04:49:17.789Z,3.28
2017-11-11T04:51:44.244Z,6.13
2017-11-11T04:54:10.450Z,3.17
2017-11-11T04:56:36.628Z,3.60
2017-11-11T04:59:02.800Z,2.58
2017-11-11T05:01:30.686Z,5.60
2017-11-11T05:03:56.862Z,6.20
2017-11-11T05:06:23.052Z,3.33
2017-11-11T05:08:50.190Z,4.00
2017-11-11T05:11:16.357Z,6.22
2017-11-11T05:13:42.510Z,10.73
2017-11-11T05:16:09.470Z,2.25
2017-11-11T05:18:36.413Z,1.77
2017-11-11T05:21:03.312Z,3.87
2017-11-11T05:23:29.520Z,3.95
2017-11-11T05:25:55.693Z,8.73
2017-11-11T05:28:22.638Z,2.25
2017-11-11T05:30:49.593Z,2.45
2017-11-11T05:33:16.529Z,5.10
2017-11-11T05:35:43.445Z,3.75
2017-11-11T05:38:10.381Z,2.83
2017-11-11T05:40:36.574Z,4.97
2017-11-11T05:43:02.760Z,16.35
2017-11-11T05:45:28.933Z,3.08
2017-11-11T05:47:55.129Z,6.57
2017-11-11T05:50:22.062Z,3.28
2017-11-11T05:52:48.550Z,3.40
2017-11-11T05:55:14.725Z,6.15
2017-11-11T05:57:40.894Z,7.72
2017-11-11T06:00:07.324Z,4.20
2017-11-11T06:02:33.500Z,1.12
2017-11-11T06:04:59.711Z,3.33
2017-11-11T06:07:25.929Z,6.65
2017-11-11T06:09:52.096Z,5.05
2017-11-11T06:12:19.020Z,11.32
2017-11-11T06:14:45.318Z,6.55
2017-11-11T06:17:11.491Z,4.72
2017-11-11T06:19:37.675Z,10.65
2017-11-11T06:22:03.995Z,7.85
2017-11-11T06:24:30.176Z,15.88
2017-11-11T06:26:57.096Z,11.63
2017-11-11T06:29:23.276Z,9.50
2017-11-11T06:31:49.498Z,10.10
2017-11-11T06:34:15.657Z,6.68
2017-11-11T06:36:42.017Z,3.97
2017-11-11T06:39:08.198Z,5.45
2017-11-11T06:41:34.374Z,5.53
2017-11-11T06:44:00.654Z,15.63
2017-11-11T06:46:26.847Z,7.53
2017-11-11T06:48:53.765Z,7.20
2017-11-11T06:51:19.960Z,8.48
2017-11-11T06:53:46.129Z,5.07
2017-11-11T06:56:12.317Z,2.95
2017-11-11T06:58:38.505Z,8.25
2017-11-11T07:01:05.427Z,3.67
2017-11-11T07:03:31.638Z,4.18
2017-11-11T07:05:57.821Z,3.53
2017-11-11T07:08:24.023Z,3.62
2017-11-11T07:10:50.275Z,3.83
2017-11-11T07:13:16.456Z,10.65
2017-11-11T07:15:42.667Z,4.90
2017-11-11T07:18:08.880Z,12.98
2017-11-11T07:20:35.064Z,2.78
2017-11-11T07:23:01.978Z,1.73
2017-11-11T07:25:28.166Z,4.15
2017-11-11T07:27:54.329Z,5.32
2017-11-11T07:30:20.520Z,4.15
2017-11-11T07:32:47.046Z,10.65
2017-11-11T07:35:13.218Z,7.80
2017-11-11T07:37:39.497Z,4.55
2017-11-11T07:40:05.666Z,3.50
2017-11-11T07:42:31.854Z,1.70
2017-11-11T07:44:58.293Z,2.00
2017-11-11T07:47:24.468Z,4.40
2017-11-11T07:49:50.642Z,8.43
2017-11-11T07:52:17.897Z,2.22
2017-11-11T07:54:44.105Z,9.05
2017-11-11T07:57:11.009Z,5.82
2017-11-11T07:59:37.195Z,4.00
2017-11-11T08:02:03.365Z,4.95
2017-11-11T08:04:29.569Z,5.82
2017-11-11T08:06:55.744Z,8.80
2017-11-11T08:09:22.653Z,2.22
2017-11-11T08:11:48.855Z,4.00
2017-11-11T08:14:15.038Z,6.87
2017-11-11T08:16:41.223Z,11.77
2017-11-11T08:19:07.414Z,6.90
2017-11-11T08:21:34.326Z,11.18
2017-11-11T08:24:00.519Z,4.93
2017-11-11T08:26:26.690Z,2.50
2017-11-11T08:28:53.636Z,5.05
2017-11-11T08:31:20.005Z,7.70
2017-11-11T08:33:46.188Z,3.15
2017-11-11T08:36:12.373Z,5.57
2017-11-11T08:38:38.588Z,4.47
2017-11-11T08:41:04.753Z,5.95
2017-11-11T08:43:30.941Z,4.28
2017-11-11T08:45:57.422Z,7.07
2017-11-11T08:48:23.613Z,10.57
2017-11-11T08:50:49.813Z,5.62
2017-11-11T08:53:16.033Z,1.55
2017-11-11T08:55:42.945Z,8.15
2017-11-11T08:58:09.112Z,5.18
2017-11-11T09:00:35.561Z,6.62
2017-11-11T09:03:01.748Z,2.47
2017-11-11T09:05:28.669Z,5.18
2017-11-11T09:07:55.786Z,1.98
2017-11-11T09:10:21.955Z,8.93
2017-11-11T09:12:48.166Z,3.78
2017-11-11T09:15:15.118Z,1.12
2017-11-11T09:17:41.322Z,6.78
2017-11-11T09:20:07.505Z,2.08
2017-11-11T09:22:34.465Z,0.98
2017-11-11T09:25:00.636Z,2.92
2017-11-11T09:27:26.807Z,5.70
2017-11-11T09:29:53.773Z,5.03
2017-11-11T09:32:19.933Z,6.78
2017-11-11T09:34:46.140Z,3.40
2017-11-11T09:37:12.341Z,2.95
2017-11-11T09:39:38.517Z,4.50
2017-11-11T09:42:04.716Z,2.10
2017-11-11T09:44:30.910Z,8.10
2017-11-11T09:46:57.865Z,5.70
2017-11-11T09:49:24.040Z,2.42
2017-11-11T09:51:50.364Z,2.97
2017-11-11T09:54:16.884Z,4.70
2017-11-11T09:56:43.090Z,8.07
2017-11-11T09:59:09.294Z,6.35
2017-11-11T10:01:36.209Z,3.62
2017-11-11T10:04:02.389Z,12.77
2017-11-11T10:06:28.577Z,3.78
2017-11-11T10:08:54.767Z,5.53
2017-11-11T10:11:21.287Z,4.78
2017-11-11T10:13:47.473Z,3.70
2017-11-11T10:16:14.478Z,5.05
2017-11-11T10:18:40.669Z,7.60
2017-11-11T10:21:06.863Z,2.10
2017-11-11T10:23:33.078Z,6.25
2017-11-11T10:25:59.305Z,6.60
2017-11-11T10:28:25.523Z,1.10
2017-11-11T10:30:51.733Z,10.38
2017-11-11T10:33:17.958Z,4.57
2017-11-11T10:35:44.151Z,2.03
2017-11-11T10:38:11.208Z,2.85
2017-11-11T10:40:38.155Z,9.50
2017-11-11T10:43:04.332Z,2.67
2017-11-11T10:45:30.553Z,1.45
2017-11-11T10:47:56.736Z,5.25
2017-11-11T10:50:23.675Z,3.28
2017-11-11T10:52:50.951Z,3.92
2017-11-11T10:55:17.179Z,5.68
2017-11-11T10:57:43.390Z,6.35
2017-11-11T11:00:09.825Z,4.78
2017-11-11T11:02:36.418Z,3.70
2017-11-11T11:05:03.100Z,0.90
2017-11-11T11:07:29.820Z,2.33
2017-11-11T11:09:56.098Z,1.95
2017-11-11T11:12:22.684Z,0.82
2017-11-11T11:14:50.029Z,1.95
2017-11-11T11:17:16.955Z,11.45
2017-11-11T11:19:43.537Z,3.42
2017-11-11T11:22:10.432Z,3.87
2017-11-11T11:24:36.691Z,8.63
2017-11-11T11:27:04.476Z,2.70
2017-11-11T11:29:31.282Z,4.00
2017-11-11T11:31:58.861Z,4.32
2017-11-11T11:34:25.847Z,3.60
2017-11-11T11:36:53.086Z,3.62
2017-11-11T11:39:19.894Z,1.92
2017-11-11T11:41:47.490Z,3.97
2017-11-11T11:44:13.976Z,2.17
2017-11-11T11:46:41.176Z,2.37
2017-11-11T11:49:07.673Z,1.08
2017-11-11T11:51:34.620Z,3.75
2017-11-11T11:54:01.591Z,3.05
2017-11-11T11:56:28.405Z,5.40
2017-11-11T11:58:55.416Z,2.80
2017-11-11T12:01:22.128Z,2.08
2017-11-11T12:03:48.317Z,1.37
2017-11-11T12:06:16.000Z,1.95
2017-11-11T12:08:42.903Z,4.22
2017-11-11T12:11:09.096Z,1.67
2017-11-11T12:13:35.322Z,5.45
2017-11-11T12:16:01.523Z,10.70
2017-11-11T12:18:28.045Z,3.58
2017-11-11T12:20:55.475Z,2.72
2017-11-11T12:23:21.684Z,4.72
2017-11-11T12:25:48.869Z,2.67
2017-11-11T12:28:15.197Z,5.68
2017-11-11T12:30:42.129Z,1.65
2017-11-11T12:33:08.339Z,10.52
2017-11-11T12:35:36.884Z,5.50
2017-11-11T12:38:03.415Z,8.23
2017-11-11T12:40:30.437Z,7.43
2017-11-11T12:42:57.383Z,8.93
2017-11-11T12:45:24.324Z,4.15
2017-11-11T12:47:51.256Z,16.70
2017-11-11T12:50:17.472Z,2.97
2017-11-11T12:52:44.437Z,9.43
2017-11-11T12:55:11.437Z,3.25
2017-11-11T12:57:38.417Z,14.10
2017-11-11T13:00:04.656Z,5.25
2017-11-11T13:02:31.841Z,1.15
2017-11-11T13:04:58.991Z,3.25
2017-11-11T13:07:26.405Z,3.95
2017-11-11T13:09:53.605Z,6.28
2017-11-11T13:12:20.062Z,1.75
2017-11-11T13:14:46.276Z,1.70
2017-11-11T13:17:12.677Z,103.87
2017-11-11T13:19:38.875Z,33.10
2017-11-11T13:22:05.061Z,58.00
2017-11-11T13:29:16.090Z,677.10
2017-11-11T13:31:42.301Z,574.70
2017-11-11T13:34:08.474Z,1114.33
2017-11-11T13:36:45.380Z,658.07
2017-11-11T13:39:11.628Z,520.03
2017-11-11T13:41:38.390Z,1999.90
2017-11-11T13:44:04.843Z,499.27
2017-11-11T13:46:31.444Z,522.83
2017-11-11T13:48:57.292Z,335.77
2017-11-11T13:51:23.219Z,751.40
2017-11-11T13:53:49.016Z,1289.10
2017-11-11T13:56:14.837Z,692.43
2017-11-11T14:04:31.557Z,1.10
2017-11-11T14:06:57.574Z,2.50
2017-11-11T14:09:24.092Z,0.80
2017-11-11T14:11:50.147Z,1.10
2017-11-11T14:14:15.946Z,2.10
2017-11-11T14:16:41.807Z,1.20
2017-11-11T14:19:07.672Z,1.90
2017-11-11T14:21:34.101Z,3.00
2017-11-11T14:24:00.594Z,5.10
2017-11-11T14:26:26.667Z,8.35
2017-11-11T14:28:52.535Z,2.85
2017-11-11T14:31:18.363Z,7.13
2017-11-11T14:33:44.438Z,7.07
2017-11-11T14:36:10.233Z,5.20
2017-11-11T14:38:36.022Z,8.23
2017-11-11T14:41:01.829Z,5.67
2017-11-11T14:43:27.641Z,3.23
2017-11-11T14:45:53.451Z,11.60
2017-11-11T14:48:19.255Z,5.77
2017-11-11T14:50:45.071Z,5.07
2017-11-11T14:53:10.900Z,9.50
2017-11-11T14:55:36.719Z,9.03
2017-11-11T14:58:02.578Z,6.53
2017-11-11T15:00:28.414Z,6.00
2017-11-11T15:02:54.229Z,2.90
2017-11-11T15:05:20.023Z,6.77
2017-11-11T15:07:45.825Z,6.40
2017-11-11T15:10:11.656Z,7.70
2017-11-11T15:12:37.480Z,5.93
2017-11-11T15:15:03.261Z,8.40
2017-11-11T15:17:29.378Z,3.30
2017-11-11T15:19:55.184Z,7.97
2017-11-11T15:22:20.975Z,7.00
2017-11-11T15:24:46.790Z,3.00
2017-11-11T15:27:12.624Z,7.80
2017-11-11T15:29:38.421Z,5.63
2017-11-11T15:32:04.344Z,30.13
2017-11-11T15:34:30.145Z,23.50
2017-11-11T15:36:55.957Z,29.47
2017-11-11T15:39:21.785Z,22.13
2017-11-11T15:41:47.577Z,19.07
2017-11-11T15:44:13.357Z,7.80
2017-11-11T15:46:39.330Z,10.50
2017-11-11T15:49:05.238Z,6.53
2017-11-11T15:51:31.040Z,11.87
2017-11-11T15:53:57.534Z,8.43
2017-11-11T15:56:23.575Z,8.33
2017-11-11T15:58:49.373Z,4.40
2017-11-11T16:01:22.309Z,5.73
2017-11-11T16:03:48.760Z,9.90
2017-11-11T16:06:15.204Z,5.18
2017-11-11T16:08:41.135Z,3.20
2017-11-11T16:11:06.958Z,1.93
2017-11-11T16:13:32.793Z,2.03
2017-11-11T16:15:59.205Z,4.50
2017-11-11T16:18:25.636Z,7.18
2017-11-11T16:20:52.301Z,0.70
2017-11-11T16:23:18.136Z,1.27
2017-11-11T16:25:43.973Z,3.80
2017-11-11T16:28:09.876Z,7.40
2017-11-11T16:30:36.755Z,3.37
2017-11-11T16:33:03.013Z,1.35
2017-11-11T16:35:29.479Z,2.67
2017-11-11T16:37:55.976Z,2.97
2017-11-11T16:40:22.005Z,2.20
2017-11-11T16:42:47.976Z,2.55
2017-11-11T16:45:14.330Z,4.03
2017-11-11T16:47:40.167Z,1.27
2017-11-11T16:50:06.529Z,2.73
2017-11-11T16:52:33.026Z,4.80
2017-11-11T16:54:59.140Z,3.75
2017-11-11T16:57:25.021Z,5.97
2017-11-11T16:59:50.833Z,3.57
2017-11-11T17:02:17.196Z,5.33
2017-11-11T17:04:43.833Z,2.08
2017-11-11T17:07:09.700Z,8.05
2017-11-11T17:09:35.520Z,7.13
2017-11-11T17:12:02.055Z,3.67
2017-11-11T17:14:27.858Z,5.72
2017-11-11T17:16:53.805Z,3.63
2017-11-11T17:19:19.617Z,4.83
2017-11-11T17:21:45.412Z,2.77
2017-11-11T17:24:11.754Z,10.23
2017-11-11T17:26:38.284Z,4.25
2017-11-11T17:29:04.092Z,5.03
2017-11-11T17:31:30.010Z,6.83
2017-11-11T17:33:56.009Z,8.30
2017-11-11T17:36:21.810Z,3.73
2017-11-11T17:38:48.060Z,3.77
2017-11-11T17:41:14.615Z,14.20
2017-11-11T17:43:40.665Z,11.63
2017-11-11T17:46:06.516Z,12.63
2017-11-11T17:48:32.375Z,5.60
2017-11-11T17:50:58.484Z,5.83
2017-11-11T17:53:24.811Z,7.10
2017-11-11T17:55:51.577Z,15.25
2017-11-11T17:58:18.089Z,6.07
2017-11-11T18:00:44.597Z,2.85
2017-11-11T18:03:10.992Z,5.22
2017-11-11T18:05:36.956Z,6.85
2017-11-11T18:08:02.820Z,2.23
2017-11-11T18:10:28.658Z,13.40
2017-11-11T18:12:54.870Z,5.93
2017-11-11T18:15:21.403Z,3.55
2017-11-11T18:17:47.953Z,16.10
2017-11-11T18:20:13.748Z,10.13
2017-11-11T18:22:46.914Z,5.67
2017-11-11T18:25:12.732Z,2.70
2017-11-11T18:27:38.512Z,4.50
2017-11-11T18:30:04.349Z,7.93
2017-11-11T18:32:30.145Z,8.33
2017-11-11T18:34:55.944Z,4.97
2017-11-11T18:37:21.992Z,6.30
2017-11-11T18:39:47.795Z,3.87
2017-11-11T18:42:13.594Z,3.83
2017-11-11T18:44:40.301Z,6.50
2017-11-11T18:47:06.389Z,7.32
2017-11-11T18:49:32.189Z,7.82
2017-11-11T18:51:58.437Z,6.70
2017-11-11T18:54:24.712Z,3.58
2017-11-11T18:56:50.787Z,4.57
2017-11-11T18:59:16.670Z,5.30
2017-11-11T19:01:42.491Z,2.10
2017-11-11T19:04:08.306Z,12.37
2017-11-11T19:06:34.578Z,7.90
2017-11-11T19:09:01.178Z,6.95
2017-11-11T19:11:27.527Z,5.00
2017-11-11T19:13:54.076Z,2.90
2017-11-11T19:16:20.627Z,2.45
2017-11-11T19:18:46.472Z,6.12
2017-11-11T19:21:12.329Z,3.47
2017-11-11T19:23:38.125Z,4.50
2017-11-11T19:26:04.865Z,6.67
2017-11-11T19:28:30.669Z,4.03
2017-11-11T19:30:57.126Z,3.10
2017-11-11T19:33:23.309Z,3.12
2017-11-11T19:35:49.900Z,6.72
2017-11-11T19:38:15.777Z,3.80
2017-11-11T19:40:41.577Z,10.80
2017-11-11T19:43:07.586Z,3.43
2017-11-11T19:45:33.480Z,9.88
2017-11-11T19:47:59.270Z,9.57
2017-11-11T19:50:25.049Z,6.23
2017-11-11T19:52:51.385Z,5.07
2017-11-11T19:55:17.226Z,3.65
2017-11-11T19:57:43.013Z,3.70
2017-11-11T20:00:08.843Z,6.07
2017-11-11T20:02:34.645Z,5.23
2017-11-11T20:05:00.753Z,11.97
2017-11-11T20:07:26.572Z,6.00
2017-11-11T20:09:52.368Z,8.60
2017-11-11T20:12:18.167Z,8.87
2017-11-11T20:14:44.284Z,8.70
2017-11-11T20:17:10.103Z,9.75
2017-11-11T20:19:35.918Z,6.60
2017-11-11T20:22:01.728Z,6.40
2017-11-11T20:24:27.541Z,9.50
2017-11-11T20:26:53.350Z,6.50
2017-11-11T20:29:19.174Z,10.50
2017-11-11T20:31:44.968Z,7.10
2017-11-11T20:34:10.847Z,10.30
2017-11-11T20:36:36.954Z,10.47
2017-11-11T20:39:02.798Z,6.70
2017-11-11T20:41:28.610Z,9.40
2017-11-11T20:43:54.802Z,12.30
2017-11-11T20:46:20.602Z,7.62
2017-11-11T20:48:46.412Z,4.43
2017-11-11T20:51:12.232Z,5.00
2017-11-11T20:53:38.129Z,14.23
2017-11-11T20:56:03.948Z,6.00
2017-11-11T20:58:29.873Z,5.67
2017-11-11T21:00:55.665Z,6.20
2017-11-11T21:03:21.465Z,3.23
2017-11-11T21:05:47.415Z,3.27
2017-11-11T21:08:13.193Z,5.53
2017-11-11T21:10:38.985Z,4.67
2017-11-11T21:13:04.806Z,8.73
2017-11-11T21:15:30.607Z,4.10
2017-11-11T21:17:56.410Z,11.43
2017-11-11T21:20:22.231Z,24.63
2017-11-11T21:22:48.040Z,12.60
2017-11-11T21:25:13.844Z,8.27
2017-11-11T21:27:39.784Z,3.43
2017-11-11T21:30:05.588Z,13.67
2017-11-11T21:32:31.928Z,5.00
2017-11-11T21:34:58.461Z,15.20
2017-11-11T21:37:24.254Z,6.82
2017-11-11T21:39:50.056Z,8.70
2017-11-11T21:42:16.156Z,9.97
2017-11-11T21:44:41.969Z,10.15
2017-11-11T21:47:08.513Z,8.37
2017-11-11T21:49:34.353Z,12.13
2017-11-11T21:52:00.150Z,5.70
2017-11-11T21:54:25.959Z,5.43
2017-11-11T21:56:52.598Z,5.23
2017-11-11T21:59:18.494Z,8.43
2017-11-11T22:01:45.064Z,8.43
2017-11-11T22:04:10.918Z,4.93
2017-11-11T22:06:36.754Z,8.23
2017-11-11T22:09:02.605Z,13.80
2017-11-11T22:11:29.096Z,13.57
2017-11-11T22:14:02.131Z,10.02
2017-11-11T22:16:27.934Z,7.72
2017-11-11T22:18:53.726Z,7.80
2017-11-11T22:21:20.268Z,6.50
2017-11-11T22:23:46.129Z,3.55
2017-11-11T22:26:11.929Z,2.13
2017-11-11T22:28:38.095Z,2.27
2017-11-11T22:31:03.889Z,2.17
2017-11-11T22:33:29.705Z,7.10
2017-11-11T22:35:55.752Z,4.73
2017-11-11T22:38:22.204Z,3.28
2017-11-11T22:40:48.009Z,7.05
2017-11-11T22:43:14.075Z,5.23
2017-11-11T22:45:40.577Z,2.00
2017-11-11T22:48:06.361Z,5.18
2017-11-11T22:50:33.198Z,11.90
2017-11-11T22:52:59.041Z,6.43
2017-11-11T22:55:24.837Z,4.73
2017-11-11T22:57:50.669Z,3.60
2017-11-11T23:00:28.704Z,3.83
2017-11-11T23:02:54.525Z,5.50
2017-11-11T23:05:21.016Z,8.93
2017-11-11T23:07:46.845Z,4.05
2017-11-11T23:10:13.417Z,3.63
2017-11-11T23:12:39.264Z,7.37
2017-11-11T23:15:05.066Z,3.43
2017-11-11T23:17:31.073Z,5.93
2017-11-11T23:19:56.864Z,6.78
2017-11-11T23:22:22.676Z,3.27
2017-11-11T23:24:48.648Z,3.40
2017-11-11T23:27:14.462Z,13.63
2017-11-11T23:29:40.273Z,9.93
2017-11-11T23:32:06.383Z,4.20
2017-11-11T23:34:32.187Z,5.87
2017-11-11T23:36:57.998Z,1.87
2017-11-11T23:39:23.958Z,4.63
2017-11-11T23:41:49.744Z,2.73
2017-11-11T23:44:15.531Z,5.90
2017-11-11T23:46:41.320Z,8.37
2017-11-11T23:49:07.118Z,5.33
2017-11-11T23:51:33.026Z,9.10
2017-11-11T23:53:58.861Z,5.60
2017-11-11T23:56:24.676Z,10.63
2017-11-11T23:58:50.496Z,6.33
