createdAt,value
2019-03-13T00:00:11.324Z,0.00
2019-03-13T00:01:11.318Z,0.00
2019-03-13T00:02:11.384Z,0.00
2019-03-13T00:03:11.339Z,0.00
2019-03-13T00:04:11.295Z,0.00
2019-03-13T00:05:11.267Z,0.00
2019-03-13T00:06:11.275Z,0.00
2019-03-13T00:07:11.299Z,0.00
2019-03-13T00:08:11.246Z,0.00
2019-03-13T00:09:11.254Z,0.00
2019-03-13T00:10:11.213Z,0.00
2019-03-13T00:11:11.202Z,0.00
2019-03-13T00:12:11.331Z,0.00
2019-03-13T00:13:11.191Z,0.00
2019-03-13T00:14:11.188Z,0.00
2019-03-13T00:15:11.179Z,0.00
2019-03-13T00:16:11.160Z,0.00
2019-03-13T00:17:11.150Z,0.00
2019-03-13T00:18:11.179Z,0.00
2019-03-13T00:19:11.103Z,0.00
2019-03-13T00:20:11.107Z,0.00
2019-03-13T00:21:11.121Z,0.00
2019-03-13T00:22:11.075Z,0.00
2019-03-13T00:23:11.125Z,0.00
2019-03-13T00:24:11.054Z,0.00
2019-03-13T00:25:11.049Z,0.00
2019-03-13T00:26:11.046Z,0.00
2019-03-13T00:27:11.026Z,0.00
2019-03-13T00:28:11.069Z,0.00
2019-03-13T00:29:11.018Z,0.00
2019-03-13T00:30:10.983Z,0.00
2019-03-13T00:31:10.999Z,0.00
2019-03-13T00:32:10.994Z,0.00
2019-03-13T00:33:11.007Z,0.00
2019-03-13T00:34:10.952Z,0.00
2019-03-13T00:35:10.945Z,0.00
2019-03-13T00:36:10.951Z,0.00
2019-03-13T00:37:10.917Z,0.00
2019-03-13T00:38:11.059Z,0.00
2019-03-13T00:39:10.898Z,0.00
2019-03-13T00:40:10.894Z,0.00
2019-03-13T00:41:10.891Z,0.00
2019-03-13T00:42:10.879Z,0.00
2019-03-13T00:43:10.948Z,0.00
2019-03-13T00:44:10.906Z,0.00
2019-03-13T00:45:10.875Z,0.00
2019-03-13T00:46:10.810Z,0.00
2019-03-13T00:47:10.813Z,0.00
2019-03-13T00:48:10.851Z,0.00
2019-03-13T00:49:10.802Z,0.00
2019-03-13T00:50:10.853Z,0.00
2019-03-13T00:51:10.781Z,0.00
2019-03-13T00:52:10.750Z,0.00
2019-03-13T00:53:10.823Z,0.00
2019-03-13T00:54:10.731Z,0.00
2019-03-13T00:55:10.717Z,0.00
2019-03-13T00:56:10.703Z,0.00
2019-03-13T00:57:10.715Z,0.00
2019-03-13T00:58:10.871Z,0.00
2019-03-13T00:59:10.674Z,0.00
2019-03-13T01:00:10.687Z,0.00
2019-03-13T01:01:10.675Z,0.00
2019-03-13T01:02:10.636Z,0.00
2019-03-13T01:03:10.761Z,0.00
2019-03-13T01:04:10.618Z,0.00
2019-03-13T01:05:10.610Z,0.00
2019-03-13T01:06:10.599Z,0.00
2019-03-13T01:07:10.609Z,0.00
2019-03-13T01:08:10.601Z,0.00
2019-03-13T01:09:10.593Z,0.00
2019-03-13T01:10:10.576Z,0.00
2019-03-13T01:11:10.524Z,0.00
2019-03-13T01:12:10.520Z,0.00
2019-03-13T01:13:10.578Z,0.00
2019-03-13T01:14:10.483Z,0.00
2019-03-13T01:15:10.503Z,0.00
2019-03-13T01:16:10.488Z,0.00
2019-03-13T01:17:10.496Z,0.00
2019-03-13T01:18:10.494Z,0.00
2019-03-13T01:19:10.552Z,0.00
2019-03-13T01:20:10.457Z,0.00
2019-03-13T01:21:10.427Z,0.00
2019-03-13T01:22:10.427Z,0.00
2019-03-13T01:23:10.400Z,0.00
2019-03-13T01:24:10.461Z,0.00
2019-03-13T01:25:10.420Z,0.00
2019-03-13T01:26:10.381Z,0.00
2019-03-13T01:27:10.372Z,0.00
2019-03-13T01:28:10.352Z,0.00
2019-03-13T01:29:10.401Z,0.00
2019-03-13T01:30:10.331Z,0.00
2019-03-13T01:31:10.326Z,0.00
2019-03-13T01:32:10.321Z,0.00
2019-03-13T01:33:10.330Z,0.00
2019-03-13T01:34:10.313Z,0.00
2019-03-13T01:35:10.291Z,0.00
2019-03-13T01:36:10.266Z,0.00
2019-03-13T01:37:10.260Z,0.00
2019-03-13T01:38:10.275Z,0.00
2019-03-13T01:39:10.257Z,0.00
2019-03-13T01:40:10.214Z,0.00
2019-03-13T01:41:10.244Z,0.00
2019-03-13T01:42:10.233Z,0.00
2019-03-13T01:43:10.208Z,0.00
2019-03-13T01:44:10.181Z,0.00
2019-03-13T01:45:10.161Z,0.00
2019-03-13T01:46:10.186Z,0.00
2019-03-13T01:47:10.189Z,0.00
2019-03-13T01:48:10.134Z,0.00
2019-03-13T01:49:10.131Z,0.00
2019-03-13T01:50:10.113Z,0.00
2019-03-13T01:51:10.109Z,0.00
2019-03-13T01:52:10.160Z,0.00
2019-03-13T01:53:10.088Z,0.00
2019-03-13T01:54:10.095Z,0.00
2019-03-13T01:55:10.058Z,0.00
2019-03-13T01:56:10.107Z,0.00
2019-03-13T01:57:10.103Z,0.00
2019-03-13T01:58:10.018Z,0.00
2019-03-13T01:59:10.015Z,0.00
2019-03-13T02:00:10.010Z,0.00
2019-03-13T02:01:10.028Z,0.00
2019-03-13T02:02:09.989Z,0.00
2019-03-13T02:03:10.011Z,0.00
2019-03-13T02:04:09.964Z,0.00
2019-03-13T02:05:09.987Z,0.00
2019-03-13T02:06:09.943Z,0.00
2019-03-13T02:07:09.968Z,0.00
2019-03-13T02:08:09.943Z,0.00
2019-03-13T02:09:09.939Z,0.00
2019-03-13T02:10:09.896Z,0.00
2019-03-13T02:11:09.875Z,0.00
2019-03-13T02:12:09.951Z,0.00
2019-03-13T02:13:09.841Z,0.00
2019-03-13T02:14:09.879Z,0.00
2019-03-13T02:15:09.840Z,0.00
2019-03-13T02:16:09.832Z,0.00
2019-03-13T02:17:09.822Z,0.00
2019-03-13T02:18:09.798Z,0.00
2019-03-13T02:19:09.800Z,0.00
2019-03-13T02:20:09.793Z,0.00
2019-03-13T02:21:09.754Z,0.00
2019-03-13T02:22:09.808Z,0.00
2019-03-13T02:23:09.761Z,0.00
2019-03-13T02:24:09.780Z,0.00
2019-03-13T02:25:09.740Z,0.00
2019-03-13T02:26:09.728Z,0.00
2019-03-13T02:27:09.702Z,0.00
2019-03-13T02:28:09.856Z,0.00
2019-03-13T02:29:09.698Z,0.00
2019-03-13T02:30:09.724Z,0.00
2019-03-13T02:31:09.655Z,0.00
2019-03-13T02:32:09.660Z,0.00
2019-03-13T02:33:09.735Z,0.00
2019-03-13T02:34:09.680Z,0.00
2019-03-13T02:35:09.672Z,0.00
2019-03-13T02:36:09.696Z,0.00
2019-03-13T02:37:09.652Z,0.00
2019-03-13T02:38:09.686Z,0.00
2019-03-13T02:39:09.617Z,0.00
2019-03-13T02:40:09.597Z,0.00
2019-03-13T02:41:09.581Z,0.00
2019-03-13T02:42:09.575Z,0.00
2019-03-13T02:43:09.647Z,0.00
2019-03-13T02:44:09.553Z,0.00
2019-03-13T02:45:09.538Z,0.00
2019-03-13T02:46:09.548Z,0.00
2019-03-13T02:47:09.487Z,0.00
2019-03-13T02:48:09.572Z,0.00
2019-03-13T02:49:09.490Z,0.00
2019-03-13T02:50:09.464Z,0.00
2019-03-13T02:51:09.495Z,0.00
2019-03-13T02:52:09.460Z,0.00
2019-03-13T02:53:09.499Z,0.00
2019-03-13T02:54:09.428Z,0.00
2019-03-13T02:55:09.424Z,0.00
2019-03-13T02:56:09.415Z,0.00
2019-03-13T02:57:09.396Z,0.00
2019-03-13T02:58:09.418Z,0.00
2019-03-13T02:59:09.389Z,0.00
2019-03-13T03:01:51.011Z,0.00
2019-03-13T03:02:46.604Z,0.00
2019-03-13T03:03:43.295Z,0.00
2019-03-13T03:04:43.282Z,0.00
2019-03-13T03:05:42.402Z,0.00
2019-03-13T03:06:42.387Z,0.00
2019-03-13T03:07:42.375Z,0.00
2019-03-13T03:08:42.411Z,0.00
2019-03-13T03:09:42.343Z,0.00
2019-03-13T03:10:42.334Z,0.00
2019-03-13T03:11:42.333Z,0.00
2019-03-13T03:12:42.396Z,0.00
2019-03-13T03:13:42.342Z,0.00
2019-03-13T03:14:42.301Z,0.00
2019-03-13T03:15:42.341Z,0.00
2019-03-13T03:16:42.274Z,0.00
2019-03-13T03:17:42.266Z,0.00
2019-03-13T03:18:42.308Z,0.00
2019-03-13T03:19:42.273Z,0.00
2019-03-13T03:20:42.231Z,0.00
2019-03-13T03:21:42.250Z,0.00
2019-03-13T03:22:42.208Z,0.00
2019-03-13T03:23:45.210Z,0.00
2019-03-13T03:24:42.213Z,0.00
2019-03-13T03:25:42.177Z,0.00
2019-03-13T03:26:42.192Z,0.00
2019-03-13T03:27:42.153Z,0.00
2019-03-13T03:28:42.177Z,0.00
2019-03-13T03:29:42.187Z,0.00
2019-03-13T03:30:42.147Z,0.00
2019-03-13T03:31:42.106Z,0.00
2019-03-13T03:32:42.108Z,0.00
2019-03-13T03:33:42.132Z,0.00
2019-03-13T03:34:42.079Z,0.00
2019-03-13T03:35:42.070Z,0.00
2019-03-13T03:36:42.080Z,0.00
2019-03-13T03:37:42.040Z,0.00
2019-03-13T03:38:42.089Z,0.00
2019-03-13T03:39:42.034Z,0.00
2019-03-13T03:40:42.036Z,0.00
2019-03-13T03:41:42.008Z,0.00
2019-03-13T03:42:42.013Z,0.00
2019-03-13T03:43:42.198Z,0.00
2019-03-13T03:44:41.992Z,0.00
2019-03-13T03:45:42.710Z,0.00
2019-03-13T03:46:41.970Z,0.00
2019-03-13T03:47:41.971Z,0.00
2019-03-13T03:48:41.954Z,0.00
2019-03-13T03:49:41.940Z,0.00
2019-03-13T03:50:41.951Z,0.00
2019-03-13T03:51:41.882Z,0.00
2019-03-13T03:52:41.912Z,0.00
2019-03-13T03:53:41.864Z,0.00
2019-03-13T03:54:41.882Z,0.00
2019-03-13T03:55:42.062Z,0.00
2019-03-13T03:56:41.872Z,0.00
2019-03-13T03:57:41.853Z,0.00
2019-03-13T03:58:41.843Z,0.00
2019-03-13T03:59:41.802Z,0.00
2019-03-13T04:00:41.793Z,0.00
2019-03-13T04:01:41.884Z,0.00
2019-03-13T04:02:41.801Z,0.00
2019-03-13T04:03:41.787Z,0.00
2019-03-13T04:04:41.744Z,0.00
2019-03-13T04:05:41.897Z,0.00
2019-03-13T04:06:41.767Z,0.00
2019-03-13T04:07:41.760Z,0.00
2019-03-13T04:08:41.780Z,0.00
2019-03-13T04:09:41.738Z,0.00
2019-03-13T04:10:41.702Z,0.00
2019-03-13T04:11:41.727Z,0.00
2019-03-13T04:12:41.688Z,0.00
2019-03-13T04:13:44.848Z,0.00
2019-03-13T04:14:41.680Z,0.00
2019-03-13T04:15:41.823Z,0.00
2019-03-13T04:16:41.643Z,0.00
2019-03-13T04:17:41.617Z,0.00
2019-03-13T04:18:41.663Z,0.00
2019-03-13T04:19:41.600Z,0.00
2019-03-13T04:20:41.594Z,0.00
2019-03-13T04:21:41.612Z,0.00
2019-03-13T04:22:41.548Z,0.00
2019-03-13T04:23:41.699Z,0.00
2019-03-13T04:24:41.534Z,0.00
2019-03-13T04:25:41.494Z,0.00
2019-03-13T04:26:41.497Z,0.00
2019-03-13T04:27:41.491Z,0.00
2019-03-13T04:28:41.465Z,0.00
2019-03-13T04:29:41.493Z,0.00
2019-03-13T04:30:41.432Z,0.00
2019-03-13T04:31:41.448Z,0.00
2019-03-13T04:32:41.433Z,0.00
2019-03-13T04:33:41.424Z,0.00
2019-03-13T04:34:41.412Z,0.00
2019-03-13T04:35:41.417Z,0.00
2019-03-13T04:36:41.376Z,0.00
2019-03-13T04:37:41.360Z,0.00
2019-03-13T04:38:41.366Z,0.00
2019-03-13T04:39:41.398Z,0.00
2019-03-13T04:40:41.346Z,0.00
2019-03-13T04:41:41.340Z,0.00
2019-03-13T04:42:41.320Z,0.00
2019-03-13T04:43:41.306Z,0.00
2019-03-13T04:44:41.298Z,0.00
2019-03-13T04:45:41.324Z,0.00
2019-03-13T04:46:41.288Z,0.00
2019-03-13T04:47:41.280Z,0.00
2019-03-13T04:48:41.253Z,0.00
2019-03-13T04:49:41.288Z,0.00
2019-03-13T04:50:41.230Z,0.00
2019-03-13T04:51:41.222Z,0.00
2019-03-13T04:52:41.217Z,0.00
2019-03-13T04:53:41.194Z,0.00
2019-03-13T04:54:41.255Z,0.00
2019-03-13T04:55:41.190Z,0.00
2019-03-13T04:56:41.169Z,0.00
2019-03-13T04:57:41.156Z,0.00
2019-03-13T04:58:41.137Z,0.00
2019-03-13T04:59:41.202Z,0.00
2019-03-13T05:00:41.136Z,0.00
2019-03-13T05:01:41.109Z,0.00
2019-03-13T05:02:41.112Z,0.00
2019-03-13T05:03:41.108Z,0.00
2019-03-13T05:04:41.145Z,0.00
2019-03-13T05:05:41.125Z,0.00
2019-03-13T05:06:41.051Z,0.00
2019-03-13T05:07:41.041Z,0.00
2019-03-13T05:08:45.319Z,0.00
2019-03-13T05:09:41.265Z,0.00
2019-03-13T05:10:41.016Z,0.00
2019-03-13T05:11:41.004Z,0.00
2019-03-13T05:12:40.983Z,0.00
2019-03-13T05:13:41.006Z,0.00
2019-03-13T05:14:40.988Z,0.00
2019-03-13T05:15:41.030Z,0.00
2019-03-13T05:16:40.964Z,0.00
2019-03-13T05:17:40.960Z,0.00
2019-03-13T05:18:40.947Z,0.00
2019-03-13T05:19:40.897Z,0.00
2019-03-13T05:20:40.899Z,0.00
2019-03-13T05:21:40.920Z,0.00
2019-03-13T05:22:40.892Z,0.00
2019-03-13T05:23:40.870Z,0.00
2019-03-13T05:24:40.912Z,0.00
2019-03-13T05:25:40.871Z,0.00
2019-03-13T05:26:40.856Z,0.00
2019-03-13T05:27:40.839Z,0.00
2019-03-13T05:28:40.833Z,0.00
2019-03-13T05:29:40.897Z,0.00
2019-03-13T05:30:40.771Z,0.00
2019-03-13T05:31:40.807Z,0.00
2019-03-13T05:32:40.766Z,0.00
2019-03-13T05:33:40.791Z,0.00
2019-03-13T05:34:40.796Z,0.00
2019-03-13T05:35:40.737Z,0.00
2019-03-13T05:36:40.728Z,0.00
2019-03-13T05:37:40.741Z,0.00
2019-03-13T05:38:40.690Z,0.00
2019-03-13T05:39:40.716Z,0.00
2019-03-13T05:40:40.740Z,0.00
2019-03-13T05:41:40.663Z,0.00
2019-03-13T05:42:40.660Z,0.00
2019-03-13T05:43:40.651Z,0.00
2019-03-13T05:44:40.669Z,0.00
2019-03-13T05:45:40.657Z,0.00
2019-03-13T05:46:40.626Z,0.00
2019-03-13T05:47:40.607Z,0.00
2019-03-13T05:48:40.615Z,0.00
2019-03-13T05:49:40.598Z,0.00
2019-03-13T05:50:40.603Z,0.00
2019-03-13T05:51:40.586Z,0.00
2019-03-13T05:52:40.546Z,0.00
2019-03-13T05:53:40.538Z,0.00
2019-03-13T05:54:40.628Z,0.00
2019-03-13T05:55:40.568Z,0.00
2019-03-13T05:56:40.923Z,0.00
2019-03-13T05:57:40.523Z,0.00
2019-03-13T05:58:40.510Z,0.00
2019-03-13T05:59:40.505Z,0.00
2019-03-13T06:00:40.522Z,0.00
2019-03-13T06:01:40.482Z,0.00
2019-03-13T06:02:40.512Z,0.00
2019-03-13T06:03:40.468Z,0.00
2019-03-13T06:04:40.424Z,0.00
2019-03-13T06:05:40.407Z,0.00
2019-03-13T06:06:40.416Z,0.00
2019-03-13T06:07:40.392Z,0.00
2019-03-13T06:08:40.445Z,0.00
2019-03-13T06:09:40.360Z,0.00
2019-03-13T06:10:40.356Z,0.00
2019-03-13T06:11:40.395Z,0.00
2019-03-13T06:12:40.342Z,0.00
2019-03-13T06:13:40.319Z,0.00
2019-03-13T06:14:40.334Z,0.00
2019-03-13T06:15:40.398Z,0.00
2019-03-13T06:16:40.310Z,0.00
2019-03-13T06:17:40.327Z,0.00
2019-03-13T06:18:40.296Z,0.00
2019-03-13T06:19:40.279Z,0.00
2019-03-13T06:20:40.233Z,0.00
2019-03-13T06:21:40.278Z,0.00
2019-03-13T06:22:40.253Z,0.00
2019-03-13T06:23:40.205Z,0.00
2019-03-13T06:24:40.185Z,0.00
2019-03-13T06:25:40.225Z,0.00
2019-03-13T06:26:40.167Z,0.00
2019-03-13T06:27:40.212Z,0.00
2019-03-13T06:28:40.180Z,0.00
2019-03-13T06:29:40.166Z,0.00
2019-03-13T06:30:40.224Z,0.00
2019-03-13T06:31:40.139Z,0.00
2019-03-13T06:32:40.110Z,0.00
2019-03-13T06:33:40.102Z,0.00
2019-03-13T06:34:40.126Z,0.00
2019-03-13T06:35:40.102Z,0.00
2019-03-13T06:36:40.116Z,0.00
2019-03-13T06:37:40.053Z,0.00
2019-03-13T06:38:40.065Z,0.00
2019-03-13T06:39:40.063Z,5.62
2019-03-13T06:40:40.232Z,5.62
2019-03-13T06:41:40.007Z,5.62
2019-03-13T06:42:40.181Z,5.62
2019-03-13T06:43:40.070Z,5.62
2019-03-13T06:44:39.968Z,5.62
2019-03-13T06:45:39.990Z,5.62
2019-03-13T06:46:39.949Z,5.62
2019-03-13T06:47:39.942Z,5.62
2019-03-13T06:48:39.939Z,5.62
2019-03-13T06:49:39.964Z,0.00
2019-03-13T06:50:39.933Z,0.00
2019-03-13T06:51:39.906Z,0.00
2019-03-13T06:52:39.954Z,5.62
2019-03-13T06:53:39.897Z,5.62
2019-03-13T06:54:39.894Z,5.62
2019-03-13T06:55:39.866Z,5.62
2019-03-13T06:56:39.883Z,0.00
2019-03-13T06:57:39.844Z,0.00
2019-03-13T06:58:39.846Z,0.00
2019-03-13T06:59:39.828Z,5.62
2019-03-13T07:00:39.883Z,5.62
2019-03-13T07:01:39.807Z,5.62
2019-03-13T07:02:39.778Z,5.62
2019-03-13T07:03:39.776Z,5.62
2019-03-13T07:04:39.779Z,0.00
2019-03-13T07:05:39.775Z,0.00
2019-03-13T07:06:39.805Z,0.00
2019-03-13T07:07:39.706Z,0.00
2019-03-13T07:08:39.739Z,5.62
2019-03-13T07:09:39.866Z,0.00
2019-03-13T07:10:39.714Z,5.62
2019-03-13T07:11:39.678Z,5.62
2019-03-13T07:12:39.713Z,0.00
2019-03-13T07:13:39.669Z,0.00
2019-03-13T07:14:39.671Z,5.62
2019-03-13T07:15:39.674Z,5.62
2019-03-13T07:16:39.685Z,5.62
2019-03-13T07:17:39.692Z,5.62
2019-03-13T07:18:39.597Z,5.62
2019-03-13T07:19:39.669Z,5.62
2019-03-13T07:20:39.581Z,5.62
2019-03-13T07:21:39.568Z,5.62
2019-03-13T07:22:39.617Z,11.25
2019-03-13T07:23:39.540Z,11.25
2019-03-13T07:24:39.561Z,11.25
2019-03-13T07:25:39.577Z,11.25
2019-03-13T07:26:39.514Z,11.25
2019-03-13T07:27:39.509Z,11.25
2019-03-13T07:28:39.484Z,11.25
2019-03-13T07:29:39.464Z,11.25
2019-03-13T07:30:39.463Z,5.62
2019-03-13T07:31:39.483Z,5.62
2019-03-13T07:32:39.439Z,11.25
2019-03-13T07:33:39.456Z,11.25
2019-03-13T07:34:39.447Z,11.25
2019-03-13T07:35:39.472Z,11.25
2019-03-13T07:36:39.398Z,11.25
2019-03-13T07:37:39.397Z,11.25
2019-03-13T07:38:39.380Z,16.88
2019-03-13T07:39:39.388Z,16.88
2019-03-13T07:40:39.419Z,11.25
2019-03-13T07:41:39.382Z,11.25
2019-03-13T07:42:39.371Z,11.25
2019-03-13T07:43:39.344Z,11.25
2019-03-13T07:44:39.332Z,11.25
2019-03-13T07:45:39.333Z,16.88
2019-03-13T07:46:39.355Z,11.25
2019-03-13T07:47:39.288Z,11.25
2019-03-13T07:48:39.286Z,16.88
2019-03-13T07:49:39.286Z,16.88
2019-03-13T07:50:39.246Z,16.88
2019-03-13T07:51:39.272Z,16.88
2019-03-13T07:52:39.206Z,16.88
2019-03-13T07:53:39.234Z,16.88
2019-03-13T07:54:39.187Z,22.50
2019-03-13T07:55:39.200Z,16.88
2019-03-13T07:56:39.223Z,16.88
2019-03-13T07:57:39.170Z,16.88
2019-03-13T07:58:39.168Z,16.88
2019-03-13T07:59:39.150Z,22.50
2019-03-13T08:00:39.139Z,22.50
2019-03-13T08:01:39.164Z,16.88
2019-03-13T08:02:39.131Z,16.88
2019-03-13T08:03:39.105Z,16.88
2019-03-13T08:04:39.114Z,16.88
2019-03-13T08:05:39.105Z,16.88
2019-03-13T08:06:39.177Z,16.88
2019-03-13T08:07:39.075Z,16.88
2019-03-13T08:08:39.032Z,22.50
2019-03-13T08:09:39.086Z,22.50
2019-03-13T08:10:39.029Z,22.50
2019-03-13T08:11:39.086Z,16.88
2019-03-13T08:12:39.009Z,22.50
2019-03-13T08:13:39.002Z,22.50
2019-03-13T08:14:39.034Z,22.50
2019-03-13T08:15:38.989Z,22.50
2019-03-13T08:16:39.229Z,22.50
2019-03-13T08:17:38.938Z,16.88
2019-03-13T08:18:38.952Z,22.50
2019-03-13T08:19:38.962Z,16.88
2019-03-13T08:20:38.925Z,16.88
2019-03-13T08:21:38.915Z,22.50
2019-03-13T08:22:38.908Z,28.12
2019-03-13T08:23:38.895Z,28.12
2019-03-13T08:24:38.886Z,28.12
2019-03-13T08:25:38.864Z,33.75
2019-03-13T08:26:38.891Z,33.75
2019-03-13T08:27:38.848Z,33.75
2019-03-13T08:28:38.838Z,28.12
2019-03-13T08:29:38.854Z,28.12
2019-03-13T08:30:38.823Z,28.12
2019-03-13T08:31:38.844Z,28.12
2019-03-13T08:32:38.834Z,28.12
2019-03-13T08:33:38.835Z,22.50
2019-03-13T08:34:38.783Z,16.88
2019-03-13T08:35:38.766Z,16.88
2019-03-13T08:36:40.703Z,16.88
2019-03-13T08:37:41.780Z,22.50
2019-03-13T08:38:38.711Z,28.12
2019-03-13T08:39:38.716Z,28.12
2019-03-13T08:40:38.713Z,22.50
2019-03-13T08:41:38.750Z,22.50
2019-03-13T08:42:38.688Z,16.88
2019-03-13T08:43:38.687Z,16.88
2019-03-13T08:44:38.677Z,16.88
2019-03-13T08:45:38.663Z,22.50
2019-03-13T08:46:38.681Z,16.88
2019-03-13T08:47:38.668Z,16.88
2019-03-13T08:48:38.617Z,22.50
2019-03-13T08:49:38.622Z,22.50
2019-03-13T08:50:38.620Z,22.50
2019-03-13T08:51:38.575Z,22.50
2019-03-13T08:52:38.572Z,22.50
2019-03-13T08:53:38.604Z,16.88
2019-03-13T08:54:38.553Z,16.88
2019-03-13T08:55:38.566Z,16.88
2019-03-13T08:56:38.536Z,16.88
2019-03-13T08:57:38.555Z,16.88
2019-03-13T08:58:38.548Z,22.50
2019-03-13T08:59:38.507Z,22.50
2019-03-13T09:00:38.519Z,28.12
2019-03-13T09:01:38.487Z,22.50
2019-03-13T09:02:38.528Z,22.50
2019-03-13T09:03:38.465Z,16.88
2019-03-13T09:04:41.768Z,16.88
2019-03-13T09:05:38.441Z,22.50
2019-03-13T09:06:38.433Z,22.50
2019-03-13T09:07:38.476Z,22.50
2019-03-13T09:08:38.414Z,22.50
2019-03-13T09:09:38.436Z,28.12
2019-03-13T09:10:38.392Z,28.12
2019-03-13T09:11:38.362Z,28.12
2019-03-13T09:12:38.348Z,33.75
2019-03-13T09:13:38.419Z,28.12
2019-03-13T09:14:38.337Z,28.12
2019-03-13T09:15:38.340Z,28.12
2019-03-13T09:16:38.318Z,28.12
2019-03-13T09:17:38.346Z,28.12
2019-03-13T09:18:38.322Z,28.12
2019-03-13T09:19:38.319Z,28.12
2019-03-13T09:20:38.315Z,28.12
2019-03-13T09:21:38.293Z,33.75
2019-03-13T09:22:38.353Z,33.75
2019-03-13T09:23:38.293Z,39.38
2019-03-13T09:24:38.290Z,45.00
2019-03-13T09:25:38.261Z,45.00
2019-03-13T09:26:38.247Z,45.00
2019-03-13T09:27:38.273Z,45.00
2019-03-13T09:28:38.240Z,39.38
2019-03-13T09:29:38.431Z,33.75
2019-03-13T09:30:38.224Z,33.75
2019-03-13T09:31:38.171Z,39.38
2019-03-13T09:32:38.178Z,39.38
2019-03-13T09:33:38.154Z,39.38
2019-03-13T09:34:38.149Z,39.38
2019-03-13T09:35:38.103Z,39.38
2019-03-13T09:36:38.110Z,45.00
2019-03-13T09:37:38.091Z,45.00
2019-03-13T09:38:38.551Z,50.62
2019-03-13T09:39:38.087Z,56.25
2019-03-13T09:40:38.043Z,50.62
2019-03-13T09:41:38.085Z,50.62
2019-03-13T09:42:38.069Z,56.25
2019-03-13T09:43:38.044Z,56.25
2019-03-13T09:44:38.045Z,56.25
2019-03-13T09:45:38.084Z,45.00
2019-03-13T09:46:38.004Z,39.38
2019-03-13T09:47:38.013Z,39.38
2019-03-13T09:48:37.986Z,28.12
2019-03-13T09:49:38.049Z,28.12
2019-03-13T09:50:37.977Z,22.50
2019-03-13T09:51:37.943Z,22.50
2019-03-13T09:52:37.978Z,22.50
2019-03-13T09:53:37.916Z,22.50
2019-03-13T09:54:37.933Z,28.12
2019-03-13T09:55:37.900Z,22.50
2019-03-13T09:56:37.891Z,28.12
2019-03-13T09:57:37.923Z,33.75
2019-03-13T09:58:37.865Z,28.12
2019-03-13T09:59:43.253Z,33.75
2019-03-13T10:00:38.847Z,28.12
2019-03-13T10:01:37.826Z,22.50
2019-03-13T10:02:37.875Z,28.12
2019-03-13T10:03:37.825Z,28.12
2019-03-13T10:04:37.856Z,28.12
2019-03-13T10:05:37.805Z,22.50
2019-03-13T10:06:37.770Z,22.50
2019-03-13T10:07:37.810Z,22.50
2019-03-13T10:08:37.833Z,22.50
2019-03-13T10:09:37.742Z,16.88
2019-03-13T10:10:37.735Z,22.50
2019-03-13T10:11:37.757Z,22.50
2019-03-13T10:12:37.688Z,16.88
2019-03-13T10:13:37.681Z,16.88
2019-03-13T10:14:37.761Z,11.25
2019-03-13T10:15:37.687Z,11.25
2019-03-13T10:16:37.663Z,16.88
2019-03-13T10:17:37.662Z,16.88
2019-03-13T10:18:37.663Z,22.50
2019-03-13T10:19:37.622Z,22.50
2019-03-13T10:20:37.625Z,22.50
2019-03-13T10:21:37.583Z,28.12
2019-03-13T10:22:37.597Z,33.75
2019-03-13T10:23:37.662Z,28.12
2019-03-13T10:24:37.554Z,28.12
2019-03-13T10:25:37.557Z,33.75
2019-03-13T10:26:37.563Z,28.12
2019-03-13T10:27:37.517Z,28.12
2019-03-13T10:28:37.535Z,28.12
2019-03-13T10:29:37.522Z,33.75
2019-03-13T10:30:37.530Z,28.12
2019-03-13T10:31:37.668Z,33.75
2019-03-13T10:32:37.494Z,39.38
2019-03-13T10:33:37.491Z,39.38
2019-03-13T10:34:37.492Z,33.75
2019-03-13T10:35:37.452Z,33.75
2019-03-13T10:36:37.444Z,33.75
2019-03-13T10:37:37.471Z,28.12
2019-03-13T10:38:37.431Z,28.12
2019-03-13T10:39:37.406Z,28.12
2019-03-13T10:40:37.404Z,22.50
2019-03-13T10:41:37.443Z,22.50
2019-03-13T10:42:37.423Z,22.50
2019-03-13T10:43:37.414Z,16.88
2019-03-13T10:44:37.359Z,22.50
2019-03-13T10:45:37.352Z,22.50
2019-03-13T10:46:37.319Z,28.12
2019-03-13T10:47:37.348Z,33.75
2019-03-13T10:48:37.370Z,28.12
2019-03-13T10:49:37.301Z,28.12
2019-03-13T10:50:37.304Z,33.75
2019-03-13T10:51:37.298Z,39.38
2019-03-13T10:52:37.289Z,39.38
2019-03-13T10:53:37.289Z,33.75
2019-03-13T10:54:37.243Z,33.75
2019-03-13T10:55:37.253Z,39.38
2019-03-13T10:56:37.235Z,39.38
2019-03-13T10:57:37.215Z,33.75
2019-03-13T10:58:37.267Z,33.75
2019-03-13T10:59:37.177Z,39.38
2019-03-13T11:00:37.188Z,45.00
2019-03-13T11:01:37.179Z,45.00
2019-03-13T11:02:37.288Z,45.00
2019-03-13T11:03:37.159Z,33.75
2019-03-13T11:04:37.175Z,33.75
2019-03-13T11:05:37.198Z,39.38
2019-03-13T11:06:37.099Z,39.38
2019-03-13T11:07:37.127Z,33.75
2019-03-13T11:08:37.135Z,28.12
2019-03-13T11:09:37.125Z,22.50
2019-03-13T11:10:37.061Z,28.12
2019-03-13T11:11:37.175Z,22.50
2019-03-13T11:12:37.060Z,33.75
2019-03-13T11:13:37.066Z,33.75
2019-03-13T11:14:37.063Z,33.75
2019-03-13T11:15:37.024Z,28.12
2019-03-13T11:16:37.007Z,28.12
2019-03-13T11:17:36.995Z,33.75
2019-03-13T11:18:37.007Z,33.75
2019-03-13T11:19:37.030Z,33.75
2019-03-13T11:20:37.004Z,39.38
2019-03-13T11:21:36.970Z,33.75
2019-03-13T11:22:36.955Z,39.38
2019-03-13T11:23:36.988Z,33.75
2019-03-13T11:24:36.972Z,33.75
2019-03-13T11:25:36.922Z,33.75
2019-03-13T11:26:36.898Z,33.75
2019-03-13T11:27:36.898Z,39.38
2019-03-13T11:28:36.920Z,33.75
2019-03-13T11:29:36.864Z,28.12
2019-03-13T11:30:36.888Z,28.12
2019-03-13T11:31:36.904Z,33.75
2019-03-13T11:32:36.827Z,45.00
2019-03-13T11:33:36.810Z,45.00
2019-03-13T11:34:36.807Z,39.38
2019-03-13T11:35:36.797Z,39.38
2019-03-13T11:36:36.801Z,39.38
2019-03-13T11:37:36.835Z,39.38
2019-03-13T11:38:36.770Z,33.75
2019-03-13T11:39:36.797Z,33.75
2019-03-13T11:40:36.773Z,33.75
2019-03-13T11:41:36.741Z,33.75
2019-03-13T11:42:36.729Z,28.12
2019-03-13T11:43:36.696Z,33.75
2019-03-13T11:44:36.746Z,28.12
2019-03-13T11:45:36.703Z,33.75
2019-03-13T11:46:36.682Z,33.75
2019-03-13T11:47:42.295Z,33.75
2019-03-13T11:48:37.666Z,28.12
2019-03-13T11:49:36.653Z,22.50
2019-03-13T11:50:36.689Z,22.50
2019-03-13T11:51:36.666Z,28.12
2019-03-13T11:52:36.629Z,28.12
2019-03-13T11:53:36.584Z,28.12
2019-03-13T11:54:36.625Z,33.75
2019-03-13T11:55:36.581Z,33.75
2019-03-13T11:56:36.561Z,33.75
2019-03-13T11:57:36.563Z,33.75
2019-03-13T11:58:36.542Z,33.75
2019-03-13T11:59:36.673Z,28.12
2019-03-13T12:00:36.523Z,28.12
2019-03-13T12:01:45.675Z,28.12
2019-03-13T12:02:37.493Z,28.12
2019-03-13T12:03:36.516Z,22.50
2019-03-13T12:04:36.552Z,16.88
2019-03-13T12:05:36.481Z,16.88
2019-03-13T12:06:36.454Z,22.50
2019-03-13T12:07:36.439Z,22.50
2019-03-13T12:08:36.438Z,22.50
2019-03-13T12:09:36.433Z,22.50
2019-03-13T12:10:36.419Z,22.50
2019-03-13T12:11:36.422Z,22.50
2019-03-13T12:12:36.411Z,22.50
2019-03-13T12:13:36.394Z,22.50
2019-03-13T12:14:36.381Z,16.88
2019-03-13T12:15:36.633Z,16.88
2019-03-13T12:16:36.336Z,16.88
2019-03-13T12:17:36.318Z,16.88
2019-03-13T12:18:36.314Z,16.88
2019-03-13T12:19:36.320Z,16.88
2019-03-13T12:20:36.347Z,16.88
2019-03-13T12:21:36.282Z,16.88
2019-03-13T12:22:36.287Z,16.88
2019-03-13T12:23:36.257Z,16.88
2019-03-13T12:24:36.277Z,16.88
2019-03-13T12:25:36.250Z,16.88
2019-03-13T12:26:36.269Z,22.50
2019-03-13T12:27:36.208Z,16.88
2019-03-13T12:28:36.249Z,16.88
2019-03-13T12:29:36.220Z,16.88
2019-03-13T12:30:36.215Z,16.88
2019-03-13T12:31:36.180Z,16.88
2019-03-13T12:32:36.193Z,11.25
2019-03-13T12:33:36.151Z,11.25
2019-03-13T12:34:36.133Z,11.25
2019-03-13T12:35:36.202Z,11.25
2019-03-13T12:36:36.096Z,11.25
2019-03-13T12:37:36.102Z,11.25
2019-03-13T12:38:36.097Z,11.25
2019-03-13T12:39:36.096Z,16.88
2019-03-13T12:40:36.072Z,16.88
2019-03-13T12:41:36.093Z,16.88
2019-03-13T12:42:36.080Z,16.88
2019-03-13T12:43:36.037Z,16.88
2019-03-13T12:44:36.042Z,16.88
2019-03-13T12:45:36.070Z,16.88
2019-03-13T12:46:36.030Z,16.88
2019-03-13T12:47:36.008Z,16.88
2019-03-13T12:48:36.020Z,16.88
2019-03-13T12:49:35.991Z,16.88
2019-03-13T12:50:36.003Z,16.88
2019-03-13T12:51:36.019Z,16.88
2019-03-13T12:52:35.974Z,11.25
2019-03-13T12:53:35.943Z,11.25
2019-03-13T12:54:35.916Z,16.88
2019-03-13T12:55:35.970Z,16.88
2019-03-13T12:56:35.915Z,11.25
2019-03-13T12:57:35.955Z,16.88
2019-03-13T12:58:35.867Z,11.25
2019-03-13T12:59:35.854Z,11.25
2019-03-13T13:00:35.872Z,11.25
2019-03-13T13:01:35.841Z,11.25
2019-03-13T13:02:35.862Z,11.25
2019-03-13T13:03:35.823Z,11.25
2019-03-13T13:04:35.789Z,11.25
2019-03-13T13:05:35.872Z,11.25
2019-03-13T13:06:35.771Z,11.25
2019-03-13T13:07:35.793Z,11.25