createdAt,value
2022-10-23T00:01:42.047Z,98411.84
2022-10-23T00:04:23.612Z,98413.84
2022-10-23T00:06:50.314Z,98412.22
2022-10-23T00:09:20.304Z,98418.09
2022-10-23T00:11:48.210Z,98412.97
2022-10-23T00:14:16.395Z,98414.00
2022-10-23T00:16:43.275Z,98416.84
2022-10-23T00:19:09.866Z,98418.47
2022-10-23T00:21:36.905Z,98401.91
2022-10-23T00:24:03.690Z,98418.66
2022-10-23T00:26:30.403Z,98414.13
2022-10-23T00:28:57.031Z,98412.66
2022-10-23T00:31:24.622Z,98417.53
2022-10-23T00:33:52.079Z,98420.31
2022-10-23T00:36:20.690Z,98425.16
2022-10-23T00:38:47.955Z,98417.84
2022-10-23T00:41:25.779Z,98417.41
2022-10-23T00:44:21.736Z,98422.63
2022-10-23T00:46:49.244Z,98374.84
2022-10-23T00:49:16.251Z,98408.56
2022-10-23T00:51:54.123Z,98406.09
2022-10-23T00:54:25.425Z,98411.16
2022-10-23T00:56:59.255Z,98407.25
2022-10-23T00:59:26.967Z,98411.88
2022-10-23T01:01:53.923Z,98402.72
2022-10-23T01:04:21.673Z,98403.53
2022-10-23T01:07:11.373Z,98405.38
2022-10-23T01:09:46.138Z,98408.56
2022-10-23T01:12:24.199Z,98406.47
2022-10-23T01:15:00.473Z,98402.19
2022-10-23T01:17:38.569Z,98400.16
2022-10-23T01:20:27.814Z,98410.81
2022-10-23T01:23:21.746Z,98405.91
2022-10-23T01:25:57.400Z,98404.88
2022-10-23T01:28:43.732Z,98408.72
2022-10-23T01:31:17.900Z,98400.19
2022-10-23T01:33:48.944Z,98396.94
2022-10-23T01:36:26.668Z,98395.47
2022-10-23T01:39:05.410Z,98391.41
2022-10-23T01:41:39.179Z,98390.78
2022-10-23T01:44:19.224Z,98391.34
2022-10-23T01:46:50.114Z,98389.88
2022-10-23T01:49:17.802Z,98389.50
2022-10-23T01:51:52.620Z,98376.31
2022-10-23T01:54:22.333Z,98376.44
2022-10-23T01:56:51.657Z,98378.56
2022-10-23T01:59:28.565Z,98375.31
2022-10-23T02:01:58.067Z,98366.66
2022-10-23T02:04:34.355Z,98370.03
2022-10-23T02:07:01.325Z,98325.91
2022-10-23T02:09:28.098Z,98345.97
2022-10-23T02:12:06.798Z,98358.59
2022-10-23T02:14:39.391Z,98357.72
2022-10-23T02:17:15.511Z,98367.19
2022-10-23T02:19:54.378Z,98357.22
2022-10-23T02:22:28.741Z,98357.56
2022-10-23T02:25:11.396Z,98360.75
2022-10-23T02:27:47.525Z,98362.47
2022-10-23T02:30:17.806Z,98352.47
2022-10-23T02:32:54.403Z,98361.72
2022-10-23T02:35:24.331Z,98356.47
2022-10-23T02:38:00.670Z,98355.00
2022-10-23T02:40:40.554Z,98366.13
2022-10-23T02:43:14.331Z,98363.22
2022-10-23T02:46:04.531Z,98362.50
2022-10-23T02:48:42.925Z,98350.16
2022-10-23T02:51:24.213Z,98353.44
2022-10-23T02:54:05.527Z,98353.00
2022-10-23T02:56:46.359Z,98354.72
2022-10-23T02:59:27.337Z,98349.25
2022-10-23T03:02:06.705Z,98351.72
2022-10-23T03:04:40.520Z,98347.28
2022-10-23T03:07:18.733Z,98349.25
2022-10-23T03:09:45.726Z,98356.53
2022-10-23T03:12:13.845Z,98336.84
2022-10-23T03:14:40.425Z,98350.81
2022-10-23T03:17:07.823Z,98349.28
2022-10-23T03:19:34.665Z,98344.09
2022-10-23T03:22:03.380Z,98342.09
2022-10-23T03:24:30.155Z,98330.72
2022-10-23T03:26:56.719Z,98334.47
2022-10-23T03:29:30.225Z,98336.66
2022-10-23T03:31:57.109Z,98337.59
2022-10-23T03:34:23.657Z,98340.00
2022-10-23T03:36:52.676Z,98341.09
2022-10-23T03:39:20.580Z,98348.94
2022-10-23T03:41:47.527Z,98343.38
2022-10-23T03:44:15.811Z,98299.53
2022-10-23T03:46:44.660Z,98345.94
2022-10-23T03:49:11.334Z,98348.63
2022-10-23T03:51:41.973Z,98347.38
2022-10-23T03:54:08.715Z,98348.75
2022-10-23T03:56:37.249Z,98349.38
2022-10-23T03:59:04.357Z,98342.75
2022-10-23T04:01:30.998Z,98334.38
2022-10-23T04:03:57.575Z,98336.03
2022-10-23T04:06:25.780Z,98334.84
2022-10-23T04:08:56.065Z,98330.72
2022-10-23T04:11:22.649Z,98339.22
2022-10-23T04:13:49.253Z,98289.34
2022-10-23T04:16:16.835Z,98325.84
2022-10-23T04:18:44.529Z,98317.22
2022-10-23T04:21:11.919Z,98321.91
2022-10-23T04:23:39.003Z,98318.41
2022-10-23T04:26:11.202Z,98323.47
2022-10-23T04:28:38.038Z,98319.66
2022-10-23T04:31:04.642Z,98329.81
2022-10-23T04:33:31.285Z,98319.69
2022-10-23T04:35:58.088Z,98330.16
2022-10-23T04:38:24.780Z,98284.13
2022-10-23T04:40:51.311Z,98311.84
2022-10-23T04:43:21.989Z,98319.50
2022-10-23T04:45:49.280Z,98322.91
2022-10-23T04:48:15.988Z,98319.84
2022-10-23T04:51:12.225Z,98319.94
2022-10-23T04:54:16.923Z,98319.47
2022-10-23T04:57:06.166Z,98315.84
2022-10-23T04:59:48.083Z,98311.75
2022-10-23T05:02:14.759Z,98313.75
2022-10-23T05:04:41.444Z,98317.84
2022-10-23T05:07:28.499Z,98316.56
2022-10-23T05:10:06.654Z,98312.56
2022-10-23T05:12:47.225Z,98315.19
2022-10-23T05:15:13.836Z,98315.03
2022-10-23T05:17:44.090Z,98297.50
2022-10-23T05:20:17.895Z,98306.31
2022-10-23T05:22:47.691Z,98312.56
2022-10-23T05:25:14.508Z,98312.84
2022-10-23T05:27:47.098Z,98311.66
2022-10-23T05:30:15.767Z,98314.38
2022-10-23T05:32:42.934Z,98314.84
2022-10-23T05:35:14.612Z,98278.03
2022-10-23T05:37:46.773Z,98319.47
2022-10-23T05:40:19.217Z,98315.81
2022-10-23T05:42:47.000Z,98321.38
2022-10-23T05:45:16.795Z,98317.91
2022-10-23T05:48:33.872Z,98301.72
2022-10-23T05:51:21.121Z,98306.56
2022-10-23T05:54:08.951Z,98301.66
2022-10-23T05:56:43.315Z,98293.13
2022-10-23T05:59:22.101Z,98304.94
2022-10-23T06:02:10.274Z,98292.06
2022-10-23T06:04:52.747Z,98294.34
2022-10-23T06:07:38.204Z,98295.47
2022-10-23T06:10:06.913Z,98292.38
2022-10-23T06:12:37.754Z,98291.25
2022-10-23T06:15:05.351Z,98310.28
2022-10-23T06:17:53.697Z,98310.81
2022-10-23T06:20:23.125Z,98323.84
2022-10-23T06:23:01.987Z,98306.00
2022-10-23T06:26:05.617Z,98289.19
2022-10-23T06:28:46.361Z,98293.97
2022-10-23T06:31:15.678Z,98286.91
2022-10-23T06:33:42.457Z,98292.72
2022-10-23T06:36:10.129Z,98296.16
2022-10-23T06:38:39.731Z,98301.50
2022-10-23T06:41:11.570Z,98303.53
2022-10-23T06:43:38.219Z,98304.50
2022-10-23T06:46:26.054Z,98307.44
2022-10-23T06:48:59.164Z,98299.59
2022-10-23T06:51:30.670Z,98306.97
2022-10-23T06:53:58.009Z,98297.16
2022-10-23T06:56:45.179Z,98291.69
2022-10-23T06:59:12.404Z,98291.16
2022-10-23T07:01:39.526Z,98299.75
2022-10-23T07:04:07.470Z,98301.41
2022-10-23T07:06:34.513Z,98299.84
2022-10-23T07:09:01.741Z,98301.66
2022-10-23T07:12:08.066Z,98284.47
2022-10-23T07:14:43.565Z,98283.25
2022-10-23T07:17:11.619Z,98284.78
2022-10-23T07:19:38.561Z,98292.34
2022-10-23T07:22:13.426Z,98306.13
2022-10-23T07:24:50.045Z,98305.88
2022-10-23T07:27:24.626Z,98300.66
2022-10-23T07:29:56.584Z,98295.91
2022-10-23T07:32:23.884Z,98299.94
2022-10-23T07:35:10.951Z,98293.63
2022-10-23T07:37:40.088Z,98289.31
2022-10-23T07:40:08.724Z,98272.63
2022-10-23T07:42:42.601Z,98285.34
2022-10-23T07:45:10.071Z,98292.09
2022-10-23T07:47:39.569Z,98274.28
2022-10-23T07:50:06.946Z,98274.75
2022-10-23T07:52:36.071Z,98248.75
2022-10-23T07:55:14.196Z,98269.56
2022-10-23T07:57:47.353Z,98269.56
2022-10-23T08:00:32.986Z,98281.03
2022-10-23T08:03:10.191Z,98276.25
2022-10-23T08:05:36.885Z,98262.44
2022-10-23T08:08:04.230Z,98273.94
2022-10-23T08:10:32.107Z,98272.53
2022-10-23T08:12:59.610Z,98264.81
2022-10-23T08:15:47.742Z,98256.97
2022-10-23T08:18:34.299Z,98268.94
2022-10-23T08:21:03.573Z,98264.66
2022-10-23T08:23:30.812Z,98259.44
2022-10-23T08:26:02.817Z,98264.16
2022-10-23T08:28:32.305Z,98258.94
2022-10-23T08:31:08.159Z,98258.97
2022-10-23T08:33:35.046Z,98250.03
2022-10-23T08:36:01.878Z,98245.78
2022-10-23T08:38:32.906Z,98251.88
2022-10-23T08:41:00.210Z,98260.47
2022-10-23T08:44:19.968Z,98260.47
2022-10-23T08:46:52.686Z,98264.13
2022-10-23T08:49:59.502Z,98257.41
2022-10-23T08:52:35.210Z,98251.72
2022-10-23T08:55:23.449Z,98246.03
2022-10-23T08:58:05.028Z,98248.19
2022-10-23T09:00:32.743Z,98190.78
2022-10-23T09:03:04.311Z,98231.44
2022-10-23T09:05:55.661Z,98231.78
2022-10-23T09:08:31.081Z,98225.25
2022-10-23T09:11:03.539Z,98218.50
2022-10-23T09:14:20.865Z,98220.75
2022-10-23T09:17:15.800Z,98218.59
2022-10-23T09:19:44.896Z,98217.91
2022-10-23T09:22:12.630Z,98204.97
2022-10-23T09:24:43.251Z,98204.97
2022-10-23T09:27:17.606Z,98209.00
2022-10-23T09:29:53.468Z,98208.53
2022-10-23T09:32:31.957Z,98209.44
2022-10-23T09:34:58.647Z,98208.28
2022-10-23T09:37:28.052Z,98214.66
2022-10-23T09:40:27.779Z,98208.91
2022-10-23T09:43:04.162Z,98208.41
2022-10-23T09:45:33.852Z,98209.16
2022-10-23T09:48:11.881Z,98200.75
2022-10-23T09:50:47.715Z,98205.03
2022-10-23T09:53:18.742Z,98202.69
2022-10-23T09:55:52.096Z,98206.00
2022-10-23T09:58:29.767Z,98206.34
2022-10-23T10:00:56.821Z,98194.50
2022-10-23T10:03:48.905Z,98191.44
2022-10-23T10:06:22.880Z,98181.28
2022-10-23T10:08:53.133Z,98180.69
2022-10-23T10:11:22.500Z,98194.69
2022-10-23T10:14:16.645Z,98192.38
2022-10-23T10:17:14.526Z,98187.72
2022-10-23T10:20:07.007Z,98187.13
2022-10-23T10:22:53.751Z,98175.84
2022-10-23T10:25:39.141Z,98183.19
2022-10-23T10:28:08.797Z,98172.53
2022-10-23T10:30:59.468Z,98169.44
2022-10-23T10:33:40.561Z,98169.44
2022-10-23T10:36:13.535Z,98155.69
2022-10-23T10:38:50.570Z,98158.09
2022-10-23T10:41:38.606Z,98158.28
2022-10-23T10:44:29.665Z,98145.16
2022-10-23T10:47:05.563Z,98145.28
2022-10-23T10:49:53.756Z,98138.53
2022-10-23T10:53:04.400Z,98143.38
2022-10-23T10:55:37.594Z,98132.16
2022-10-23T10:58:30.473Z,98130.53
2022-10-23T11:01:01.370Z,98130.50
2022-10-23T11:03:40.271Z,98123.31
2022-10-23T11:06:15.462Z,98122.16
2022-10-23T11:08:56.291Z,98119.09
2022-10-23T11:11:32.023Z,98107.31
2022-10-23T11:13:58.955Z,98104.91
2022-10-23T11:16:33.460Z,98098.69
2022-10-23T11:19:09.835Z,98060.72
2022-10-23T11:21:43.233Z,98090.34
2022-10-23T11:24:58.984Z,98075.53
2022-10-23T11:28:04.530Z,98089.13
2022-10-23T11:31:12.935Z,98089.22
2022-10-23T11:34:08.671Z,98086.53
2022-10-23T11:36:45.053Z,98083.19
2022-10-23T11:39:32.645Z,98073.59
2022-10-23T11:42:29.391Z,98063.00
2022-10-23T11:44:56.022Z,98055.97
2022-10-23T11:47:39.929Z,98059.44
2022-10-23T11:50:07.043Z,98052.94
2022-10-23T11:53:12.963Z,98053.69
2022-10-23T11:55:56.084Z,98046.78
2022-10-23T11:58:25.840Z,98053.78
2022-10-23T12:01:03.998Z,98048.91
2022-10-23T12:03:41.658Z,98047.50
2022-10-23T12:06:21.693Z,98033.22
2022-10-23T12:08:53.230Z,98040.25
2022-10-23T12:11:27.613Z,98030.28
2022-10-23T12:13:55.163Z,98031.09
2022-10-23T12:16:21.734Z,98029.75
2022-10-23T12:18:54.694Z,98023.28
2022-10-23T12:21:26.865Z,98020.81
2022-10-23T12:24:02.166Z,98023.91
2022-10-23T12:26:37.383Z,98026.25
2022-10-23T12:29:21.844Z,98022.09
2022-10-23T12:32:39.237Z,98008.94
2022-10-23T12:35:17.561Z,98002.72
2022-10-23T12:37:59.149Z,98000.69
2022-10-23T12:40:25.802Z,97999.88
2022-10-23T12:42:58.061Z,97990.66
2022-10-23T12:45:31.575Z,97982.94
2022-10-23T12:47:59.403Z,97984.59
2022-10-23T12:50:31.104Z,97989.69
2022-10-23T12:53:01.762Z,97986.59
2022-10-23T12:55:45.798Z,97986.16
2022-10-23T12:58:23.973Z,97979.81
2022-10-23T13:00:58.101Z,97983.38
2022-10-23T13:03:27.600Z,97967.25
2022-10-23T13:05:56.734Z,97992.31
2022-10-23T13:08:36.752Z,97991.56
2022-10-23T13:11:33.622Z,97983.53
2022-10-23T13:14:11.572Z,97990.13
2022-10-23T13:16:38.197Z,97973.59
2022-10-23T13:19:05.277Z,97978.84
2022-10-23T13:21:32.512Z,97923.16
2022-10-23T13:23:59.181Z,97946.88
2022-10-23T13:26:28.467Z,97941.81
2022-10-23T13:28:56.151Z,97914.31
2022-10-23T13:31:26.914Z,97940.78
2022-10-23T13:34:00.155Z,97937.91
2022-10-23T13:36:31.833Z,97931.19
2022-10-23T13:39:09.732Z,97924.06
2022-10-23T13:41:42.702Z,97926.75
2022-10-23T13:44:14.755Z,97934.50
2022-10-23T13:46:42.986Z,97949.03
2022-10-23T13:49:09.602Z,97949.13
2022-10-23T13:51:43.518Z,97948.44
2022-10-23T13:54:15.878Z,97945.78
2022-10-23T13:56:42.632Z,97939.22
2022-10-23T13:59:11.403Z,97927.25
2022-10-23T14:01:38.731Z,97940.78
2022-10-23T14:04:06.110Z,97930.50
2022-10-23T14:06:33.734Z,97932.59
2022-10-23T14:09:00.288Z,97913.97
2022-10-23T14:11:29.966Z,97923.16
2022-10-23T14:13:56.518Z,97926.88
2022-10-23T14:16:23.098Z,97921.69
2022-10-23T14:18:49.712Z,97920.94
2022-10-23T14:21:19.615Z,97910.88
2022-10-23T14:23:46.932Z,97920.44
2022-10-23T14:26:15.948Z,97918.34
2022-10-23T14:28:43.499Z,97917.88
2022-10-23T14:31:13.134Z,97895.31
2022-10-23T14:33:40.755Z,97907.19
2022-10-23T14:36:08.400Z,97907.78
2022-10-23T14:38:35.055Z,97896.28
2022-10-23T14:41:02.270Z,97909.13
2022-10-23T14:43:28.938Z,97899.22
2022-10-23T14:45:55.462Z,97885.63
2022-10-23T14:48:21.965Z,97875.75
2022-10-23T14:50:49.641Z,97873.75
2022-10-23T14:53:16.375Z,97869.38
2022-10-23T14:55:42.969Z,97868.31
2022-10-23T14:58:09.589Z,97856.41
2022-10-23T15:00:36.167Z,97863.22
2022-10-23T15:03:02.756Z,97849.63
2022-10-23T15:05:32.498Z,97845.72
2022-10-23T15:07:59.011Z,97843.06
2022-10-23T15:10:25.656Z,97837.50
2022-10-23T15:12:52.216Z,97835.19
2022-10-23T15:15:18.911Z,97838.75
2022-10-23T15:17:45.398Z,97838.81
2022-10-23T15:20:12.042Z,97840.19
2022-10-23T15:22:38.853Z,97834.59
2022-10-23T15:25:06.393Z,97837.81
2022-10-23T15:27:33.091Z,97835.94
2022-10-23T15:29:59.660Z,97826.88
2022-10-23T15:32:26.215Z,97824.94
2022-10-23T15:34:52.800Z,97816.91
2022-10-23T15:37:19.314Z,97791.53
2022-10-23T15:39:46.213Z,97821.59
2022-10-23T15:42:12.854Z,97825.81
2022-10-23T15:44:40.569Z,97829.47
2022-10-23T15:47:07.262Z,97821.41
2022-10-23T15:49:34.114Z,97820.53
2022-10-23T15:52:00.764Z,97820.06
2022-10-23T15:54:30.495Z,97817.97
2022-10-23T15:56:59.762Z,97798.44
2022-10-23T15:59:27.242Z,97791.97
2022-10-23T16:01:54.181Z,97782.38
2022-10-23T16:04:21.558Z,97778.00
2022-10-23T16:06:48.603Z,97776.38
2022-10-23T16:09:15.646Z,97779.91
2022-10-23T16:11:43.591Z,97775.66
2022-10-23T16:14:13.259Z,97769.06
2022-10-23T16:16:40.202Z,97773.59
2022-10-23T16:19:06.943Z,97767.59
2022-10-23T16:21:35.991Z,97763.81
2022-10-23T16:24:06.117Z,97763.47
2022-10-23T16:26:33.180Z,97753.25
2022-10-23T16:29:04.811Z,97749.41
2022-10-23T16:31:32.082Z,97746.91
2022-10-23T16:34:00.754Z,97746.41
2022-10-23T16:36:28.156Z,97751.84
2022-10-23T16:39:20.693Z,97755.44
2022-10-23T16:42:06.284Z,97748.91
2022-10-23T16:45:01.184Z,97743.69
2022-10-23T16:47:30.930Z,97715.63
2022-10-23T16:49:57.457Z,97739.91
2022-10-23T16:52:24.381Z,97740.38
2022-10-23T16:54:50.891Z,97723.50
2022-10-23T16:57:17.483Z,97726.28
2022-10-23T16:59:44.153Z,97726.00
2022-10-23T17:02:14.037Z,97729.16
2022-10-23T17:04:40.679Z,97724.63
2022-10-23T17:07:07.392Z,97730.59
2022-10-23T17:09:33.969Z,97717.00
2022-10-23T17:12:00.658Z,97718.50
2022-10-23T17:14:27.218Z,97720.34
2022-10-23T17:16:53.848Z,97714.13
2022-10-23T17:22:09.704Z,97719.97
2022-10-23T17:24:37.439Z,97732.91
2022-10-23T17:27:04.513Z,97735.84
2022-10-23T17:29:31.253Z,97742.56
2022-10-23T17:31:57.871Z,97739.19
2022-10-23T17:34:25.238Z,97744.44
2022-10-23T17:36:54.660Z,97742.25
2022-10-23T17:39:24.493Z,97743.63
2022-10-23T17:41:51.517Z,97753.50
2022-10-23T17:44:18.199Z,97754.63
2022-10-23T17:46:44.830Z,97740.00
2022-10-23T17:49:12.425Z,97729.28
2022-10-23T17:51:39.327Z,97733.66
2022-10-23T17:54:08.423Z,97704.31
2022-10-23T17:56:36.837Z,97732.75
2022-10-23T17:59:09.684Z,97726.09
2022-10-23T18:01:36.518Z,97713.53
2022-10-23T18:04:05.643Z,97712.97
2022-10-23T18:06:40.251Z,97676.94
2022-10-23T18:09:06.987Z,97698.50
2022-10-23T18:11:36.918Z,97695.34
2022-10-23T18:14:05.519Z,97679.19
2022-10-23T18:16:33.702Z,97694.38
2022-10-23T18:19:01.340Z,97684.47
2022-10-23T18:21:28.636Z,97683.63
2022-10-23T18:23:57.786Z,97673.31
2022-10-23T18:26:28.921Z,97657.66
2022-10-23T18:28:58.068Z,97660.72
2022-10-23T18:31:26.644Z,97657.28
2022-10-23T18:34:13.838Z,97650.97
2022-10-23T18:36:41.626Z,97621.44
2022-10-23T18:39:17.920Z,97661.63
2022-10-23T18:41:49.380Z,97616.22
2022-10-23T18:44:21.440Z,97656.13
2022-10-23T18:46:55.310Z,97658.81
2022-10-23T18:49:25.659Z,97644.53
2022-10-23T18:51:55.178Z,97666.78
2022-10-23T18:54:22.320Z,97679.19
2022-10-23T18:56:49.385Z,97676.31
2022-10-23T18:59:18.819Z,97683.81
2022-10-23T19:01:45.600Z,97691.47
2022-10-23T19:04:13.040Z,97666.38
2022-10-23T19:06:39.566Z,97697.94
2022-10-23T19:09:07.812Z,97700.84
2022-10-23T19:11:36.167Z,97704.31
2022-10-23T19:14:20.444Z,97719.72
2022-10-23T19:17:06.077Z,97724.47
2022-10-23T19:19:37.140Z,97710.75
2022-10-23T19:22:04.694Z,97746.56
2022-10-23T19:24:39.892Z,97740.28
2022-10-23T19:27:08.364Z,97736.53
2022-10-23T19:29:42.791Z,97765.28
2022-10-23T19:32:15.635Z,97775.13
2022-10-23T19:34:45.111Z,97831.78
2022-10-23T19:37:27.022Z,97788.81
2022-10-23T19:39:59.667Z,97860.31
2022-10-23T19:42:28.612Z,97872.19
2022-10-23T19:45:11.998Z,97851.53
2022-10-23T19:47:42.945Z,97883.66
2022-10-23T19:50:14.728Z,97882.38
2022-10-23T19:52:44.216Z,97886.72
2022-10-23T19:55:13.731Z,97894.06
2022-10-23T19:57:50.761Z,97884.94
2022-10-23T20:00:25.359Z,97886.19
2022-10-23T20:02:55.177Z,97880.78
2022-10-23T20:05:22.617Z,97873.50
2022-10-23T20:07:50.340Z,97884.09
2022-10-23T20:10:17.590Z,97890.53
2022-10-23T20:12:51.484Z,97886.00
2022-10-23T20:15:32.426Z,97892.16
2022-10-23T20:18:16.883Z,97887.00
2022-10-23T20:20:43.916Z,97882.97
2022-10-23T20:23:11.404Z,97846.91
2022-10-23T20:25:38.436Z,97873.38
2022-10-23T20:28:05.401Z,97820.16
2022-10-23T20:30:40.516Z,97846.44
2022-10-23T20:33:07.502Z,97830.06
2022-10-23T20:35:43.137Z,97811.50
2022-10-23T20:38:10.194Z,97821.16
2022-10-23T20:40:37.116Z,97813.09
2022-10-23T20:43:03.921Z,97757.94
2022-10-23T20:45:30.723Z,97758.56
2022-10-23T20:47:57.521Z,97725.41
2022-10-23T20:50:24.052Z,97745.91
2022-10-23T20:52:50.966Z,97738.28
2022-10-23T20:55:18.034Z,97755.72
2022-10-23T20:57:44.882Z,97748.94
2022-10-23T21:00:11.940Z,97764.41
2022-10-23T21:02:38.665Z,97767.19
2022-10-23T21:05:05.698Z,97766.59
2022-10-23T21:07:32.631Z,97765.91
2022-10-23T21:09:59.189Z,97775.88
2022-10-23T21:12:25.768Z,97783.03
2022-10-23T21:14:53.361Z,97792.63
2022-10-23T21:17:20.121Z,97800.59
2022-10-23T21:19:47.164Z,97810.28
2022-10-23T21:22:13.898Z,97813.19
2022-10-23T21:24:40.428Z,97811.53
2022-10-23T21:27:07.046Z,97810.97
2022-10-23T21:29:33.687Z,97812.59
2022-10-23T21:32:00.399Z,97807.66
2022-10-23T21:34:27.720Z,97815.75
2022-10-23T21:37:11.932Z,97818.34
2022-10-23T21:39:39.579Z,97811.75
2022-10-23T21:42:06.314Z,97806.75
2022-10-23T21:44:32.993Z,97803.88
2022-10-23T21:46:59.563Z,97800.50
2022-10-23T21:49:26.156Z,97822.66
2022-10-23T21:51:52.675Z,97818.50
2022-10-23T21:54:19.275Z,97808.94
2022-10-23T21:56:50.814Z,97823.44
2022-10-23T21:59:21.058Z,97818.13
2022-10-23T22:01:48.643Z,97799.38
2022-10-23T22:04:19.461Z,97812.38
2022-10-23T22:06:48.058Z,97787.03
2022-10-23T22:09:17.048Z,97822.88
2022-10-23T22:11:43.746Z,97819.41
2022-10-23T22:14:10.422Z,97767.56
2022-10-23T22:16:37.204Z,97799.53
2022-10-23T22:19:03.918Z,97798.00
2022-10-23T22:21:31.388Z,97795.25
2022-10-23T22:24:00.017Z,97801.75
2022-10-23T22:26:33.323Z,97780.69
2022-10-23T22:29:03.632Z,97822.44
2022-10-23T22:31:32.416Z,97819.59
2022-10-23T22:34:08.571Z,97827.69
2022-10-23T22:36:45.574Z,97818.03
2022-10-23T22:39:12.210Z,97790.91
2022-10-23T22:41:39.060Z,97802.88
2022-10-23T22:44:05.590Z,97805.75
2022-10-23T22:46:32.388Z,97802.19
2022-10-23T22:48:58.945Z,97790.97
2022-10-23T22:51:28.108Z,97786.81
2022-10-23T22:53:54.922Z,97773.25
2022-10-23T22:56:27.306Z,97762.19
2022-10-23T22:58:54.475Z,97773.06
2022-10-23T23:01:23.982Z,97756.47
2022-10-23T23:03:51.305Z,97772.16
2022-10-23T23:06:19.183Z,97774.78
2022-10-23T23:08:45.956Z,97777.91
2022-10-23T23:11:15.774Z,97781.16
2022-10-23T23:13:43.389Z,97790.72
2022-10-23T23:16:24.771Z,97789.75
2022-10-23T23:18:51.813Z,97779.19
2022-10-23T23:21:19.250Z,97787.09
2022-10-23T23:23:46.919Z,97784.66
2022-10-23T23:26:14.624Z,97789.97
2022-10-23T23:28:41.954Z,97764.88
2022-10-23T23:31:13.531Z,97791.50
2022-10-23T23:33:40.135Z,97799.72
2022-10-23T23:36:11.945Z,97787.75
2022-10-23T23:38:38.821Z,97794.69
2022-10-23T23:41:07.003Z,97794.13
2022-10-23T23:43:33.698Z,97792.25
2022-10-23T23:46:00.280Z,97794.13
2022-10-23T23:48:26.904Z,97789.84
2022-10-23T23:50:53.559Z,97786.38
2022-10-23T23:53:20.418Z,97775.63
2022-10-23T23:55:47.140Z,97778.63
2022-10-23T23:58:14.242Z,97788.38
