createdAt,value
2023-07-18T00:00:56.427Z,101887.81
2023-07-18T00:03:32.277Z,101924.59
2023-07-18T00:06:04.867Z,101851.69
2023-07-18T00:08:39.893Z,101864.19
2023-07-18T00:11:12.066Z,101828.34
2023-07-18T00:13:44.196Z,101929.66
2023-07-18T00:16:16.577Z,101917.88
2023-07-18T00:18:49.262Z,101932.09
2023-07-18T00:21:22.157Z,101886.31
2023-07-18T00:23:54.388Z,101913.19
2023-07-18T00:26:26.602Z,101888.81
2023-07-18T00:29:00.250Z,101869.03
2023-07-18T00:31:32.581Z,101876.09
2023-07-18T00:34:05.064Z,101937.16
2023-07-18T00:36:37.766Z,101934.34
2023-07-18T00:39:09.894Z,101944.06
2023-07-18T00:41:42.031Z,101915.31
2023-07-18T00:44:14.186Z,101920.84
2023-07-18T00:46:47.314Z,101856.03
2023-07-18T00:49:19.551Z,101903.59
2023-07-18T00:51:52.021Z,101931.50
2023-07-18T00:54:25.312Z,101924.28
2023-07-18T00:56:57.713Z,101918.97
2023-07-18T00:59:31.992Z,101920.78
2023-07-18T01:02:07.782Z,101906.50
2023-07-18T01:04:43.433Z,101889.34
2023-07-18T01:07:17.056Z,101906.31
2023-07-18T01:09:49.899Z,101912.53
2023-07-18T01:12:21.983Z,101904.56
2023-07-18T01:14:54.158Z,101885.63
2023-07-18T01:17:26.528Z,101868.53
2023-07-18T01:19:59.688Z,101824.41
2023-07-18T01:22:32.435Z,101848.53
2023-07-18T01:25:08.243Z,101783.00
2023-07-18T01:27:40.892Z,101914.94
2023-07-18T01:30:15.153Z,101787.28
2023-07-18T01:32:50.134Z,101879.84
2023-07-18T01:35:26.787Z,101860.91
2023-07-18T01:38:00.075Z,101783.44
2023-07-18T01:40:32.584Z,101813.97
2023-07-18T01:43:09.483Z,101857.22
2023-07-18T01:45:41.843Z,101744.81
2023-07-18T01:48:14.298Z,101791.47
2023-07-18T01:50:48.850Z,101837.19
2023-07-18T01:53:23.356Z,101845.38
2023-07-18T01:55:59.807Z,101733.91
2023-07-18T01:58:31.895Z,101835.31
2023-07-18T02:01:08.709Z,101897.47
2023-07-18T02:03:40.943Z,101771.56
2023-07-18T02:06:13.325Z,101806.63
2023-07-18T02:08:45.715Z,101881.38
2023-07-18T02:11:18.146Z,101856.09
2023-07-18T02:13:53.458Z,101872.44
2023-07-18T02:16:25.598Z,101876.84
2023-07-18T02:19:02.162Z,101866.97
2023-07-18T02:21:34.378Z,101831.78
2023-07-18T02:24:10.426Z,101871.31
2023-07-18T02:26:43.580Z,101760.88
2023-07-18T02:29:17.482Z,101819.13
2023-07-18T02:31:50.513Z,101767.91
2023-07-18T02:34:24.640Z,101828.16
2023-07-18T02:36:56.889Z,101841.28
2023-07-18T02:39:31.603Z,101880.06
2023-07-18T02:42:04.394Z,101841.25
2023-07-18T02:44:36.583Z,101831.50
2023-07-18T02:47:08.752Z,101838.59
2023-07-18T02:49:41.832Z,101882.47
2023-07-18T02:52:16.875Z,101879.75
2023-07-18T02:54:52.016Z,101845.69
2023-07-18T02:57:24.493Z,101829.47
2023-07-18T03:00:00.000Z,101875.25
2023-07-18T03:02:34.661Z,101799.81
2023-07-18T03:05:08.582Z,101874.28
2023-07-18T03:07:40.701Z,101868.06
2023-07-18T03:10:12.998Z,101856.25
2023-07-18T03:12:46.701Z,101868.81
2023-07-18T03:15:21.147Z,101848.84
2023-07-18T03:17:53.699Z,101872.19
2023-07-18T03:20:26.034Z,101811.00
2023-07-18T03:23:00.448Z,101743.75
2023-07-18T03:25:32.928Z,101718.66
2023-07-18T03:28:07.491Z,101865.97
2023-07-18T03:30:41.511Z,101865.81
2023-07-18T03:33:13.866Z,101801.00
2023-07-18T03:35:47.801Z,101865.72
2023-07-18T03:38:20.247Z,101774.97
2023-07-18T03:40:52.621Z,101700.47
2023-07-18T03:43:25.112Z,101844.88
2023-07-18T03:45:57.960Z,101805.44
2023-07-18T03:48:31.027Z,101729.78
2023-07-18T03:51:09.792Z,101724.41
2023-07-18T03:53:43.108Z,101718.03
2023-07-18T03:56:16.466Z,101810.47
2023-07-18T03:58:51.837Z,101798.84
2023-07-18T04:01:24.243Z,101788.72
2023-07-18T04:03:57.294Z,101801.44
2023-07-18T04:06:30.168Z,101686.22
2023-07-18T04:09:02.553Z,101822.91
2023-07-18T04:11:34.912Z,101848.22
2023-07-18T04:14:08.014Z,101825.78
2023-07-18T04:16:40.675Z,101723.19
2023-07-18T04:19:13.109Z,101707.81
2023-07-18T04:21:49.535Z,101747.38
2023-07-18T04:24:22.642Z,101838.88
2023-07-18T04:26:54.845Z,101831.88
2023-07-18T04:29:27.057Z,101787.81
2023-07-18T04:31:59.874Z,101838.00
2023-07-18T04:34:32.533Z,101741.81
2023-07-18T04:37:07.495Z,101774.94
2023-07-18T04:39:39.621Z,101778.69
2023-07-18T04:42:15.992Z,101745.31
2023-07-18T04:44:48.876Z,101812.81
2023-07-18T04:47:21.645Z,101774.19
2023-07-18T04:49:54.989Z,101802.00
2023-07-18T04:52:27.502Z,101849.56
2023-07-18T04:55:00.081Z,101689.84
2023-07-18T04:57:35.909Z,101831.69
2023-07-18T05:00:09.885Z,101786.84
2023-07-18T05:02:42.708Z,101733.22
2023-07-18T05:05:15.121Z,101818.53
2023-07-18T05:07:48.408Z,101756.47
2023-07-18T05:10:24.253Z,101829.41
2023-07-18T05:12:59.183Z,101729.69
2023-07-18T05:15:31.412Z,101757.44
2023-07-18T05:18:04.755Z,101751.16
2023-07-18T05:20:37.050Z,101833.06
2023-07-18T05:23:09.848Z,101814.25
2023-07-18T05:25:42.175Z,101826.84
2023-07-18T05:28:14.370Z,101786.56
2023-07-18T05:30:49.512Z,101708.38
2023-07-18T05:33:21.672Z,101784.03
2023-07-18T05:35:54.079Z,101831.00
2023-07-18T05:38:26.585Z,101761.03
2023-07-18T05:40:58.749Z,101820.75
2023-07-18T05:43:30.801Z,101829.06
2023-07-18T05:46:02.780Z,101819.63
2023-07-18T05:48:35.007Z,101827.00
2023-07-18T05:51:09.874Z,101836.13
2023-07-18T05:53:41.942Z,101819.31
2023-07-18T05:56:13.894Z,101835.50
2023-07-18T05:58:46.393Z,101804.25
2023-07-18T06:01:19.314Z,101816.00
2023-07-18T06:03:51.640Z,101831.25
2023-07-18T06:06:23.704Z,101841.41
2023-07-18T06:08:56.195Z,101817.59
2023-07-18T06:11:28.156Z,101830.41
2023-07-18T06:14:01.032Z,101841.38
2023-07-18T06:16:33.760Z,101811.91
2023-07-18T06:19:05.994Z,101834.50
2023-07-18T06:21:38.074Z,101786.22
2023-07-18T06:24:18.869Z,101833.91
2023-07-18T06:26:51.969Z,101829.72
2023-07-18T06:29:25.727Z,101819.34
2023-07-18T06:31:57.928Z,101830.34
2023-07-18T06:34:31.518Z,101771.13
2023-07-18T06:37:03.779Z,101820.66
2023-07-18T06:39:37.046Z,101800.09
2023-07-18T06:42:12.353Z,101824.38
2023-07-18T06:44:44.442Z,101821.75
2023-07-18T06:47:16.503Z,101814.88
2023-07-18T06:49:48.495Z,101793.53
2023-07-18T06:52:20.579Z,101762.09
2023-07-18T06:54:54.729Z,101763.81
2023-07-18T06:57:26.700Z,101817.84
2023-07-18T06:59:58.840Z,101789.28
2023-07-18T07:02:31.078Z,101812.72
2023-07-18T07:05:03.141Z,101794.19
2023-07-18T07:07:35.105Z,101763.91
2023-07-18T07:10:10.233Z,101808.00
2023-07-18T07:12:42.480Z,101789.25
2023-07-18T07:15:14.634Z,101800.19
2023-07-18T07:17:46.730Z,101809.34
2023-07-18T07:20:20.619Z,101815.78
2023-07-18T07:22:55.931Z,101796.97
2023-07-18T07:25:32.056Z,101813.16
2023-07-18T07:28:07.637Z,101752.25
2023-07-18T07:30:39.749Z,101806.16
2023-07-18T07:33:12.108Z,101780.25
2023-07-18T07:35:44.900Z,101800.19
2023-07-18T07:38:21.681Z,101810.13
2023-07-18T07:40:56.998Z,101782.31
2023-07-18T07:43:28.969Z,101773.53
2023-07-18T07:46:05.927Z,101798.75
2023-07-18T07:48:38.106Z,101792.50
2023-07-18T07:51:14.696Z,101673.47
2023-07-18T07:53:46.916Z,101805.09
2023-07-18T07:56:19.230Z,101795.22
2023-07-18T07:59:05.101Z,101799.69
2023-07-18T08:01:42.897Z,101789.88
2023-07-18T08:04:15.122Z,101804.28
2023-07-18T08:06:47.234Z,101792.81
2023-07-18T08:09:19.217Z,101792.06
2023-07-18T08:11:51.761Z,101775.19
2023-07-18T08:14:24.153Z,101791.25
2023-07-18T08:16:56.182Z,101787.72
2023-07-18T08:19:28.675Z,101786.00
2023-07-18T08:22:03.762Z,101791.44
2023-07-18T08:24:35.986Z,101778.09
2023-07-18T08:27:08.411Z,101712.78
2023-07-18T08:29:43.279Z,101761.88
2023-07-18T08:32:15.621Z,101726.97
2023-07-18T08:34:47.640Z,101749.34
2023-07-18T08:37:19.708Z,101758.38
2023-07-18T08:39:55.020Z,101715.44
2023-07-18T08:42:28.897Z,101766.44
2023-07-18T08:45:01.612Z,101744.13
2023-07-18T08:47:33.926Z,101695.00
2023-07-18T08:50:09.336Z,101637.78
2023-07-18T08:52:41.573Z,101753.19
2023-07-18T08:55:13.799Z,101755.03
2023-07-18T08:57:48.212Z,101751.53
2023-07-18T09:00:22.039Z,101745.25
2023-07-18T09:02:54.394Z,101743.47
2023-07-18T09:05:38.802Z,101739.94
2023-07-18T09:08:10.907Z,101707.72
2023-07-18T09:10:43.075Z,101739.94
2023-07-18T09:13:15.253Z,101736.38
2023-07-18T09:15:47.999Z,101678.25
2023-07-18T09:18:20.031Z,101721.19
2023-07-18T09:20:56.244Z,101695.28
2023-07-18T09:23:28.313Z,101704.19
2023-07-18T09:26:29.026Z,101720.25
2023-07-18T09:29:02.347Z,101705.09
2023-07-18T09:31:34.747Z,101700.63
2023-07-18T09:34:13.822Z,101704.19
2023-07-18T09:37:02.364Z,101705.13
2023-07-18T09:39:38.260Z,101640.75
2023-07-18T09:42:13.569Z,101693.47
2023-07-18T09:45:04.714Z,101690.78
2023-07-18T09:47:44.994Z,101694.31
2023-07-18T09:50:17.322Z,101669.38
2023-07-18T09:52:51.480Z,101704.19
2023-07-18T09:55:28.503Z,101710.44
2023-07-18T09:58:02.140Z,101638.03
2023-07-18T10:00:36.911Z,101705.97
2023-07-18T10:03:10.490Z,101677.38
2023-07-18T10:05:43.948Z,101669.34
2023-07-18T10:08:16.727Z,101686.28
2023-07-18T10:11:07.467Z,101636.19
2023-07-18T10:14:07.073Z,101684.38
2023-07-18T10:16:43.080Z,101670.06
2023-07-18T10:19:20.127Z,101654.00
2023-07-18T10:21:58.151Z,101643.34
2023-07-18T10:24:33.312Z,101653.16
2023-07-18T10:27:10.238Z,101590.63
2023-07-18T10:30:04.714Z,101613.88
2023-07-18T10:32:39.593Z,101579.97
2023-07-18T10:35:14.685Z,101630.88
2023-07-18T10:37:57.179Z,101653.25
2023-07-18T10:40:41.865Z,101644.34
2023-07-18T10:43:18.272Z,101655.94
2023-07-18T10:45:50.504Z,101557.69
2023-07-18T10:48:22.611Z,101646.97
2023-07-18T10:50:55.582Z,101644.25
2023-07-18T10:53:29.816Z,101636.16
2023-07-18T10:56:02.141Z,101635.19
2023-07-18T10:58:35.200Z,101628.88
2023-07-18T11:01:10.646Z,101631.44
2023-07-18T11:03:48.438Z,101624.13
2023-07-18T11:06:22.834Z,101584.69
2023-07-18T11:08:54.885Z,101590.84
2023-07-18T11:11:26.903Z,101594.41
2023-07-18T11:14:00.816Z,101620.28
2023-07-18T11:16:33.036Z,101627.41
2023-07-18T11:19:08.326Z,101591.63
2023-07-18T11:21:40.980Z,101563.91
2023-07-18T11:24:13.424Z,101594.19
2023-07-18T11:26:45.553Z,101602.97
2023-07-18T11:29:27.049Z,101576.94
2023-07-18T11:32:06.096Z,101592.81
2023-07-18T11:34:38.228Z,101590.22
2023-07-18T11:37:10.263Z,101600.88
2023-07-18T11:39:48.323Z,101588.44
2023-07-18T11:42:21.158Z,101515.34
2023-07-18T11:44:56.444Z,101594.63
2023-07-18T11:47:28.568Z,101585.66
2023-07-18T11:50:02.662Z,101563.41
2023-07-18T11:52:35.550Z,101583.88
2023-07-18T11:55:08.239Z,101549.88
2023-07-18T11:57:40.191Z,101570.19
2023-07-18T12:00:16.818Z,101579.03
2023-07-18T12:02:49.896Z,101584.28
2023-07-18T12:05:24.888Z,101555.56
2023-07-18T12:07:58.289Z,101565.28
2023-07-18T12:10:30.311Z,101576.09
2023-07-18T12:13:02.586Z,101569.78
2023-07-18T12:15:37.123Z,101564.50
2023-07-18T12:18:10.411Z,101569.78
2023-07-18T12:20:42.484Z,101510.94
2023-07-18T12:23:14.498Z,101541.16
2023-07-18T12:25:46.660Z,101574.81
2023-07-18T12:28:18.732Z,101568.63
2023-07-18T12:30:50.875Z,101566.81
2023-07-18T12:33:24.780Z,101516.13
2023-07-18T12:35:56.905Z,101556.25
2023-07-18T12:38:30.145Z,101483.94
2023-07-18T12:41:05.876Z,101504.13
2023-07-18T12:43:37.961Z,101529.69
2023-07-18T12:46:10.350Z,101544.84
2023-07-18T12:51:17.362Z,101546.75
2023-07-18T12:53:50.011Z,101538.72
2023-07-18T12:56:22.978Z,101540.34
2023-07-18T12:58:55.008Z,101516.09
2023-07-18T13:01:27.178Z,101506.31
2023-07-18T13:04:03.858Z,101469.56
2023-07-18T13:06:36.199Z,101515.88
2023-07-18T13:09:08.272Z,101456.22
2023-07-18T13:11:40.697Z,101493.41
2023-07-18T13:14:18.678Z,101480.84
2023-07-18T13:16:51.038Z,101469.94
2023-07-18T13:19:23.743Z,101475.78
2023-07-18T13:21:56.342Z,101462.97
2023-07-18T13:24:28.373Z,101474.59
2023-07-18T13:27:02.992Z,101473.56
2023-07-18T13:29:36.770Z,101464.50
2023-07-18T13:32:09.790Z,101449.34
2023-07-18T13:34:42.014Z,101458.84
2023-07-18T13:37:14.151Z,101450.94
2023-07-18T13:39:46.309Z,101450.88
2023-07-18T13:42:18.382Z,101457.09
2023-07-18T13:44:53.315Z,101446.84
2023-07-18T13:47:25.656Z,101435.63
2023-07-18T13:49:57.914Z,101426.56
2023-07-18T13:52:31.879Z,101430.69
2023-07-18T13:55:04.360Z,101433.13
2023-07-18T13:57:36.511Z,101434.78
2023-07-18T14:00:09.553Z,101417.19
2023-07-18T14:02:41.614Z,101417.38
2023-07-18T14:05:14.276Z,101410.53
2023-07-18T14:07:46.430Z,101435.56
2023-07-18T14:10:18.570Z,101411.59
2023-07-18T14:12:52.849Z,101391.03
2023-07-18T14:15:27.831Z,101406.13
2023-07-18T14:18:02.286Z,101405.78
2023-07-18T14:20:34.425Z,101327.25
2023-07-18T14:23:07.472Z,101350.22
2023-07-18T14:25:39.570Z,101301.63
2023-07-18T14:28:11.632Z,101408.59
2023-07-18T14:30:44.416Z,101399.88
2023-07-18T14:33:18.206Z,101401.44
2023-07-18T14:35:50.358Z,101377.25
2023-07-18T14:38:22.477Z,101399.47
2023-07-18T14:40:55.369Z,101398.72
2023-07-18T14:43:34.657Z,101383.84
2023-07-18T14:46:07.533Z,101393.69
2023-07-18T14:48:39.573Z,101394.50
2023-07-18T14:51:11.585Z,101386.16
2023-07-18T14:53:43.702Z,101333.31
2023-07-18T14:56:15.954Z,101396.34
2023-07-18T14:58:47.923Z,101369.13
2023-07-18T15:01:20.152Z,101377.41
2023-07-18T15:03:52.249Z,101382.78
2023-07-18T15:06:24.328Z,101360.38
2023-07-18T15:08:56.592Z,101315.78
2023-07-18T15:11:30.257Z,101322.91
2023-07-18T15:14:02.593Z,101281.09
2023-07-18T15:16:37.337Z,101366.34
2023-07-18T15:19:10.424Z,101371.84
2023-07-18T15:21:42.717Z,101327.84
2023-07-18T15:24:14.799Z,101299.00
2023-07-18T15:26:46.855Z,101340.47
2023-07-18T15:29:18.863Z,101350.31
2023-07-18T15:31:51.022Z,101342.47
2023-07-18T15:34:23.110Z,101343.44
2023-07-18T15:36:55.461Z,101315.09
2023-07-18T15:39:27.690Z,101302.69
2023-07-18T15:42:01.243Z,101298.63
2023-07-18T15:44:34.092Z,101329.69
2023-07-18T15:47:06.839Z,101331.97
2023-07-18T15:49:38.878Z,101322.03
2023-07-18T15:52:11.050Z,101330.88
2023-07-18T15:54:43.104Z,101303.16
2023-07-18T15:57:15.129Z,101293.44
2023-07-18T15:59:47.273Z,101315.47
2023-07-18T16:02:19.504Z,101298.69
2023-07-18T16:04:51.662Z,101313.69
2023-07-18T16:07:23.760Z,101296.94
2023-07-18T16:09:59.627Z,101302.34
2023-07-18T16:12:31.799Z,101296.88
2023-07-18T16:15:04.547Z,101282.66
2023-07-18T16:17:37.022Z,101277.88
2023-07-18T16:20:09.595Z,101286.47
2023-07-18T16:22:50.138Z,101286.47
2023-07-18T16:25:22.186Z,101267.78
2023-07-18T16:27:54.212Z,101249.13
2023-07-18T16:30:26.322Z,101262.66
2023-07-18T16:32:58.600Z,101264.97
2023-07-18T16:35:48.467Z,101257.97
2023-07-18T16:38:21.782Z,101214.38
2023-07-18T16:40:53.743Z,101261.56
2023-07-18T16:43:25.967Z,101204.06
2023-07-18T16:46:02.927Z,101250.94
2023-07-18T16:48:35.031Z,101252.56
2023-07-18T16:51:07.630Z,101247.09
2023-07-18T16:53:39.879Z,101232.16
2023-07-18T16:56:12.890Z,101188.69
2023-07-18T16:58:46.189Z,101251.50
2023-07-18T17:01:20.817Z,101235.81
2023-07-18T17:03:58.507Z,101241.63
2023-07-18T17:06:31.209Z,101143.06
2023-07-18T17:09:03.563Z,101202.13
2023-07-18T17:11:35.743Z,101223.88
2023-07-18T17:14:07.765Z,101210.03
2023-07-18T17:16:40.170Z,101221.94
2023-07-18T17:19:12.433Z,101229.75
2023-07-18T17:21:44.550Z,101223.22
2023-07-18T17:24:16.596Z,101207.25
2023-07-18T17:26:51.818Z,101230.47
2023-07-18T17:29:23.862Z,101236.63
2023-07-18T17:31:56.016Z,101232.66
2023-07-18T17:34:28.377Z,101185.44
2023-07-18T17:37:03.916Z,101121.28
2023-07-18T17:39:37.693Z,101234.66
2023-07-18T17:42:11.967Z,101234.47
2023-07-18T17:44:44.203Z,101214.03
2023-07-18T17:47:16.250Z,101131.66
2023-07-18T17:49:48.494Z,101125.56
2023-07-18T17:52:21.086Z,101205.50
2023-07-18T17:54:55.884Z,101177.59
2023-07-18T17:57:28.394Z,101119.38
2023-07-18T18:00:03.531Z,101208.72
2023-07-18T18:02:36.299Z,101206.41
2023-07-18T18:05:36.255Z,101212.97
2023-07-18T18:08:08.420Z,101206.72
2023-07-18T18:10:42.507Z,101211.88
2023-07-18T18:13:15.368Z,101175.47
2023-07-18T18:16:05.119Z,101153.13
2023-07-18T18:18:47.559Z,101152.47
2023-07-18T18:21:20.211Z,101209.97
2023-07-18T18:23:52.721Z,101145.38
2023-07-18T18:26:28.084Z,101203.28
2023-07-18T18:29:02.567Z,101207.13
2023-07-18T18:31:34.830Z,101204.78
2023-07-18T18:34:07.760Z,101191.75
2023-07-18T18:36:40.049Z,101137.75
2023-07-18T18:39:13.303Z,101214.28
2023-07-18T18:41:46.010Z,101089.09
2023-07-18T18:44:18.046Z,101219.75
2023-07-18T18:46:50.225Z,101216.38
2023-07-18T18:49:27.128Z,101216.56
2023-07-18T18:52:01.734Z,101228.09
2023-07-18T18:54:33.874Z,101228.09
2023-07-18T18:57:08.495Z,101175.69
2023-07-18T18:59:40.598Z,101221.81
2023-07-18T19:02:15.341Z,101219.25
2023-07-18T19:04:49.212Z,101213.88
2023-07-18T19:07:23.212Z,101218.34
2023-07-18T19:09:55.322Z,101108.34
2023-07-18T19:12:27.612Z,101218.44
2023-07-18T19:15:03.994Z,101223.94
2023-07-18T19:17:36.197Z,101226.56
2023-07-18T19:20:10.395Z,101224.06
2023-07-18T19:22:42.569Z,101216.06
2023-07-18T19:25:14.623Z,101193.94
2023-07-18T19:27:47.647Z,101199.25
2023-07-18T19:30:19.687Z,101221.41
2023-07-18T19:32:51.864Z,101199.31
2023-07-18T19:35:24.021Z,101182.53
2023-07-18T19:37:56.196Z,101220.97
2023-07-18T19:40:28.403Z,101172.63
2023-07-18T19:43:03.404Z,101233.31
2023-07-18T19:45:45.124Z,101196.22
2023-07-18T19:48:17.444Z,101160.16
2023-07-18T19:50:49.855Z,101126.66
2023-07-18T19:53:22.073Z,101174.78
2023-07-18T19:56:06.584Z,101196.09
2023-07-18T19:58:38.789Z,101132.13
2023-07-18T20:01:11.181Z,101267.31
2023-07-18T20:04:00.413Z,101218.31
2023-07-18T20:06:33.095Z,101118.81
2023-07-18T20:09:08.116Z,101134.78
2023-07-18T20:11:40.591Z,101123.22
2023-07-18T20:14:12.742Z,101260.16
2023-07-18T20:16:48.252Z,101125.03
2023-07-18T20:19:20.471Z,101137.44
2023-07-18T20:21:52.692Z,101220.13
2023-07-18T20:24:25.053Z,101247.75
2023-07-18T20:27:07.408Z,101128.63
2023-07-18T20:29:40.080Z,101252.34
2023-07-18T20:32:18.386Z,101245.25
2023-07-18T20:34:53.480Z,101240.84
2023-07-18T20:37:25.813Z,101128.75
2023-07-18T20:40:02.742Z,101141.16
2023-07-18T20:42:35.157Z,101113.59
2023-07-18T20:45:12.547Z,101243.38
2023-07-18T20:47:45.108Z,101118.94
2023-07-18T20:50:17.608Z,101182.97
2023-07-18T20:52:52.536Z,101123.44
2023-07-18T20:55:24.879Z,101166.09
2023-07-18T20:57:57.151Z,101205.25
2023-07-18T21:00:29.450Z,101124.31
2023-07-18T21:03:04.897Z,101116.34
2023-07-18T21:05:37.138Z,101245.31
2023-07-18T21:08:10.379Z,101256.94
2023-07-18T21:10:42.381Z,101247.09
2023-07-18T21:13:14.463Z,101233.75
2023-07-18T21:15:46.597Z,101239.13
2023-07-18T21:18:18.697Z,101246.31
2023-07-18T21:20:50.881Z,101223.19
2023-07-18T21:23:24.083Z,101247.25
2023-07-18T21:25:56.522Z,101230.38
2023-07-18T21:28:28.656Z,101158.34
2023-07-18T21:31:00.689Z,101180.56
2023-07-18T21:33:32.736Z,101225.09
2023-07-18T21:36:05.913Z,101226.88
2023-07-18T21:38:38.003Z,101206.44
2023-07-18T21:41:10.003Z,101205.56
2023-07-18T21:43:42.174Z,101187.78
2023-07-18T21:46:14.539Z,101212.72
2023-07-18T21:48:46.612Z,101196.75
2023-07-18T21:51:18.749Z,101191.41
2023-07-18T21:53:51.072Z,101198.59
2023-07-18T21:56:23.525Z,101219.06
2023-07-18T21:58:55.544Z,101223.53
2023-07-18T22:01:27.738Z,101180.91
2023-07-18T22:04:00.306Z,101170.25
2023-07-18T22:06:32.222Z,101216.53
2023-07-18T22:09:05.767Z,101221.00
2023-07-18T22:11:39.564Z,101211.22
2023-07-18T22:14:11.692Z,101221.94
2023-07-18T22:16:43.742Z,101215.75
2023-07-18T22:19:17.160Z,101213.09
2023-07-18T22:21:49.120Z,101228.22
2023-07-18T22:24:21.260Z,101225.56
2023-07-18T22:26:53.426Z,101227.38
2023-07-18T22:29:25.704Z,101234.53
2023-07-18T22:31:57.796Z,101237.19
2023-07-18T22:34:29.864Z,101174.91
2023-07-18T22:37:01.884Z,101223.00
2023-07-18T22:39:37.244Z,101230.97
2023-07-18T22:42:19.068Z,101206.94
2023-07-18T22:44:51.431Z,101201.59
2023-07-18T22:47:23.484Z,101211.41
2023-07-18T22:49:55.960Z,101216.75
2023-07-18T22:52:27.929Z,101220.31
2023-07-18T22:54:59.990Z,101187.41
2023-07-18T22:57:34.657Z,101223.91
2023-07-18T23:00:09.842Z,101219.44
2023-07-18T23:02:42.263Z,101223.94
2023-07-18T23:05:14.782Z,101215.00
2023-07-18T23:07:46.860Z,101210.59
2023-07-18T23:10:19.066Z,101207.03
2023-07-18T23:12:51.276Z,101197.25
2023-07-18T23:15:23.352Z,101206.16
2023-07-18T23:17:55.477Z,101207.97
2023-07-18T23:20:27.858Z,101147.44
2023-07-18T23:23:00.118Z,101200.84
2023-07-18T23:25:32.276Z,101201.78
2023-07-18T23:28:05.974Z,101200.88
2023-07-18T23:30:43.382Z,101193.78
2023-07-18T23:33:15.583Z,101175.97
2023-07-18T23:35:48.641Z,101207.16
2023-07-18T23:38:20.745Z,101209.84
2023-07-18T23:40:52.745Z,101184.00
2023-07-18T23:43:31.459Z,101213.41
2023-07-18T23:46:04.874Z,101200.94
2023-07-18T23:48:39.585Z,101212.53
2023-07-18T23:51:12.000Z,101215.22
2023-07-18T23:53:44.265Z,101212.50
2023-07-18T23:56:16.531Z,101203.63
2023-07-18T23:58:48.514Z,101219.66
