createdAt,value
2023-05-06T00:00:40.190Z,87.35
2023-05-06T00:03:14.716Z,87.44
2023-05-06T00:05:48.706Z,86.32
2023-05-06T00:08:21.552Z,86.64
2023-05-06T00:10:54.248Z,86.18
2023-05-06T00:13:27.256Z,87.23
2023-05-06T00:16:00.756Z,85.62
2023-05-06T00:18:34.986Z,86.63
2023-05-06T00:21:07.942Z,88.18
2023-05-06T00:23:41.104Z,88.62
2023-05-06T00:26:14.111Z,88.44
2023-05-06T00:28:47.023Z,88.84
2023-05-06T00:31:19.863Z,88.78
2023-05-06T00:33:54.274Z,88.46
2023-05-06T00:36:27.330Z,90.03
2023-05-06T00:39:00.126Z,89.28
2023-05-06T00:41:33.470Z,88.50
2023-05-06T00:44:06.462Z,88.90
2023-05-06T00:46:39.630Z,89.50
2023-05-06T00:49:14.045Z,88.87
2023-05-06T00:51:47.509Z,88.99
2023-05-06T00:54:20.633Z,87.92
2023-05-06T00:56:53.926Z,90.68
2023-05-06T00:59:26.690Z,88.42
2023-05-06T01:01:59.566Z,89.23
2023-05-06T01:04:34.270Z,89.41
2023-05-06T01:07:09.895Z,88.87
2023-05-06T01:09:44.004Z,89.68
2023-05-06T01:12:22.084Z,89.81
2023-05-06T01:15:00.401Z,88.52
2023-05-06T01:17:34.773Z,87.77
2023-05-06T01:20:11.937Z,90.87
2023-05-06T01:22:45.189Z,88.43
2023-05-06T01:25:23.056Z,87.18
2023-05-06T01:27:55.883Z,87.82
2023-05-06T01:30:32.787Z,86.35
2023-05-06T01:33:08.117Z,86.88
2023-05-06T01:35:48.048Z,86.09
2023-05-06T01:38:24.965Z,85.96
2023-05-06T01:40:59.720Z,86.70
2023-05-06T01:43:35.968Z,86.08
2023-05-06T01:46:12.054Z,85.54
2023-05-06T01:48:46.531Z,85.68
2023-05-06T01:51:19.313Z,85.81
2023-05-06T01:53:52.296Z,84.88
2023-05-06T01:56:27.180Z,85.97
2023-05-06T01:59:00.282Z,84.98
2023-05-06T02:01:33.265Z,85.50
2023-05-06T02:04:06.150Z,85.64
2023-05-06T02:06:39.402Z,85.31
2023-05-06T02:09:12.315Z,85.04
2023-05-06T02:11:46.659Z,86.86
2023-05-06T02:14:19.428Z,85.10
2023-05-06T02:16:52.197Z,85.86
2023-05-06T02:19:25.058Z,86.57
2023-05-06T02:21:57.753Z,85.83
2023-05-06T02:24:30.681Z,86.36
2023-05-06T02:27:05.446Z,88.58
2023-05-06T02:29:38.316Z,87.99
2023-05-06T02:32:11.433Z,86.63
2023-05-06T02:34:44.323Z,87.20
2023-05-06T02:37:17.152Z,87.59
2023-05-06T02:39:49.928Z,88.34
2023-05-06T02:42:24.094Z,86.38
2023-05-06T02:44:57.035Z,88.18
2023-05-06T02:47:29.902Z,86.61
2023-05-06T02:50:02.710Z,87.03
2023-05-06T02:52:35.504Z,87.52
2023-05-06T02:55:08.983Z,87.09
2023-05-06T02:57:43.426Z,87.57
2023-05-06T03:00:16.717Z,87.54
2023-05-06T03:02:49.533Z,87.73
2023-05-06T03:05:22.474Z,88.84
2023-05-06T03:07:55.342Z,87.58
2023-05-06T03:10:28.172Z,87.87
2023-05-06T03:13:02.583Z,87.11
2023-05-06T03:15:35.471Z,87.52
2023-05-06T03:18:08.458Z,86.97
2023-05-06T03:20:41.266Z,87.75
2023-05-06T03:23:14.145Z,87.48
2023-05-06T03:25:46.991Z,86.95
2023-05-06T03:28:24.481Z,87.84
2023-05-06T03:30:57.332Z,87.66
2023-05-06T03:33:30.350Z,88.64
2023-05-06T03:36:03.142Z,88.75
2023-05-06T03:38:36.230Z,88.51
2023-05-06T03:41:09.296Z,88.15
2023-05-06T03:43:43.568Z,88.87
2023-05-06T03:46:16.294Z,88.21
2023-05-06T03:48:49.323Z,88.82
2023-05-06T03:51:22.138Z,89.26
2023-05-06T03:53:55.070Z,90.18
2023-05-06T03:56:27.872Z,89.78
2023-05-06T03:59:02.105Z,90.54
2023-05-06T04:01:35.392Z,90.16
2023-05-06T04:04:08.423Z,89.98
2023-05-06T04:06:41.329Z,90.16
2023-05-06T04:09:14.288Z,90.22
2023-05-06T04:11:47.372Z,90.33
2023-05-06T04:14:21.767Z,90.87
2023-05-06T04:16:54.800Z,91.52
2023-05-06T04:19:28.014Z,91.53
2023-05-06T04:22:00.819Z,92.28
2023-05-06T04:24:33.890Z,92.21
2023-05-06T04:27:06.679Z,91.18
2023-05-06T04:29:40.829Z,91.94
2023-05-06T04:32:13.760Z,91.97
2023-05-06T04:34:47.417Z,92.10
2023-05-06T04:37:21.139Z,91.32
2023-05-06T04:39:54.469Z,91.28
2023-05-06T04:42:27.327Z,91.41
2023-05-06T04:45:02.169Z,91.85
2023-05-06T04:47:35.168Z,92.00
2023-05-06T04:50:08.760Z,92.18
2023-05-06T04:52:41.620Z,91.70
2023-05-06T04:55:14.467Z,92.29
2023-05-06T04:57:47.444Z,91.88
2023-05-06T05:00:22.306Z,90.83
2023-05-06T05:02:55.122Z,90.06
2023-05-06T05:05:28.532Z,90.22
2023-05-06T05:08:01.727Z,89.66
2023-05-06T05:10:34.591Z,89.32
2023-05-06T05:13:09.413Z,88.76
2023-05-06T05:15:43.571Z,88.05
2023-05-06T05:18:16.617Z,88.20
2023-05-06T05:20:49.492Z,87.59
2023-05-06T05:23:22.341Z,87.02
2023-05-06T05:25:55.216Z,87.22
2023-05-06T05:28:28.649Z,86.91
2023-05-06T05:31:04.600Z,86.36
2023-05-06T05:33:37.523Z,86.99
2023-05-06T05:36:12.517Z,86.68
2023-05-06T05:38:47.811Z,87.28
2023-05-06T05:41:20.635Z,86.61
2023-05-06T05:43:53.501Z,85.70
2023-05-06T05:46:28.057Z,85.65
2023-05-06T05:49:01.980Z,83.74
2023-05-06T05:51:34.795Z,82.31
2023-05-06T05:54:07.495Z,82.55
2023-05-06T05:56:40.363Z,81.61
2023-05-06T05:59:13.530Z,81.25
2023-05-06T06:01:47.632Z,80.68
2023-05-06T06:04:21.114Z,80.37
2023-05-06T06:06:54.089Z,80.25
2023-05-06T06:09:26.964Z,80.69
2023-05-06T06:11:59.803Z,78.56
2023-05-06T06:14:33.090Z,79.76
2023-05-06T06:17:07.283Z,79.51
2023-05-06T06:19:40.107Z,78.66
2023-05-06T06:22:12.924Z,78.88
2023-05-06T06:24:46.106Z,78.41
2023-05-06T06:27:18.875Z,78.12
2023-05-06T06:29:52.040Z,77.94
2023-05-06T06:32:26.560Z,78.25
2023-05-06T06:34:59.595Z,78.56
2023-05-06T06:37:32.451Z,79.08
2023-05-06T06:40:05.912Z,79.16
2023-05-06T06:42:38.767Z,79.52
2023-05-06T06:45:12.554Z,79.07
2023-05-06T06:47:47.104Z,78.48
2023-05-06T06:50:20.446Z,77.74
2023-05-06T06:52:53.541Z,76.29
2023-05-06T06:55:26.513Z,76.04
2023-05-06T06:57:59.368Z,75.28
2023-05-06T07:00:32.372Z,75.41
2023-05-06T07:03:06.937Z,74.65
2023-05-06T07:05:40.220Z,74.27
2023-05-06T07:08:13.153Z,73.93
2023-05-06T07:10:46.292Z,74.22
2023-05-06T07:13:20.778Z,74.18
2023-05-06T07:15:56.052Z,73.97
2023-05-06T07:18:30.659Z,73.58
2023-05-06T07:21:03.881Z,74.04
2023-05-06T07:23:36.923Z,72.86
2023-05-06T07:26:10.232Z,72.48
2023-05-06T07:28:43.424Z,73.39
2023-05-06T07:31:19.184Z,73.37
2023-05-06T07:33:53.581Z,72.59
2023-05-06T07:36:27.364Z,72.95
2023-05-06T07:39:00.718Z,73.28
2023-05-06T07:41:33.861Z,72.32
2023-05-06T07:44:07.159Z,72.08
2023-05-06T07:46:40.274Z,70.78
2023-05-06T07:49:14.761Z,71.12
2023-05-06T07:52:06.284Z,71.30
2023-05-06T07:54:41.971Z,71.55
2023-05-06T07:57:16.175Z,70.31
2023-05-06T07:59:50.379Z,71.07
2023-05-06T08:02:23.344Z,71.32
2023-05-06T08:04:58.087Z,71.05
2023-05-06T08:07:31.163Z,70.56
2023-05-06T08:10:04.437Z,69.41
2023-05-06T08:12:38.394Z,68.27
2023-05-06T08:15:14.654Z,64.39
2023-05-06T08:17:47.876Z,64.95
2023-05-06T08:20:22.400Z,60.91
2023-05-06T08:22:55.423Z,60.38
2023-05-06T08:25:28.604Z,59.95
2023-05-06T08:28:01.865Z,59.71
2023-05-06T08:30:35.641Z,58.03
2023-05-06T08:33:08.654Z,59.21
2023-05-06T08:35:43.053Z,57.73
2023-05-06T08:38:16.227Z,57.96
2023-05-06T08:40:50.533Z,57.52
2023-05-06T08:43:24.826Z,56.94
2023-05-06T08:45:58.338Z,55.67
2023-05-06T08:48:31.551Z,55.75
2023-05-06T08:51:06.125Z,55.91
2023-05-06T08:53:41.381Z,54.52
2023-05-06T08:56:14.996Z,54.06
2023-05-06T08:58:49.360Z,54.09
2023-05-06T09:01:23.095Z,52.70
2023-05-06T09:03:56.548Z,53.72
2023-05-06T09:06:32.981Z,53.54
2023-05-06T09:09:06.121Z,53.10
2023-05-06T09:11:39.950Z,52.54
2023-05-06T09:14:14.173Z,52.50
2023-05-06T09:16:48.355Z,53.11
2023-05-06T09:19:22.539Z,53.91
2023-05-06T09:21:56.985Z,51.70
2023-05-06T09:24:30.212Z,52.08
2023-05-06T09:27:03.483Z,52.83
2023-05-06T09:29:36.742Z,54.84
2023-05-06T09:32:10.503Z,53.22
2023-05-06T09:34:46.692Z,53.11
2023-05-06T09:37:21.417Z,51.79
2023-05-06T09:39:58.794Z,52.46
2023-05-06T09:42:31.868Z,51.61
2023-05-06T09:45:05.128Z,53.86
2023-05-06T09:47:38.583Z,54.90
2023-05-06T09:50:12.069Z,53.74
2023-05-06T09:52:47.227Z,53.56
2023-05-06T09:55:23.615Z,52.67
2023-05-06T09:57:58.354Z,52.71
2023-05-06T10:00:32.598Z,53.10
2023-05-06T10:03:06.219Z,53.06
2023-05-06T10:05:39.711Z,53.07
2023-05-06T10:08:18.712Z,50.22
2023-05-06T10:10:52.091Z,51.76
2023-05-06T10:13:25.916Z,50.16
2023-05-06T10:16:01.346Z,51.15
2023-05-06T10:18:36.363Z,51.36
2023-05-06T10:21:17.289Z,51.15
2023-05-06T10:23:56.672Z,52.05
2023-05-06T10:26:31.192Z,51.82
2023-05-06T10:29:08.490Z,52.05
2023-05-06T10:31:46.613Z,53.00
2023-05-06T10:34:21.469Z,53.31
2023-05-06T10:36:57.981Z,53.37
2023-05-06T10:39:32.711Z,53.65
2023-05-06T10:42:07.210Z,52.92
2023-05-06T10:44:59.150Z,54.04
2023-05-06T10:47:46.967Z,52.13
2023-05-06T10:50:21.357Z,52.11
2023-05-06T10:52:57.119Z,53.04
2023-05-06T10:55:32.473Z,53.98
2023-05-06T10:58:14.894Z,54.02
2023-05-06T11:00:54.689Z,54.87
2023-05-06T11:03:27.858Z,55.69
2023-05-06T11:06:01.427Z,54.85
2023-05-06T11:08:35.361Z,54.71
2023-05-06T11:11:23.422Z,54.97
2023-05-06T11:14:13.166Z,54.97
2023-05-06T11:16:49.627Z,56.04
2023-05-06T11:19:23.753Z,54.58
2023-05-06T11:21:57.769Z,54.85
2023-05-06T11:24:31.574Z,53.39
2023-05-06T11:27:04.507Z,52.83
2023-05-06T11:29:39.360Z,52.36
2023-05-06T11:32:21.685Z,53.50
2023-05-06T11:34:57.299Z,52.32
2023-05-06T11:37:30.816Z,53.57
2023-05-06T11:40:08.437Z,53.14
2023-05-06T11:42:41.756Z,53.60
2023-05-06T11:45:17.117Z,53.76
2023-05-06T11:47:50.104Z,54.84
2023-05-06T11:50:23.553Z,54.44
2023-05-06T11:52:59.318Z,53.96
2023-05-06T11:55:33.569Z,55.21
2023-05-06T11:58:06.558Z,53.21
2023-05-06T12:00:46.907Z,53.64
2023-05-06T12:03:21.292Z,54.70
2023-05-06T12:05:54.757Z,52.99
2023-05-06T12:08:29.012Z,53.35
2023-05-06T12:11:03.478Z,52.85
2023-05-06T12:13:37.919Z,53.24
2023-05-06T12:16:12.376Z,52.98
2023-05-06T12:18:46.117Z,54.17
2023-05-06T12:21:24.073Z,53.13
2023-05-06T12:23:58.552Z,52.55
2023-05-06T12:26:45.863Z,51.22
2023-05-06T12:29:19.316Z,51.81
2023-05-06T12:32:07.691Z,50.85
2023-05-06T12:34:41.882Z,52.95
2023-05-06T12:37:26.870Z,53.50
2023-05-06T12:40:00.182Z,53.46
2023-05-06T12:42:33.670Z,53.47
2023-05-06T12:45:16.046Z,54.32
2023-05-06T12:47:56.681Z,54.14
2023-05-06T12:50:33.922Z,54.29
2023-05-06T12:53:07.777Z,53.99
2023-05-06T12:55:41.912Z,54.16
2023-05-06T12:58:18.396Z,54.33
2023-05-06T13:00:51.444Z,53.45
2023-05-06T13:03:26.182Z,54.55
2023-05-06T13:05:59.927Z,54.80
2023-05-06T13:08:32.898Z,54.15
2023-05-06T13:11:06.248Z,54.42
2023-05-06T13:13:39.284Z,53.56
2023-05-06T13:16:12.671Z,54.21
2023-05-06T13:18:47.290Z,53.15
2023-05-06T13:21:23.240Z,54.57
2023-05-06T13:23:59.272Z,55.32
2023-05-06T13:26:32.367Z,55.62
2023-05-06T13:29:05.882Z,53.09
2023-05-06T13:31:38.902Z,53.77
2023-05-06T13:34:13.313Z,53.13
2023-05-06T13:36:49.323Z,54.05
2023-05-06T13:39:22.846Z,55.43
2023-05-06T13:41:58.567Z,53.52
2023-05-06T13:44:31.497Z,52.69
2023-05-06T13:47:04.682Z,53.76
2023-05-06T13:49:39.749Z,53.88
2023-05-06T13:52:12.922Z,54.50
2023-05-06T13:54:46.496Z,54.47
2023-05-06T13:57:19.795Z,55.03
2023-05-06T13:59:52.810Z,52.34
2023-05-06T14:02:26.717Z,52.22
2023-05-06T14:05:02.156Z,52.11
2023-05-06T14:07:39.750Z,53.18
2023-05-06T14:10:13.605Z,52.31
2023-05-06T14:12:48.947Z,51.00
2023-05-06T14:15:22.235Z,51.86
2023-05-06T14:17:55.467Z,52.27
2023-05-06T14:20:30.013Z,55.26
2023-05-06T14:23:05.523Z,55.50
2023-05-06T14:25:38.933Z,56.00
2023-05-06T14:28:13.028Z,55.12
2023-05-06T14:30:46.346Z,54.60
2023-05-06T14:33:19.637Z,56.48
2023-05-06T14:35:56.713Z,56.34
2023-05-06T14:38:32.483Z,58.23
2023-05-06T14:41:05.592Z,58.00
2023-05-06T14:43:43.427Z,57.12
2023-05-06T14:46:18.445Z,55.84
2023-05-06T14:48:52.017Z,57.32
2023-05-06T14:51:26.540Z,57.98
2023-05-06T14:53:59.950Z,58.56
2023-05-06T14:56:33.130Z,59.93
2023-05-06T14:59:06.282Z,59.36
2023-05-06T15:01:44.421Z,58.10
2023-05-06T15:04:24.341Z,58.52
2023-05-06T15:06:58.886Z,60.15
2023-05-06T15:09:32.677Z,60.26
2023-05-06T15:12:06.036Z,61.85
2023-05-06T15:14:39.160Z,62.15
2023-05-06T15:17:16.789Z,63.87
2023-05-06T15:19:50.093Z,70.50
2023-05-06T15:22:24.575Z,76.15
2023-05-06T15:24:57.737Z,76.17
2023-05-06T15:27:33.783Z,78.96
2023-05-06T15:30:10.355Z,79.53
2023-05-06T15:32:43.591Z,76.91
2023-05-06T15:35:17.000Z,78.30
2023-05-06T15:37:57.075Z,76.61
2023-05-06T15:40:30.440Z,77.09
2023-05-06T15:43:05.909Z,80.34
2023-05-06T15:45:39.035Z,80.52
2023-05-06T15:48:12.260Z,81.70
2023-05-06T15:50:45.865Z,81.70
2023-05-06T15:53:20.741Z,80.55
2023-05-06T15:56:02.165Z,81.32
2023-05-06T15:58:47.598Z,80.30
2023-05-06T16:01:28.696Z,80.51
2023-05-06T16:04:14.221Z,78.00
2023-05-06T16:06:49.918Z,79.68
2023-05-06T16:09:27.425Z,78.43
2023-05-06T16:12:00.560Z,79.71
2023-05-06T16:14:34.604Z,78.75
2023-05-06T16:17:07.632Z,75.76
2023-05-06T16:19:40.691Z,74.45
2023-05-06T16:22:13.804Z,75.08
2023-05-06T16:24:48.383Z,74.92
2023-05-06T16:27:21.460Z,75.21
2023-05-06T16:29:57.604Z,75.29
2023-05-06T16:32:31.021Z,74.81
2023-05-06T16:35:04.381Z,74.85
2023-05-06T16:37:39.533Z,75.40
2023-05-06T16:40:15.488Z,74.97
2023-05-06T16:42:53.436Z,74.21
2023-05-06T16:45:26.426Z,74.95
2023-05-06T16:47:59.556Z,75.20
2023-05-06T16:50:33.277Z,74.60
2023-05-06T16:53:06.894Z,74.67
2023-05-06T16:55:43.869Z,72.83
2023-05-06T16:58:16.915Z,74.56
2023-05-06T17:00:52.804Z,74.80
2023-05-06T17:03:27.735Z,73.98
2023-05-06T17:06:00.813Z,73.58
2023-05-06T17:08:36.506Z,74.13
2023-05-06T17:11:14.227Z,74.19
2023-05-06T17:13:47.503Z,73.28
2023-05-06T17:16:24.796Z,72.97
2023-05-06T17:18:57.928Z,72.67
2023-05-06T17:21:32.104Z,73.14
2023-05-06T17:24:05.400Z,72.91
2023-05-06T17:26:41.096Z,73.23
2023-05-06T17:29:14.160Z,73.06
2023-05-06T17:31:50.066Z,73.02
2023-05-06T17:34:23.883Z,73.20
2023-05-06T17:36:59.744Z,72.72
2023-05-06T17:39:33.321Z,73.28
2023-05-06T17:42:11.218Z,74.11
2023-05-06T17:44:44.200Z,74.18
2023-05-06T17:47:18.056Z,74.44
2023-05-06T17:49:51.766Z,75.34
2023-05-06T17:52:25.970Z,75.25
2023-05-06T17:55:11.766Z,75.96
2023-05-06T17:57:50.059Z,76.55
2023-05-06T18:00:23.744Z,76.15
2023-05-06T18:03:01.257Z,75.46
2023-05-06T18:05:34.675Z,76.26
2023-05-06T18:08:12.391Z,75.45
2023-05-06T18:10:46.497Z,75.11
2023-05-06T18:13:23.292Z,75.00
2023-05-06T18:15:59.646Z,74.94
2023-05-06T18:18:33.881Z,74.71
2023-05-06T18:21:06.874Z,74.32
2023-05-06T18:23:41.265Z,74.48
2023-05-06T18:26:21.386Z,74.92
2023-05-06T18:29:03.581Z,74.42
2023-05-06T18:31:38.581Z,74.27
2023-05-06T18:34:11.963Z,74.45
2023-05-06T18:36:48.021Z,75.27
2023-05-06T18:39:27.119Z,75.10
2023-05-06T18:42:00.307Z,74.16
2023-05-06T18:44:37.404Z,73.88
2023-05-06T18:47:13.213Z,74.18
2023-05-06T18:49:46.328Z,74.60
2023-05-06T18:52:19.501Z,73.66
2023-05-06T18:54:56.979Z,74.11
2023-05-06T18:57:30.316Z,74.14
2023-05-06T19:00:07.397Z,75.45
2023-05-06T19:02:40.617Z,75.58
2023-05-06T19:05:16.603Z,74.89
2023-05-06T19:07:49.683Z,74.90
2023-05-06T19:10:22.737Z,75.86
2023-05-06T19:12:58.570Z,75.45
2023-05-06T19:15:33.106Z,76.46
2023-05-06T19:18:06.498Z,78.36
2023-05-06T19:20:40.660Z,78.83
2023-05-06T19:23:15.989Z,78.49
2023-05-06T19:25:49.682Z,79.47
2023-05-06T19:28:22.894Z,80.03
2023-05-06T19:30:57.451Z,80.38
2023-05-06T19:33:33.533Z,78.83
2023-05-06T19:36:07.194Z,77.76
2023-05-06T19:38:42.306Z,77.92
2023-05-06T19:41:15.347Z,79.51
2023-05-06T19:43:48.497Z,80.35
2023-05-06T19:46:26.981Z,81.16
2023-05-06T19:49:03.806Z,78.95
2023-05-06T19:51:36.792Z,79.80
2023-05-06T19:54:09.912Z,77.37
2023-05-06T19:56:44.491Z,76.68
2023-05-06T19:59:28.725Z,79.38
2023-05-06T20:02:03.253Z,77.12
2023-05-06T20:04:37.619Z,76.25
2023-05-06T20:07:13.781Z,75.35
2023-05-06T20:09:49.485Z,74.60
2023-05-06T20:12:22.799Z,74.46
2023-05-06T20:14:57.447Z,74.96
2023-05-06T20:17:32.159Z,73.88
2023-05-06T20:20:19.683Z,74.68
2023-05-06T20:22:52.681Z,73.58
2023-05-06T20:25:28.838Z,73.23
2023-05-06T20:28:06.105Z,74.15
2023-05-06T20:30:43.583Z,72.75
2023-05-06T20:33:19.942Z,74.58
2023-05-06T20:35:53.609Z,71.98
2023-05-06T20:38:27.510Z,71.48
2023-05-06T20:41:08.537Z,71.79
2023-05-06T20:43:41.523Z,71.94
2023-05-06T20:46:14.756Z,72.41
2023-05-06T20:48:49.334Z,71.74
2023-05-06T20:51:24.764Z,72.82
2023-05-06T20:53:59.005Z,72.64
2023-05-06T20:56:34.018Z,72.61
2023-05-06T20:59:11.560Z,72.90
2023-05-06T21:01:46.463Z,73.12
2023-05-06T21:04:20.956Z,74.65
2023-05-06T21:06:56.854Z,73.80
2023-05-06T21:09:30.190Z,74.96
2023-05-06T21:12:05.599Z,73.76
2023-05-06T21:14:38.920Z,73.20
2023-05-06T21:17:12.085Z,75.00
2023-05-06T21:19:46.600Z,74.47
2023-05-06T21:22:22.567Z,73.36
2023-05-06T21:25:01.711Z,75.20
2023-05-06T21:27:34.980Z,74.43
2023-05-06T21:30:09.119Z,73.24
2023-05-06T21:32:42.328Z,75.09
2023-05-06T21:35:22.364Z,76.50
2023-05-06T21:37:57.711Z,74.79
2023-05-06T21:40:32.970Z,73.91
2023-05-06T21:43:06.006Z,73.09
2023-05-06T21:45:39.092Z,73.93
2023-05-06T21:48:14.787Z,74.33
2023-05-06T21:50:51.885Z,76.43
2023-05-06T21:53:26.940Z,75.46
2023-05-06T21:55:59.970Z,78.57
2023-05-06T21:58:33.333Z,75.94
2023-05-06T22:01:06.934Z,77.33
2023-05-06T22:03:40.280Z,75.74
2023-05-06T22:06:15.765Z,76.55
2023-05-06T22:08:48.928Z,74.37
2023-05-06T22:11:22.905Z,73.81
2023-05-06T22:13:56.004Z,76.19
2023-05-06T22:16:29.711Z,75.37
2023-05-06T22:19:04.198Z,75.84
2023-05-06T22:21:40.109Z,73.40
2023-05-06T22:24:13.145Z,74.68
2023-05-06T22:26:46.052Z,74.89
2023-05-06T22:29:19.133Z,75.52
2023-05-06T22:31:52.170Z,75.98
2023-05-06T22:34:25.200Z,75.55
2023-05-06T22:37:00.838Z,75.11
2023-05-06T22:39:34.307Z,78.16
2023-05-06T22:42:07.207Z,75.79
2023-05-06T22:44:40.159Z,77.15
2023-05-06T22:47:12.995Z,75.96
2023-05-06T22:49:46.351Z,76.94
2023-05-06T22:52:20.959Z,76.51
2023-05-06T22:54:53.915Z,77.17
2023-05-06T22:57:27.078Z,78.55
2023-05-06T23:00:00.122Z,76.76
2023-05-06T23:02:33.530Z,77.56
2023-05-06T23:05:06.756Z,79.11
2023-05-06T23:07:41.083Z,77.49
2023-05-06T23:10:13.951Z,78.39
2023-05-06T23:12:47.287Z,79.40
2023-05-06T23:15:20.237Z,77.93
2023-05-06T23:17:53.139Z,79.53
2023-05-06T23:20:26.181Z,80.13
2023-05-06T23:23:00.448Z,76.84
2023-05-06T23:25:33.649Z,78.51
2023-05-06T23:28:06.648Z,79.67
2023-05-06T23:30:39.515Z,78.05
2023-05-06T23:33:12.294Z,80.20
2023-05-06T23:35:45.419Z,79.84
2023-05-06T23:38:19.567Z,77.77
2023-05-06T23:40:52.401Z,78.91
2023-05-06T23:43:25.115Z,79.02
2023-05-06T23:45:58.196Z,79.06
2023-05-06T23:48:31.053Z,80.03
2023-05-06T23:51:04.139Z,79.83
2023-05-06T23:53:38.325Z,80.54
2023-05-06T23:56:11.482Z,80.69
2023-05-06T23:58:44.418Z,81.00
