createdAt,value
2022-08-07T00:00:13.511Z,40.20
2022-08-07T00:02:41.570Z,40.10
2022-08-07T00:05:10.979Z,40.10
2022-08-07T00:07:40.924Z,40.20
2022-08-07T00:10:27.271Z,40.20
2022-08-07T00:13:00.014Z,40.20
2022-08-07T00:15:36.143Z,40.20
2022-08-07T00:18:05.196Z,40.30
2022-08-07T00:20:36.397Z,40.30
2022-08-07T00:23:02.938Z,40.30
2022-08-07T00:25:37.480Z,40.20
2022-08-07T00:28:08.122Z,40.30
2022-08-07T00:30:37.234Z,40.20
2022-08-07T00:33:03.754Z,40.10
2022-08-07T00:35:30.516Z,40.20
2022-08-07T00:37:57.135Z,40.10
2022-08-07T00:40:36.994Z,40.10
2022-08-07T00:44:00.948Z,40.10
2022-08-07T00:45:59.140Z,40.10
2022-08-07T00:48:32.226Z,40.10
2022-08-07T00:50:59.115Z,40.10
2022-08-07T00:53:26.813Z,40.00
2022-08-07T00:56:05.208Z,40.00
2022-08-07T00:58:40.291Z,40.00
2022-08-07T01:01:10.324Z,40.20
2022-08-07T01:03:55.419Z,40.10
2022-08-07T01:06:25.051Z,40.10
2022-08-07T01:08:53.461Z,40.10
2022-08-07T01:12:23.279Z,40.10
2022-08-07T01:14:08.838Z,40.10
2022-08-07T01:16:35.461Z,40.10
2022-08-07T01:19:02.981Z,40.10
2022-08-07T01:21:30.392Z,40.10
2022-08-07T01:23:57.688Z,40.00
2022-08-07T01:26:26.071Z,40.10
2022-08-07T01:28:52.817Z,40.10
2022-08-07T01:31:24.453Z,40.10
2022-08-07T01:33:56.324Z,40.10
2022-08-07T01:36:33.460Z,40.10
2022-08-07T01:39:00.731Z,40.00
2022-08-07T01:41:27.348Z,40.10
2022-08-07T01:43:53.866Z,40.00
2022-08-07T01:46:21.462Z,40.00
2022-08-07T01:48:48.060Z,40.00
2022-08-07T01:52:02.015Z,40.10
2022-08-07T01:54:12.206Z,40.20
2022-08-07T01:56:49.409Z,40.10
2022-08-07T01:59:16.254Z,40.20
2022-08-07T02:01:59.912Z,40.00
2022-08-07T02:04:28.846Z,40.10
2022-08-07T02:06:56.998Z,40.00
2022-08-07T02:09:33.850Z,40.10
2022-08-07T02:12:10.007Z,40.00
2022-08-07T02:14:44.105Z,39.90
2022-08-07T02:17:13.135Z,40.00
2022-08-07T02:20:04.966Z,40.00
2022-08-07T02:22:34.440Z,40.10
2022-08-07T02:25:01.339Z,40.20
2022-08-07T02:27:34.577Z,40.10
2022-08-07T02:30:03.982Z,40.00
2022-08-07T02:32:34.690Z,39.90
2022-08-07T02:35:01.804Z,40.00
2022-08-07T02:37:35.904Z,39.90
2022-08-07T02:40:31.093Z,40.00
2022-08-07T02:42:49.240Z,40.00
2022-08-07T02:45:57.517Z,40.00
2022-08-07T02:48:03.660Z,39.90
2022-08-07T02:50:36.705Z,39.90
2022-08-07T02:53:03.527Z,40.00
2022-08-07T02:56:02.627Z,39.90
2022-08-07T02:58:21.575Z,39.90
2022-08-07T03:00:48.425Z,39.80
2022-08-07T03:03:22.609Z,39.80
2022-08-07T03:05:49.503Z,39.70
2022-08-07T03:08:16.012Z,39.80
2022-08-07T03:10:46.856Z,39.90
2022-08-07T03:13:13.718Z,39.80
2022-08-07T03:15:55.641Z,39.80
2022-08-07T03:18:22.572Z,39.80
2022-08-07T03:21:00.668Z,39.80
2022-08-07T03:23:34.109Z,39.90
2022-08-07T03:26:23.442Z,39.90
2022-08-07T03:28:54.660Z,39.80
2022-08-07T03:31:24.889Z,39.80
2022-08-07T03:33:52.809Z,39.70
2022-08-07T03:36:19.576Z,39.70
2022-08-07T03:38:46.098Z,39.90
2022-08-07T03:41:13.498Z,39.90
2022-08-07T03:43:44.115Z,39.90
2022-08-07T03:46:23.527Z,39.80
2022-08-07T03:49:03.103Z,39.90
2022-08-07T03:51:31.000Z,39.90
2022-08-07T03:54:35.896Z,39.90
2022-08-07T03:57:07.326Z,39.90
2022-08-07T03:59:34.103Z,39.80
2022-08-07T04:02:00.660Z,39.90
2022-08-07T04:04:27.941Z,40.00
2022-08-07T04:09:50.403Z,39.90
2022-08-07T04:12:27.871Z,40.10
2022-08-07T04:14:55.339Z,40.30
2022-08-07T04:17:22.841Z,40.40
2022-08-07T04:20:09.328Z,40.50
2022-08-07T04:22:35.835Z,40.60
2022-08-07T04:25:08.891Z,40.70
2022-08-07T04:27:43.949Z,40.70
2022-08-07T04:30:21.318Z,40.80
2022-08-07T04:32:59.191Z,40.80
2022-08-07T04:35:25.717Z,40.80
2022-08-07T04:38:02.804Z,40.80
2022-08-07T04:40:32.333Z,40.90
2022-08-07T04:43:01.288Z,40.90
2022-08-07T04:45:57.812Z,40.90
2022-08-07T04:48:15.739Z,40.90
2022-08-07T04:50:43.301Z,41.10
2022-08-07T04:53:40.243Z,41.20
2022-08-07T04:58:15.997Z,41.20
2022-08-07T04:59:16.935Z,41.20
2022-08-07T05:01:39.727Z,41.20
2022-08-07T05:04:07.667Z,41.20
2022-08-07T05:06:43.214Z,41.20
2022-08-07T05:09:10.485Z,41.20
2022-08-07T05:11:57.640Z,41.30
2022-08-07T05:14:52.666Z,41.30
2022-08-07T05:17:11.887Z,41.30
2022-08-07T05:19:44.677Z,41.20
2022-08-07T05:22:11.938Z,41.20
2022-08-07T05:24:39.710Z,41.20
2022-08-07T05:27:07.333Z,41.20
2022-08-07T05:29:50.985Z,41.30
2022-08-07T05:32:18.795Z,41.30
2022-08-07T05:34:46.355Z,41.30
2022-08-07T05:37:13.169Z,41.30
2022-08-07T05:40:13.820Z,41.30
2022-08-07T05:42:33.904Z,41.20
2022-08-07T05:45:14.224Z,41.20
2022-08-07T05:48:01.106Z,41.30
2022-08-07T05:50:29.311Z,41.30
2022-08-07T05:52:55.979Z,41.30
2022-08-07T05:55:22.494Z,41.30
2022-08-07T05:57:49.441Z,41.20
2022-08-07T06:00:17.872Z,41.30
2022-08-07T06:02:44.503Z,41.20
2022-08-07T06:05:15.401Z,41.30
2022-08-07T06:08:12.961Z,41.30
2022-08-07T06:10:29.070Z,41.30
2022-08-07T06:12:55.819Z,41.30
2022-08-07T06:15:22.355Z,41.30
2022-08-07T06:18:06.109Z,41.30
2022-08-07T06:20:50.887Z,41.30
2022-08-07T06:23:45.880Z,41.30
2022-08-07T06:26:05.656Z,41.40
2022-08-07T06:28:33.676Z,41.40
2022-08-07T06:31:00.204Z,41.40
2022-08-07T06:33:26.725Z,41.40
2022-08-07T06:36:12.315Z,41.40
2022-08-07T06:38:39.763Z,41.40
2022-08-07T06:42:00.598Z,41.40
2022-08-07T06:44:11.941Z,41.50
2022-08-07T06:46:39.973Z,41.50
2022-08-07T06:49:06.563Z,41.40
2022-08-07T06:51:33.884Z,41.40
2022-08-07T06:55:29.403Z,41.40
2022-08-07T06:56:48.684Z,41.40
2022-08-07T07:00:13.311Z,41.40
2022-08-07T07:02:06.776Z,41.40
2022-08-07T07:04:33.905Z,41.40
2022-08-07T07:07:01.864Z,41.50
2022-08-07T07:09:30.943Z,41.50
2022-08-07T07:12:07.516Z,41.50
2022-08-07T07:14:43.253Z,41.40
2022-08-07T07:17:16.221Z,41.40
2022-08-07T07:19:55.341Z,41.40
2022-08-07T07:22:36.724Z,41.40
2022-08-07T07:26:31.054Z,41.40
2022-08-07T07:28:02.610Z,41.60
2022-08-07T07:30:38.158Z,41.50
2022-08-07T07:33:05.844Z,41.60
2022-08-07T07:35:44.136Z,41.60
2022-08-07T07:38:20.870Z,41.50
2022-08-07T07:40:48.764Z,41.50
2022-08-07T07:43:18.699Z,41.50
2022-08-07T07:46:39.905Z,41.70
2022-08-07T07:48:42.727Z,41.60
2022-08-07T07:51:12.778Z,41.60
2022-08-07T07:53:51.982Z,41.70
2022-08-07T07:56:19.374Z,41.60
2022-08-07T07:58:57.208Z,41.50
2022-08-07T08:02:03.992Z,41.30
2022-08-07T08:04:12.205Z,41.40
2022-08-07T08:06:38.831Z,41.30
2022-08-07T08:09:05.358Z,41.10
2022-08-07T08:11:59.285Z,40.90
2022-08-07T08:14:24.662Z,40.70
2022-08-07T08:16:53.091Z,40.70
2022-08-07T08:20:18.752Z,40.60
2022-08-07T08:22:11.324Z,40.60
2022-08-07T08:24:45.569Z,40.50
2022-08-07T08:27:12.287Z,40.50
2022-08-07T08:29:54.713Z,40.50
2022-08-07T08:32:25.161Z,40.50
2022-08-07T08:34:52.085Z,40.50
2022-08-07T08:38:00.679Z,40.50
2022-08-07T08:40:05.154Z,40.40
2022-08-07T08:42:40.285Z,40.40
2022-08-07T08:45:13.298Z,40.40
2022-08-07T08:47:51.786Z,40.40
2022-08-07T08:50:34.964Z,40.40
2022-08-07T08:53:05.401Z,40.40
2022-08-07T08:55:55.121Z,40.40
2022-08-07T08:58:20.414Z,40.40
2022-08-07T09:00:54.912Z,40.40
2022-08-07T09:03:23.740Z,40.40
2022-08-07T09:06:11.309Z,40.40
2022-08-07T09:08:39.281Z,40.40
2022-08-07T09:11:05.943Z,40.50
2022-08-07T09:13:38.013Z,40.50
2022-08-07T09:16:24.318Z,40.50
2022-08-07T09:18:53.168Z,40.40
2022-08-07T09:21:33.838Z,40.50
2022-08-07T09:24:33.847Z,40.50
2022-08-07T09:27:04.641Z,40.40
2022-08-07T09:30:05.007Z,40.40
2022-08-07T09:32:23.337Z,40.40
2022-08-07T09:37:53.696Z,40.40
2022-08-07T09:40:20.875Z,40.50
2022-08-07T09:42:47.443Z,40.50
2022-08-07T09:47:19.996Z,40.40
2022-08-07T09:48:08.820Z,40.40
2022-08-07T09:50:39.948Z,40.50
2022-08-07T09:53:07.248Z,40.50
2022-08-07T09:56:03.650Z,40.50
2022-08-07T09:58:26.225Z,40.40
2022-08-07T10:00:59.152Z,40.50
2022-08-07T10:04:05.778Z,40.50
2022-08-07T10:06:17.358Z,40.40
2022-08-07T10:08:49.589Z,40.50
2022-08-07T10:12:01.012Z,40.40
2022-08-07T10:14:04.326Z,40.50
2022-08-07T10:16:32.479Z,40.50
2022-08-07T10:18:59.429Z,40.50
2022-08-07T10:22:12.231Z,40.60
2022-08-07T10:24:15.040Z,40.60
2022-08-07T10:26:53.061Z,40.60
2022-08-07T10:29:20.099Z,40.70
2022-08-07T10:31:48.788Z,40.70
2022-08-07T10:34:18.400Z,40.60
2022-08-07T10:36:54.911Z,40.60
2022-08-07T10:39:21.460Z,40.60
2022-08-07T10:44:45.275Z,40.70
2022-08-07T10:47:14.187Z,40.70
2022-08-07T10:49:49.832Z,40.70
2022-08-07T10:52:17.678Z,40.70
2022-08-07T10:54:53.217Z,40.80
2022-08-07T10:57:34.648Z,40.80
2022-08-07T11:00:03.513Z,40.70
2022-08-07T11:02:34.280Z,40.70
2022-08-07T11:05:10.462Z,40.70
2022-08-07T11:08:00.744Z,40.70
2022-08-07T11:10:24.202Z,40.80
2022-08-07T11:13:01.598Z,40.80
2022-08-07T11:15:31.976Z,40.80
2022-08-07T11:18:03.706Z,40.70
2022-08-07T11:20:31.043Z,40.70
2022-08-07T11:22:57.562Z,40.70
2022-08-07T11:25:24.076Z,40.70
2022-08-07T11:28:03.208Z,40.70
2022-08-07T11:30:41.327Z,40.70
2022-08-07T11:33:14.121Z,40.60
2022-08-07T11:35:59.494Z,40.70
2022-08-07T11:38:28.173Z,40.70
2022-08-07T11:40:54.978Z,40.60
2022-08-07T11:43:41.260Z,40.70
2022-08-07T11:46:09.362Z,40.60
2022-08-07T11:48:35.893Z,40.60
2022-08-07T11:51:04.136Z,40.60
2022-08-07T11:53:35.705Z,40.60
2022-08-07T11:56:09.186Z,40.60
2022-08-07T11:58:49.613Z,40.50
2022-08-07T12:01:20.162Z,40.50
2022-08-07T12:03:48.726Z,40.50
2022-08-07T12:06:39.165Z,40.50
2022-08-07T12:09:07.490Z,40.40
2022-08-07T12:11:34.117Z,40.60
2022-08-07T12:14:09.814Z,40.50
2022-08-07T12:16:42.992Z,40.40
2022-08-07T12:19:09.524Z,40.50
2022-08-07T12:22:35.658Z,40.50
2022-08-07T12:24:37.296Z,40.40
2022-08-07T12:27:04.753Z,40.50
2022-08-07T12:29:42.588Z,40.50
2022-08-07T12:32:12.580Z,40.50
2022-08-07T12:34:39.774Z,40.50
2022-08-07T12:37:27.894Z,40.60
2022-08-07T12:39:59.566Z,40.60
2022-08-07T12:42:27.579Z,40.50
2022-08-07T12:44:54.934Z,40.50
2022-08-07T12:47:31.677Z,40.50
2022-08-07T12:50:05.112Z,40.60
2022-08-07T12:52:46.338Z,40.40
2022-08-07T12:55:17.521Z,40.50
2022-08-07T12:58:00.927Z,40.50
2022-08-07T13:00:32.693Z,40.50
2022-08-07T13:03:07.282Z,40.50
2022-08-07T13:06:01.882Z,40.40
2022-08-07T13:08:20.824Z,40.40
2022-08-07T13:10:52.258Z,40.50
2022-08-07T13:13:48.657Z,40.40
2022-08-07T13:16:05.595Z,40.50
2022-08-07T13:18:37.040Z,40.20
2022-08-07T13:21:07.214Z,40.50
2022-08-07T13:24:01.927Z,40.50
2022-08-07T13:26:25.474Z,40.50
2022-08-07T13:28:55.280Z,40.40
2022-08-07T13:31:24.940Z,40.50
2022-08-07T13:34:31.829Z,40.30
2022-08-07T13:36:45.267Z,40.20
2022-08-07T13:39:49.122Z,40.40
2022-08-07T13:41:59.557Z,40.40
2022-08-07T13:44:34.213Z,40.30
2022-08-07T13:47:04.750Z,40.30
2022-08-07T13:50:34.440Z,40.40
2022-08-07T13:52:32.247Z,40.30
2022-08-07T13:55:07.055Z,40.50
2022-08-07T13:57:38.582Z,40.50
2022-08-07T14:00:05.239Z,40.40
2022-08-07T14:02:33.564Z,40.40
2022-08-07T14:05:06.291Z,40.40
2022-08-07T14:07:33.663Z,40.40
2022-08-07T14:10:12.147Z,40.40
2022-08-07T14:12:54.579Z,40.40
2022-08-07T14:15:23.808Z,40.40
2022-08-07T14:18:13.137Z,40.40
2022-08-07T14:20:43.674Z,40.40
2022-08-07T14:23:11.020Z,40.30
2022-08-07T14:25:39.598Z,40.30
2022-08-07T14:28:14.666Z,40.30
2022-08-07T14:30:41.240Z,40.20
2022-08-07T14:33:08.021Z,40.20
2022-08-07T14:35:44.814Z,40.20
2022-08-07T14:38:26.759Z,40.20
2022-08-07T14:40:57.693Z,40.10
2022-08-07T14:43:58.261Z,40.20
2022-08-07T14:46:11.133Z,40.10
2022-08-07T14:48:43.993Z,40.10
2022-08-07T14:51:16.085Z,40.10
2022-08-07T14:54:09.814Z,40.00
2022-08-07T14:56:47.992Z,39.90
2022-08-07T15:02:01.104Z,39.90
2022-08-07T15:04:29.499Z,39.90
2022-08-07T15:07:00.916Z,39.70
2022-08-07T15:09:58.006Z,39.90
2022-08-07T15:12:26.355Z,39.80
2022-08-07T15:15:00.609Z,39.80
2022-08-07T15:20:32.367Z,39.70
2022-08-07T15:25:55.142Z,39.60
2022-08-07T15:28:34.998Z,39.60
2022-08-07T15:31:08.180Z,39.80
2022-08-07T15:33:36.214Z,39.60
2022-08-07T15:36:07.165Z,39.60
2022-08-07T15:44:07.164Z,39.70
2022-08-07T15:46:39.371Z,39.80
2022-08-07T15:49:18.761Z,39.50
2022-08-07T15:54:24.466Z,39.40
2022-08-07T15:56:53.140Z,39.50
2022-08-07T15:59:39.071Z,39.30
2022-08-07T16:02:08.786Z,39.40
2022-08-07T16:04:35.405Z,39.40
2022-08-07T16:09:53.971Z,39.50
2022-08-07T16:12:28.610Z,39.30
2022-08-07T16:14:59.166Z,39.30
2022-08-07T16:20:34.176Z,39.50
2022-08-07T16:23:09.643Z,39.50
2022-08-07T16:25:52.745Z,39.60
2022-08-07T16:30:05.938Z,39.40
2022-08-07T16:31:10.062Z,39.50
2022-08-07T16:34:03.082Z,39.60
2022-08-07T16:36:23.242Z,39.30
2022-08-07T16:39:00.842Z,39.20
2022-08-07T16:41:28.183Z,39.30
2022-08-07T16:44:53.830Z,39.40
2022-08-07T16:47:08.814Z,39.40
2022-08-07T16:50:20.671Z,39.50
2022-08-07T16:52:51.686Z,39.70
2022-08-07T16:55:14.831Z,39.60
2022-08-07T16:58:02.667Z,39.90
2022-08-07T17:03:19.343Z,39.80
2022-08-07T17:06:28.551Z,39.80
2022-08-07T17:09:09.035Z,39.80
2022-08-07T17:12:04.115Z,39.90
2022-08-07T17:14:23.382Z,39.90
2022-08-07T17:16:55.493Z,39.80
2022-08-07T17:20:01.146Z,39.80
2022-08-07T17:22:13.216Z,39.90
2022-08-07T17:24:41.030Z,40.00
2022-08-07T17:27:07.566Z,40.30
2022-08-07T17:30:14.142Z,40.30
2022-08-07T17:32:30.407Z,40.20
2022-08-07T17:35:50.146Z,40.40
2022-08-07T17:38:09.396Z,40.40
2022-08-07T17:40:31.370Z,40.60
2022-08-07T17:42:59.986Z,40.50
2022-08-07T17:45:26.996Z,40.50
2022-08-07T17:47:55.200Z,40.50
2022-08-07T17:50:21.842Z,40.50
2022-08-07T17:52:48.366Z,40.60
2022-08-07T17:55:54.145Z,40.50
2022-08-07T17:58:07.300Z,40.60
2022-08-07T18:06:36.631Z,40.40
2022-08-07T18:09:05.874Z,40.30
2022-08-07T18:12:16.822Z,40.40
2022-08-07T18:14:24.112Z,40.30
2022-08-07T18:16:58.583Z,40.30
2022-08-07T18:25:00.284Z,40.00
2022-08-07T18:27:38.128Z,39.70
2022-08-07T18:30:31.797Z,39.90
2022-08-07T18:35:50.335Z,39.90
2022-08-07T18:38:57.997Z,39.90
2022-08-07T18:52:56.729Z,39.50
2022-08-07T19:01:01.793Z,39.40
2022-08-07T19:03:43.760Z,39.40
2022-08-07T19:12:04.745Z,39.30
2022-08-07T19:14:51.050Z,39.20
2022-08-07T19:18:01.613Z,39.20
2022-08-07T19:20:07.306Z,39.30
2022-08-07T19:22:53.855Z,39.20
2022-08-07T19:26:23.038Z,39.60
2022-08-07T19:28:57.867Z,39.10
2022-08-07T19:31:41.766Z,39.20
2022-08-07T19:33:56.430Z,38.90
2022-08-07T19:36:27.629Z,38.90
2022-08-07T19:38:54.738Z,39.10
2022-08-07T19:41:39.297Z,38.90
2022-08-07T19:44:21.410Z,39.00
2022-08-07T19:49:57.256Z,39.00
2022-08-07T19:52:31.728Z,38.80
2022-08-07T19:54:59.779Z,38.00
2022-08-07T19:58:01.451Z,37.90
2022-08-07T20:00:28.022Z,37.60
2022-08-07T20:03:01.649Z,37.90
2022-08-07T20:05:28.655Z,37.90
2022-08-07T20:13:35.901Z,38.40
2022-08-07T20:16:02.414Z,38.30
2022-08-07T20:18:33.551Z,38.40
2022-08-07T20:21:01.320Z,38.60
2022-08-07T20:23:41.717Z,38.70
2022-08-07T20:26:15.323Z,38.60
2022-08-07T20:28:56.520Z,38.70
2022-08-07T20:31:23.128Z,38.70
2022-08-07T20:33:49.883Z,38.60
2022-08-07T20:36:22.945Z,38.70
2022-08-07T20:38:53.280Z,38.70
2022-08-07T20:41:23.414Z,38.80
2022-08-07T20:43:53.431Z,38.80
2022-08-07T20:46:31.108Z,38.80
2022-08-07T20:50:00.114Z,38.90
2022-08-07T20:51:50.262Z,38.90
2022-08-07T20:54:29.647Z,38.90
2022-08-07T20:56:57.998Z,38.90
2022-08-07T21:00:07.709Z,38.90
2022-08-07T21:02:23.128Z,38.80
2022-08-07T21:04:54.522Z,39.00
2022-08-07T21:07:23.419Z,39.00
2022-08-07T21:09:59.177Z,39.00
2022-08-07T21:12:37.642Z,39.00
2022-08-07T21:18:06.255Z,39.00
2022-08-07T21:20:41.269Z,39.10
2022-08-07T21:23:15.314Z,39.10
2022-08-07T21:25:42.667Z,39.10
2022-08-07T21:28:10.248Z,39.20
2022-08-07T21:30:43.178Z,39.10
2022-08-07T21:33:11.397Z,39.20
2022-08-07T21:36:05.352Z,39.30
2022-08-07T21:38:27.636Z,39.20
2022-08-07T21:40:54.676Z,39.20
2022-08-07T21:43:23.029Z,39.20
2022-08-07T21:46:08.049Z,39.20
2022-08-07T21:48:42.318Z,39.10
2022-08-07T21:51:19.993Z,39.40
2022-08-07T21:53:53.267Z,39.40
2022-08-07T21:56:37.721Z,39.30
2022-08-07T21:59:06.988Z,39.40
2022-08-07T22:02:11.091Z,39.20
2022-08-07T22:04:20.619Z,39.40
2022-08-07T22:06:49.881Z,39.30
2022-08-07T22:09:18.084Z,39.20
2022-08-07T22:11:52.921Z,39.40
2022-08-07T22:14:36.204Z,39.30
2022-08-07T22:17:07.460Z,39.40
2022-08-07T22:19:33.981Z,39.40
2022-08-07T22:22:18.183Z,39.20
2022-08-07T22:24:53.957Z,39.20
2022-08-07T22:27:20.517Z,39.30
2022-08-07T22:30:00.451Z,39.10
2022-08-07T22:32:26.956Z,39.50
2022-08-07T22:34:55.166Z,39.20
2022-08-07T22:37:22.481Z,39.40
2022-08-07T22:39:53.149Z,39.40
2022-08-07T22:42:20.191Z,39.30
2022-08-07T22:44:58.656Z,39.20
2022-08-07T22:47:31.496Z,39.40
2022-08-07T22:49:59.294Z,39.20
2022-08-07T22:52:39.686Z,39.40
2022-08-07T22:55:17.501Z,39.40
2022-08-07T22:57:53.175Z,39.40
2022-08-07T23:00:21.377Z,39.40
2022-08-07T23:02:48.190Z,39.30
2022-08-07T23:06:09.433Z,39.30
2022-08-07T23:08:07.119Z,39.30
2022-08-07T23:10:43.528Z,39.30
2022-08-07T23:13:10.086Z,39.30
2022-08-07T23:16:05.460Z,39.30
2022-08-07T23:18:32.026Z,39.30
2022-08-07T23:20:58.831Z,39.10
2022-08-07T23:24:06.356Z,39.20
2022-08-07T23:26:11.854Z,39.20
2022-08-07T23:28:44.240Z,39.10
2022-08-07T23:32:49.696Z,39.10
2022-08-07T23:34:22.752Z,39.00
2022-08-07T23:37:20.512Z,39.10
2022-08-07T23:39:41.313Z,39.00
2022-08-07T23:42:08.108Z,39.00
2022-08-07T23:44:34.639Z,38.90
2022-08-07T23:47:01.235Z,38.90
2022-08-07T23:49:49.975Z,39.00
2022-08-07T23:52:58.608Z,38.90
2022-08-07T23:55:01.951Z,39.00
2022-08-07T23:57:34.737Z,38.90
