createdAt,value
2023-01-23T00:00:50.190Z,102889.81
2023-01-23T00:03:22.514Z,102897.38
2023-01-23T00:05:59.842Z,102922.50
2023-01-23T00:08:30.249Z,102908.88
2023-01-23T00:10:59.940Z,102904.59
2023-01-23T00:13:29.665Z,102913.03
2023-01-23T00:15:59.323Z,102911.50
2023-01-23T00:18:31.622Z,102897.13
2023-01-23T00:21:01.344Z,102916.69
2023-01-23T00:23:31.007Z,102922.03
2023-01-23T00:26:05.366Z,102919.38
2023-01-23T00:28:35.096Z,102908.75
2023-01-23T00:31:08.627Z,102887.16
2023-01-23T00:33:41.202Z,102917.59
2023-01-23T00:36:11.942Z,102905.88
2023-01-23T00:38:42.052Z,102920.78
2023-01-23T00:41:12.617Z,102912.19
2023-01-23T00:43:42.265Z,102911.28
2023-01-23T00:46:13.421Z,102900.69
2023-01-23T00:48:45.701Z,102923.53
2023-01-23T00:51:15.371Z,102922.13
2023-01-23T00:53:45.798Z,102924.66
2023-01-23T00:56:15.541Z,102931.75
2023-01-23T00:58:45.481Z,102930.72
2023-01-23T01:01:15.905Z,102937.94
2023-01-23T01:03:48.706Z,102903.81
2023-01-23T01:06:18.584Z,102923.00
2023-01-23T01:08:48.439Z,102944.09
2023-01-23T01:11:19.220Z,102940.84
2023-01-23T01:13:48.981Z,102936.28
2023-01-23T01:16:19.147Z,102930.09
2023-01-23T01:18:51.402Z,102949.53
2023-01-23T01:21:21.724Z,102954.72
2023-01-23T01:23:51.415Z,102959.53
2023-01-23T01:26:23.076Z,102959.75
2023-01-23T01:28:53.491Z,102961.41
2023-01-23T01:31:23.164Z,102948.63
2023-01-23T01:33:55.631Z,102941.56
2023-01-23T01:36:27.156Z,102963.91
2023-01-23T01:38:56.853Z,102911.59
2023-01-23T01:41:28.056Z,102962.63
2023-01-23T01:44:00.183Z,102930.78
2023-01-23T01:46:32.805Z,102977.38
2023-01-23T01:49:10.482Z,102964.84
2023-01-23T01:51:45.187Z,102981.69
2023-01-23T01:54:24.452Z,102987.19
2023-01-23T01:56:58.207Z,102973.56
2023-01-23T01:59:30.465Z,102973.41
2023-01-23T02:02:06.000Z,102985.94
2023-01-23T02:04:41.229Z,102984.69
2023-01-23T02:07:17.475Z,102988.84
2023-01-23T02:09:47.687Z,102992.59
2023-01-23T02:12:17.365Z,102967.63
2023-01-23T02:14:47.337Z,102991.69
2023-01-23T02:17:17.675Z,102990.00
2023-01-23T02:19:59.741Z,102988.91
2023-01-23T02:22:38.466Z,102986.78
2023-01-23T02:25:18.316Z,102980.72
2023-01-23T02:27:51.281Z,102992.31
2023-01-23T02:30:22.015Z,102997.53
2023-01-23T02:32:53.659Z,103000.28
2023-01-23T02:35:28.142Z,102999.25
2023-01-23T02:38:06.840Z,102991.75
2023-01-23T02:40:38.802Z,103001.31
2023-01-23T02:43:19.132Z,103003.19
2023-01-23T02:45:56.715Z,103007.34
2023-01-23T02:48:27.204Z,102997.25
2023-01-23T02:50:56.924Z,103006.59
2023-01-23T02:53:27.583Z,102979.84
2023-01-23T02:55:58.818Z,102989.44
2023-01-23T02:58:43.654Z,102991.25
2023-01-23T03:01:14.551Z,102989.97
2023-01-23T03:03:44.372Z,103001.31
2023-01-23T03:06:14.834Z,102967.91
2023-01-23T03:08:47.811Z,103010.38
2023-01-23T03:11:19.713Z,102997.25
2023-01-23T03:13:51.964Z,102977.44
2023-01-23T03:16:21.606Z,102994.78
2023-01-23T03:18:54.820Z,103001.59
2023-01-23T03:21:25.381Z,102995.88
2023-01-23T03:23:55.087Z,103005.19
2023-01-23T03:26:25.567Z,103002.66
2023-01-23T03:29:10.415Z,102988.16
2023-01-23T03:31:40.102Z,103000.13
2023-01-23T03:34:10.083Z,102995.72
2023-01-23T03:36:41.280Z,102956.63
2023-01-23T03:39:23.656Z,103004.38
2023-01-23T03:41:53.788Z,103012.69
2023-01-23T03:44:27.534Z,103006.78
2023-01-23T03:46:57.242Z,102970.50
2023-01-23T03:49:27.007Z,102992.50
2023-01-23T03:52:01.664Z,102990.72
2023-01-23T03:54:32.277Z,103005.66
2023-01-23T03:57:02.912Z,102997.44
2023-01-23T04:00:01.080Z,103004.91
2023-01-23T04:02:43.955Z,103003.53
2023-01-23T04:05:16.394Z,102898.03
2023-01-23T04:07:46.316Z,102989.28
2023-01-23T04:10:17.096Z,102959.06
2023-01-23T04:12:51.390Z,102995.31
2023-01-23T04:15:24.291Z,102991.56
2023-01-23T04:17:56.349Z,102951.38
2023-01-23T04:20:27.954Z,102990.53
2023-01-23T04:23:00.287Z,102989.63
2023-01-23T04:25:31.395Z,102986.75
2023-01-23T04:28:01.075Z,103001.78
2023-01-23T04:30:33.494Z,103002.59
2023-01-23T04:33:11.007Z,103005.66
2023-01-23T04:35:41.726Z,102998.06
2023-01-23T04:38:11.383Z,103005.16
2023-01-23T04:40:41.185Z,102985.69
2023-01-23T04:43:12.225Z,102993.78
2023-01-23T04:45:52.552Z,103012.06
2023-01-23T04:48:53.604Z,103019.63
2023-01-23T04:51:25.440Z,103018.72
2023-01-23T04:53:55.118Z,102996.72
2023-01-23T04:56:25.617Z,103024.06
2023-01-23T04:58:56.070Z,102992.56
2023-01-23T05:01:29.358Z,103012.31
2023-01-23T05:04:03.784Z,103000.78
2023-01-23T05:06:33.589Z,103019.03
2023-01-23T05:09:03.324Z,103015.13
2023-01-23T05:11:41.073Z,103031.19
2023-01-23T05:14:12.856Z,103028.91
2023-01-23T05:16:46.739Z,103021.59
2023-01-23T05:19:31.796Z,102933.13
2023-01-23T05:22:04.416Z,103022.78
2023-01-23T05:24:34.368Z,103039.97
2023-01-23T05:27:04.167Z,103038.88
2023-01-23T05:29:36.412Z,103027.38
2023-01-23T05:32:16.248Z,103044.28
2023-01-23T05:34:46.090Z,102995.59
2023-01-23T05:37:25.363Z,103034.66
2023-01-23T05:39:58.349Z,103024.66
2023-01-23T05:42:31.399Z,103050.91
2023-01-23T05:45:34.823Z,103011.94
2023-01-23T05:48:10.249Z,103049.59
2023-01-23T05:50:40.232Z,103036.16
2023-01-23T05:53:10.521Z,103042.88
2023-01-23T05:55:41.673Z,103046.94
2023-01-23T05:58:15.901Z,103036.34
2023-01-23T06:01:04.968Z,103041.84
2023-01-23T06:03:55.483Z,103038.03
2023-01-23T06:06:38.417Z,103070.13
2023-01-23T06:09:08.146Z,103057.53
2023-01-23T06:11:37.823Z,103064.63
2023-01-23T06:14:08.047Z,103063.13
2023-01-23T06:16:37.693Z,103046.69
2023-01-23T06:19:10.809Z,103049.47
2023-01-23T06:21:40.923Z,103084.84
2023-01-23T06:24:11.259Z,103077.13
2023-01-23T06:26:41.425Z,103093.16
2023-01-23T06:29:11.100Z,103099.44
2023-01-23T06:31:41.647Z,103095.00
2023-01-23T06:34:14.005Z,103088.56
2023-01-23T06:36:54.323Z,103062.44
2023-01-23T06:39:24.162Z,103115.25
2023-01-23T06:41:54.975Z,103116.75
2023-01-23T06:44:25.665Z,103116.63
2023-01-23T06:46:56.788Z,103090.19
2023-01-23T06:49:30.236Z,103119.34
2023-01-23T06:52:00.507Z,103104.19
2023-01-23T06:54:31.070Z,103130.03
2023-01-23T06:57:04.415Z,103126.00
2023-01-23T06:59:34.950Z,103066.31
2023-01-23T07:02:07.240Z,103119.81
2023-01-23T07:04:51.156Z,103132.84
2023-01-23T07:07:21.072Z,103139.06
2023-01-23T07:09:52.420Z,103134.34
2023-01-23T07:12:26.034Z,103144.91
2023-01-23T07:14:55.769Z,103131.84
2023-01-23T07:17:30.583Z,103118.84
2023-01-23T07:20:02.819Z,103144.44
2023-01-23T07:22:32.525Z,103148.72
2023-01-23T07:25:02.199Z,103155.28
2023-01-23T07:27:33.220Z,103123.41
2023-01-23T07:30:02.874Z,103149.75
2023-01-23T07:32:32.559Z,103127.47
2023-01-23T07:35:04.812Z,103150.22
2023-01-23T07:37:34.470Z,103150.97
2023-01-23T07:40:04.615Z,103166.66
2023-01-23T07:42:34.281Z,103164.31
2023-01-23T07:45:04.109Z,103142.22
2023-01-23T07:47:33.872Z,103130.56
2023-01-23T07:50:06.571Z,103130.34
2023-01-23T07:52:36.450Z,103153.97
2023-01-23T07:55:07.711Z,103164.47
2023-01-23T07:57:37.423Z,103158.72
2023-01-23T08:00:08.389Z,103164.38
2023-01-23T08:02:42.503Z,103155.38
2023-01-23T08:05:14.810Z,103108.88
2023-01-23T08:07:44.467Z,103139.00
2023-01-23T08:10:14.997Z,103155.91
2023-01-23T08:12:44.621Z,103161.28
2023-01-23T08:15:15.918Z,103192.72
2023-01-23T08:17:45.543Z,103178.19
2023-01-23T08:20:18.815Z,103181.13
2023-01-23T08:22:50.053Z,103197.75
2023-01-23T08:25:19.861Z,103183.84
2023-01-23T08:27:49.565Z,103178.94
2023-01-23T08:30:20.580Z,103197.28
2023-01-23T08:32:50.484Z,103187.19
2023-01-23T08:35:22.726Z,103193.53
2023-01-23T08:37:52.406Z,103192.84
2023-01-23T08:40:22.432Z,103171.09
2023-01-23T08:42:52.243Z,103179.41
2023-01-23T08:45:22.260Z,103149.75
2023-01-23T08:47:51.885Z,103183.84
2023-01-23T08:50:24.187Z,103187.75
2023-01-23T08:52:53.905Z,103177.16
2023-01-23T08:55:23.594Z,103209.38
2023-01-23T08:57:53.524Z,103200.94
2023-01-23T09:00:23.955Z,103201.88
2023-01-23T09:02:53.825Z,103211.59
2023-01-23T09:05:26.068Z,103202.59
2023-01-23T09:07:56.951Z,103201.53
2023-01-23T09:10:27.775Z,103212.22
2023-01-23T09:12:58.724Z,103193.09
2023-01-23T09:15:28.461Z,103200.50
2023-01-23T09:17:58.092Z,103210.97
2023-01-23T09:20:30.341Z,103226.22
2023-01-23T09:23:00.068Z,103198.66
2023-01-23T09:25:31.312Z,103224.50
2023-01-23T09:28:01.085Z,103226.84
2023-01-23T09:30:30.835Z,103208.25
2023-01-23T09:33:00.530Z,103225.56
2023-01-23T09:35:33.266Z,103243.88
2023-01-23T09:38:04.990Z,103236.44
2023-01-23T09:40:37.956Z,103228.25
2023-01-23T09:43:16.000Z,103241.50
2023-01-23T09:45:52.482Z,103231.19
2023-01-23T09:48:29.610Z,103242.50
2023-01-23T09:51:07.350Z,103240.03
2023-01-23T09:53:40.155Z,103252.88
2023-01-23T09:56:20.641Z,103244.13
2023-01-23T09:59:01.058Z,103246.06
2023-01-23T10:01:32.841Z,103253.22
2023-01-23T10:04:03.941Z,103255.06
2023-01-23T10:06:53.205Z,103249.28
2023-01-23T10:09:44.126Z,103259.56
2023-01-23T10:12:23.445Z,103249.00
2023-01-23T10:15:16.778Z,103245.72
2023-01-23T10:17:55.898Z,103228.56
2023-01-23T10:20:41.394Z,103252.06
2023-01-23T10:23:23.333Z,103230.84
2023-01-23T10:25:53.382Z,103231.28
2023-01-23T10:28:35.194Z,103251.28
2023-01-23T10:31:10.263Z,103250.69
2023-01-23T10:33:47.417Z,103249.41
2023-01-23T10:36:26.239Z,103261.75
2023-01-23T10:39:03.694Z,103256.16
2023-01-23T10:41:33.389Z,103255.28
2023-01-23T10:44:03.830Z,103270.81
2023-01-23T10:46:37.746Z,103259.97
2023-01-23T10:49:07.427Z,103245.97
2023-01-23T10:51:49.157Z,103251.28
2023-01-23T10:54:33.159Z,103260.25
2023-01-23T10:57:04.934Z,103252.09
2023-01-23T10:59:38.345Z,103235.97
2023-01-23T11:02:23.576Z,103238.34
2023-01-23T11:04:54.584Z,103216.16
2023-01-23T11:07:25.837Z,103243.97
2023-01-23T11:10:00.837Z,103233.22
2023-01-23T11:12:32.230Z,103252.81
2023-01-23T11:15:16.855Z,103237.94
2023-01-23T11:17:46.830Z,103234.44
2023-01-23T11:20:27.533Z,103241.34
2023-01-23T11:23:05.279Z,103242.81
2023-01-23T11:25:40.588Z,103257.44
2023-01-23T11:28:25.717Z,103238.66
2023-01-23T11:31:12.492Z,103249.88
2023-01-23T11:33:47.905Z,103249.41
2023-01-23T11:36:43.807Z,103236.78
2023-01-23T11:39:21.456Z,103240.59
2023-01-23T11:41:54.620Z,103242.94
2023-01-23T11:44:28.233Z,103229.84
2023-01-23T11:47:18.124Z,103239.28
2023-01-23T11:50:19.006Z,103230.91
2023-01-23T11:52:58.700Z,103192.31
2023-01-23T11:55:54.100Z,103220.34
2023-01-23T11:58:49.174Z,103229.97
2023-01-23T12:01:25.602Z,103228.75
2023-01-23T12:04:15.726Z,103218.41
2023-01-23T12:06:57.495Z,103209.84
2023-01-23T12:09:36.277Z,103190.88
2023-01-23T12:12:13.634Z,103230.09
2023-01-23T12:14:55.066Z,103230.16
2023-01-23T12:17:38.502Z,103232.34
2023-01-23T12:20:28.167Z,103211.25
2023-01-23T12:23:17.713Z,103225.25
2023-01-23T12:25:58.676Z,103219.19
2023-01-23T12:28:47.889Z,103229.34
2023-01-23T12:31:41.012Z,103231.38
2023-01-23T12:34:30.347Z,103227.16
2023-01-23T12:37:29.601Z,103231.03
2023-01-23T12:40:08.623Z,103230.19
2023-01-23T12:42:43.979Z,103207.81
2023-01-23T12:45:23.182Z,103234.31
2023-01-23T12:48:02.688Z,103229.28
2023-01-23T12:50:42.186Z,103233.50
2023-01-23T12:53:14.272Z,103210.00
2023-01-23T12:55:52.109Z,103225.53
2023-01-23T12:58:23.214Z,103229.84
2023-01-23T13:01:06.949Z,103175.34
2023-01-23T13:03:58.011Z,103206.25
2023-01-23T13:06:38.102Z,103226.75
2023-01-23T13:09:18.722Z,103224.84
2023-01-23T13:11:59.217Z,103244.34
2023-01-23T13:15:06.938Z,103252.25
2023-01-23T13:17:40.945Z,103261.19
2023-01-23T13:20:43.138Z,103247.66
2023-01-23T13:23:27.957Z,103247.75
2023-01-23T13:26:26.540Z,103260.13
2023-01-23T13:28:57.459Z,103263.25
2023-01-23T13:31:30.486Z,103254.88
2023-01-23T13:34:14.549Z,103254.00
2023-01-23T13:36:48.818Z,103201.63
2023-01-23T13:39:31.151Z,103266.28
2023-01-23T13:42:45.545Z,103250.09
2023-01-23T13:45:33.652Z,103258.63
2023-01-23T14:22:13.305Z,103280.63
2023-01-23T14:24:47.003Z,103279.44
2023-01-23T14:27:29.397Z,103302.13
2023-01-23T14:30:01.204Z,103279.22
2023-01-23T14:32:33.091Z,103244.41
2023-01-23T14:35:05.259Z,103293.66
2023-01-23T14:37:39.686Z,103277.97
2023-01-23T14:40:26.447Z,103296.59
2023-01-23T14:43:01.579Z,103289.31
2023-01-23T14:45:33.623Z,103291.28
2023-01-23T14:48:06.469Z,103289.53
2023-01-23T14:50:39.813Z,103250.78
2023-01-23T14:53:14.577Z,103296.78
2023-01-23T14:55:49.827Z,103282.31
2023-01-23T14:58:25.068Z,103284.59
2023-01-23T15:00:56.625Z,103273.72
2023-01-23T15:03:42.693Z,103292.47
2023-01-23T15:06:18.404Z,103293.13
2023-01-23T15:08:48.643Z,103269.75
2023-01-23T15:11:19.464Z,103289.13
2023-01-23T15:13:52.782Z,103263.34
2023-01-23T15:16:25.400Z,103283.69
2023-01-23T15:18:59.342Z,103281.88
2023-01-23T15:21:37.612Z,103268.28
2023-01-23T15:24:24.026Z,103268.03
2023-01-23T15:27:06.269Z,103270.44
2023-01-23T15:29:36.548Z,103266.59
2023-01-23T15:32:18.085Z,103274.25
2023-01-23T15:34:55.857Z,103272.41
2023-01-23T15:37:30.515Z,103273.66
2023-01-23T15:40:04.293Z,103274.63
2023-01-23T15:42:36.221Z,103267.91
2023-01-23T15:45:08.953Z,103265.19
2023-01-23T15:47:38.678Z,103277.72
2023-01-23T15:50:08.837Z,103285.88
2023-01-23T15:52:52.113Z,103276.94
2023-01-23T15:55:22.968Z,103276.69
2023-01-23T15:57:53.556Z,103279.84
2023-01-23T16:00:26.929Z,103276.44
2023-01-23T16:02:58.170Z,103287.97
2023-01-23T16:05:31.137Z,103286.03
2023-01-23T16:08:04.770Z,103281.47
2023-01-23T16:10:39.156Z,103270.72
2023-01-23T16:13:09.097Z,103263.75
2023-01-23T16:15:40.032Z,103222.31
2023-01-23T16:18:09.928Z,103267.06
2023-01-23T16:20:42.075Z,103275.69
2023-01-23T16:23:21.288Z,103259.09
2023-01-23T16:25:52.001Z,103264.84
2023-01-23T16:28:25.955Z,103278.31
2023-01-23T16:30:55.965Z,103251.91
2023-01-23T16:33:25.638Z,103270.56
2023-01-23T16:35:55.545Z,103279.66
2023-01-23T16:38:30.419Z,103232.38
2023-01-23T16:41:01.924Z,103271.84
2023-01-23T16:43:31.552Z,103267.22
2023-01-23T16:46:02.411Z,103266.19
2023-01-23T16:48:32.234Z,103269.00
2023-01-23T16:51:08.274Z,103263.97
2023-01-23T16:53:43.913Z,103280.84
2023-01-23T16:56:21.951Z,103271.31
2023-01-23T16:58:52.706Z,103279.03
2023-01-23T17:01:25.082Z,103277.66
2023-01-23T17:03:58.923Z,103284.66
2023-01-23T17:06:28.971Z,103264.94
2023-01-23T17:09:01.749Z,103253.97
2023-01-23T17:11:36.810Z,103287.47
2023-01-23T17:14:11.119Z,103281.72
2023-01-23T17:16:41.199Z,103288.38
2023-01-23T17:19:17.678Z,103276.50
2023-01-23T17:21:47.874Z,103279.50
2023-01-23T17:24:20.813Z,103285.63
2023-01-23T17:26:50.696Z,103254.25
2023-01-23T17:29:20.822Z,103279.09
2023-01-23T17:31:52.444Z,103280.56
2023-01-23T17:34:25.617Z,103288.63
2023-01-23T17:36:57.083Z,103260.06
2023-01-23T17:39:29.762Z,103296.91
2023-01-23T17:41:59.357Z,103290.91
2023-01-23T17:44:28.965Z,103303.72
2023-01-23T17:46:58.928Z,103293.28
2023-01-23T17:49:31.610Z,103288.50
2023-01-23T17:52:02.747Z,103283.13
2023-01-23T17:54:35.357Z,103288.97
2023-01-23T17:57:05.208Z,103297.53
2023-01-23T17:59:34.848Z,103302.06
2023-01-23T18:02:04.572Z,103305.78
2023-01-23T18:04:34.332Z,103238.75
2023-01-23T18:07:03.995Z,103207.75
2023-01-23T18:09:36.550Z,103275.38
2023-01-23T18:12:07.927Z,103174.56
2023-01-23T18:14:44.802Z,103320.22
2023-01-23T18:17:32.770Z,103216.69
2023-01-23T18:20:03.342Z,103265.84
2023-01-23T18:22:33.755Z,103264.06
2023-01-23T18:25:06.946Z,103136.25
2023-01-23T18:27:43.723Z,103226.47
2023-01-23T18:30:34.201Z,103288.38
2023-01-23T18:33:34.584Z,103319.91
2023-01-23T18:36:16.103Z,103264.47
2023-01-23T18:39:04.689Z,103139.59
2023-01-23T18:41:37.304Z,103188.56
2023-01-23T18:44:15.557Z,103291.19
2023-01-23T18:46:45.961Z,103319.34
2023-01-23T18:49:27.721Z,103300.59
2023-01-23T18:52:10.659Z,103295.34
2023-01-23T18:54:46.198Z,103255.41
2023-01-23T18:57:40.868Z,103298.63
2023-01-23T19:00:20.033Z,103287.44
2023-01-23T19:02:53.058Z,103317.34
2023-01-23T19:05:30.843Z,103224.94
2023-01-23T19:08:02.568Z,103312.47
2023-01-23T19:10:47.613Z,103309.13
2023-01-23T19:13:24.152Z,103331.84
2023-01-23T19:16:04.456Z,103358.97
2023-01-23T19:18:45.816Z,103359.44
2023-01-23T19:21:23.688Z,103353.56
2023-01-23T19:23:59.363Z,103352.34
2023-01-23T19:26:32.154Z,103203.91
2023-01-23T19:29:20.401Z,103345.78
2023-01-23T19:32:04.005Z,103343.16
2023-01-23T19:34:34.576Z,103359.53
2023-01-23T19:37:04.866Z,103314.72
2023-01-23T19:39:34.939Z,103201.97
2023-01-23T19:42:04.671Z,103320.16
2023-01-23T19:44:37.234Z,103361.84
2023-01-23T19:47:07.423Z,103361.69
2023-01-23T19:49:37.399Z,103326.81
2023-01-23T19:52:07.674Z,103359.78
2023-01-23T19:54:37.695Z,103225.72
2023-01-23T19:57:07.660Z,103367.22
2023-01-23T19:59:39.935Z,103360.34
2023-01-23T20:02:20.131Z,103377.13
2023-01-23T20:04:50.135Z,103370.34
2023-01-23T20:07:20.129Z,103365.06
2023-01-23T20:09:49.810Z,103363.34
2023-01-23T20:12:19.636Z,103374.88
2023-01-23T20:14:52.044Z,103367.34
2023-01-23T20:17:22.073Z,103342.59
2023-01-23T20:19:53.271Z,103329.41
2023-01-23T20:22:23.043Z,103363.22
2023-01-23T20:24:52.720Z,103362.00
2023-01-23T20:27:22.403Z,103360.13
2023-01-23T20:29:55.972Z,103374.19
2023-01-23T20:32:25.626Z,103354.91
2023-01-23T20:34:57.796Z,103383.34
2023-01-23T20:37:27.758Z,103382.88
2023-01-23T20:39:57.390Z,103372.66
2023-01-23T20:42:27.382Z,103378.47
2023-01-23T20:44:59.849Z,103382.84
2023-01-23T20:47:29.453Z,103377.03
2023-01-23T20:49:59.088Z,103380.13
2023-01-23T20:52:46.883Z,103373.03
2023-01-23T20:55:16.852Z,103367.75
2023-01-23T20:57:59.260Z,103365.38
2023-01-23T21:00:31.556Z,103347.16
2023-01-23T21:03:01.514Z,103352.06
2023-01-23T21:05:31.388Z,103356.34
2023-01-23T21:08:01.396Z,103361.66
2023-01-23T21:10:31.305Z,103372.59
2023-01-23T21:13:00.908Z,103349.19
2023-01-23T21:15:33.369Z,103354.97
2023-01-23T21:18:03.402Z,103359.88
2023-01-23T21:20:33.332Z,103362.38
2023-01-23T21:23:02.991Z,103370.34
2023-01-23T21:25:32.606Z,103372.13
2023-01-23T21:28:02.232Z,103355.81
2023-01-23T21:30:34.624Z,103367.44
2023-01-23T21:33:04.273Z,103352.03
2023-01-23T21:35:34.159Z,103370.25
2023-01-23T21:38:03.855Z,103360.28
2023-01-23T21:40:33.456Z,103297.34
2023-01-23T21:43:03.140Z,103369.41
2023-01-23T21:45:35.386Z,103345.16
2023-01-23T21:48:05.049Z,103367.53
2023-01-23T21:50:34.721Z,103331.84
2023-01-23T21:53:04.390Z,103357.28
2023-01-23T21:55:34.002Z,103341.94
2023-01-23T21:58:03.603Z,103368.84
2023-01-23T22:00:48.672Z,103362.97
2023-01-23T22:03:18.272Z,103375.44
2023-01-23T22:05:49.266Z,103366.97
2023-01-23T22:08:18.889Z,103366.38
2023-01-23T22:10:48.511Z,103366.66
2023-01-23T22:13:18.177Z,103364.28
2023-01-23T22:15:50.458Z,103359.69
2023-01-23T22:18:20.167Z,103370.88
2023-01-23T22:20:49.829Z,103371.03
2023-01-23T22:23:19.421Z,103372.97
2023-01-23T22:25:49.018Z,103355.16
2023-01-23T22:28:18.935Z,103352.31
2023-01-23T22:30:51.161Z,103365.91
2023-01-23T22:33:22.498Z,103368.72
2023-01-23T22:35:59.884Z,103354.97
2023-01-23T22:38:32.050Z,103351.91
2023-01-23T22:41:03.074Z,103373.16
2023-01-23T22:43:32.827Z,103365.91
2023-01-23T22:46:13.481Z,103347.72
2023-01-23T22:48:43.543Z,103372.31
2023-01-23T22:51:17.749Z,103349.41
2023-01-23T22:53:47.751Z,103383.34
2023-01-23T22:56:17.503Z,103363.91
2023-01-23T22:58:47.949Z,103378.09
2023-01-23T23:01:23.145Z,103382.22
2023-01-23T23:03:54.066Z,103380.22
2023-01-23T23:06:23.802Z,103374.38
2023-01-23T23:08:53.400Z,103380.38
2023-01-23T23:11:25.292Z,103386.16
2023-01-23T23:13:55.541Z,103386.25
2023-01-23T23:16:31.107Z,103371.28
2023-01-23T23:19:02.822Z,103374.28
2023-01-23T23:21:36.847Z,103379.78
2023-01-23T23:24:09.016Z,103369.59
2023-01-23T23:26:39.067Z,103393.63
2023-01-23T23:29:09.107Z,103366.81
2023-01-23T23:31:41.449Z,103386.06
2023-01-23T23:34:11.489Z,103374.69
2023-01-23T23:36:41.152Z,103400.50
2023-01-23T23:39:10.969Z,103399.00
2023-01-23T23:41:40.658Z,103360.34
2023-01-23T23:44:10.390Z,103385.94
2023-01-23T23:46:42.640Z,103373.97
2023-01-23T23:49:12.380Z,103388.72
2023-01-23T23:51:42.131Z,103366.91
2023-01-23T23:54:11.791Z,103393.56
2023-01-23T23:56:41.401Z,103376.69
2023-01-23T23:59:16.542Z,103366.56
